lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.603,1.0
1,0.254,0.451,0.254
2,0.087,0.328,0.085
3,0.069,0.232,0.066
4,0.093,0.158,0.088
5,0.152,0.102,0.145
6,0.084,0.063,0.075
7,0.024,0.036,0.013
8,0.016,0.021,0.003
9,0.023,0.013,0.009
10,0.171,0.012,0.156
11,0.308,0.016,0.292
12,0.019,0.023,0.003
13,0.015,0.031,-0.002
14,0.026,0.041,0.009
15,0.049,0.05,0.032
16,0.069,0.059,0.052
17,0.014,0.066,-0.002
18,0.006,0.072,-0.01
19,0.01,0.075,-0.005
20,0.039,0.077,0.025
21,0.105,0.076,0.091
22,0.047,0.074,0.035
23,0.022,0.069,0.011
24,0.014,0.063,0.004
25,0.024,0.055,0.016
26,0.069,0.03,0.062
27,0.039,0.024,0.032
28,0.008,0.023,0.003
29,0.004,0.022,-0.001
30,0.007,0.021,0.002
31,0.025,0.017,0.02
32,0.044,0.016,0.038
33,0.009,0.017,0.001
34,-0.001,0.019,-0.01
35,0.004,0.023,-0.007
36,0.015,0.021,0.003
37,0.037,0.011,0.024
38,0.028,0.009,0.015
39,0.005,0.008,-0.007
40,0.002,0.007,-0.011
41,0.006,0.005,-0.008
42,0.017,0.003,0.002
43,0.002,0.002,-0.013
44,-0.004,0.002,-0.019
45,-0.005,0.002,-0.021
46,-0.004,0.003,-0.018
47,-0.001,-0.0,-0.015
48,0.0,-0.002,-0.014
49,-0.004,-0.003,-0.016
50,-0.008,-0.003,-0.018
51,-0.008,-0.003,-0.017
52,-0.006,-0.005,-0.013
53,-0.0,-0.007,-0.006
54,-0.004,-0.007,-0.01
55,-0.008,-0.007,-0.011
56,-0.008,-0.007,-0.009
57,-0.005,-0.007,-0.006
58,-0.003,-0.009,-0.004
59,-0.005,-0.009,-0.005
60,-0.007,-0.009,-0.007
61,-0.008,-0.008,-0.01
62,-0.009,-0.008,-0.011
63,-0.01,-0.008,-0.012
64,-0.009,-0.009,-0.014
65,-0.012,-0.009,-0.018
66,-0.012,-0.009,-0.018
67,-0.011,-0.009,-0.017
68,-0.011,-0.009,-0.016
69,-0.01,-0.01,-0.017
70,-0.009,-0.01,-0.016
71,-0.007,-0.01,-0.014
72,-0.009,-0.01,-0.017
73,-0.01,-0.01,-0.018
74,-0.011,-0.011,-0.02
75,-0.012,-0.011,-0.02
76,-0.013,-0.011,-0.02
77,-0.011,-0.011,-0.017
78,-0.011,-0.011,-0.015
79,-0.011,-0.012,-0.014
80,-0.01,-0.012,-0.013
81,-0.01,-0.013,-0.011
82,-0.008,-0.013,-0.008
83,-0.01,-0.013,-0.009
84,-0.014,-0.013,-0.013
85,-0.015,-0.013,-0.014
86,-0.017,-0.014,-0.014
87,-0.016,-0.014,-0.012
88,-0.016,-0.013,-0.012
89,-0.016,-0.013,-0.012
90,-0.017,-0.014,-0.014
91,-0.016,-0.014,-0.014
92,-0.015,-0.014,-0.014
93,-0.013,-0.014,-0.014
94,-0.013,-0.014,-0.015
95,-0.014,-0.014,-0.015
96,-0.014,-0.014,-0.015
97,-0.013,-0.014,-0.012
98,-0.011,-0.014,-0.01
99,-0.011,-0.013,-0.01
100,-0.012,-0.013,-0.011
101,-0.01,-0.013,-0.011
102,-0.009,-0.013,-0.009
103,-0.01,-0.013,-0.01
104,-0.012,-0.013,-0.012
105,-0.015,-0.013,-0.015
106,-0.017,-0.013,-0.016
107,-0.019,-0.013,-0.016
108,-0.017,-0.013,-0.012
109,-0.016,-0.013,-0.011
110,-0.015,-0.013,-0.01
111,-0.014,-0.013,-0.009
112,-0.011,-0.013,-0.004
113,-0.006,-0.012,0.002
114,-0.003,-0.012,0.006
115,-0.009,-0.011,0.002
116,-0.013,-0.011,-0.002
117,-0.015,-0.01,-0.004
118,-0.014,-0.01,-0.003
119,-0.013,-0.01,-0.003
120,-0.012,-0.01,-0.003
121,-0.015,-0.009,-0.006
122,-0.014,-0.009,-0.006
123,-0.007,-0.009,0.002
124,-0.002,-0.009,0.007
125,-0.001,-0.009,0.01
126,-0.006,-0.009,0.006
127,-0.01,-0.009,0.002
128,-0.006,-0.009,0.007
129,-0.006,-0.01,0.006
130,-0.008,-0.011,0.003
131,-0.011,-0.011,-0.003
132,-0.014,-0.011,-0.006
133,-0.016,-0.012,-0.008
134,-0.015,-0.012,-0.006
135,-0.014,-0.013,-0.004
136,-0.015,-0.013,-0.003
137,-0.017,-0.013,-0.004
138,-0.018,-0.013,-0.005
139,-0.013,-0.013,0.001
140,-0.012,-0.013,0.0
141,-0.008,-0.013,0.002
142,-0.007,-0.012,0.002
143,-0.009,-0.012,0.0
144,-0.01,-0.011,-0.0
145,-0.01,-0.01,0.0
146,-0.01,-0.009,0.001
147,-0.011,-0.007,0.001
148,-0.011,-0.006,0.002
149,-0.011,-0.004,0.002
150,-0.007,-0.003,0.005
151,0.001,-0.001,0.011
152,0.002,-0.0,0.01
153,-0.0,0.001,0.006
154,-0.001,0.002,0.006
155,0.003,0.003,0.01
156,0.01,0.004,0.019
157,0.014,0.005,0.021
158,0.011,0.005,0.017
159,0.007,0.005,0.011
160,0.008,0.005,0.01
161,0.005,0.005,0.006
162,0.002,0.005,-0.0
163,0.0,0.005,-0.004
164,0.001,0.004,-0.004
165,0.002,0.003,-0.004
166,0.006,0.003,0.0
167,0.006,0.002,0.002
168,0.002,0.001,-0.003
169,-0.0,0.0,-0.006
170,-0.001,-0.0,-0.006
171,-0.001,-0.0,-0.005
172,-0.001,-0.001,-0.005
173,-0.001,-0.001,-0.004
174,-0.0,-0.0,-0.001
175,-0.003,0.0,-0.004
176,-0.005,0.001,-0.008
177,-0.002,0.001,-0.004
178,0.002,0.002,-0.0
179,-0.001,0.003,-0.003
180,0.001,0.004,-0.001
181,0.004,0.006,0.003
182,0.008,0.007,0.007
183,0.011,0.008,0.01
184,0.013,0.009,0.013
185,0.015,0.01,0.015
186,0.015,0.011,0.013
187,0.016,0.011,0.013
188,0.019,0.012,0.015
189,0.017,0.012,0.012
190,0.012,0.013,0.006
191,0.01,0.014,0.004
192,0.009,0.014,0.003
193,0.006,0.014,-0.0
194,0.01,0.014,0.005
195,0.015,0.013,0.012
196,0.011,0.013,0.008
197,0.012,0.013,0.01
198,0.014,0.012,0.012
199,0.015,0.011,0.014
200,0.017,0.01,0.018
201,0.01,0.009,0.012
202,0.002,0.008,0.005
203,0.001,0.007,0.006
204,0.001,0.006,0.005
205,0.003,0.005,0.008
206,0.007,0.004,0.011
207,0.006,0.003,0.011
208,0.006,0.003,0.01
209,0.006,0.002,0.01
210,0.008,0.001,0.012
211,0.009,0.001,0.014
212,-0.003,0.0,0.002
213,-0.007,-0.001,-0.002
214,-0.011,-0.002,-0.006
215,-0.006,-0.002,-0.001
216,-0.004,-0.003,-0.002
217,-0.004,-0.004,-0.003
218,-0.005,-0.004,-0.004
219,-0.007,-0.004,-0.007
220,-0.006,-0.005,-0.006
221,-0.005,-0.005,-0.005
222,-0.003,-0.006,-0.002
223,-0.002,-0.006,-0.001
224,-0.003,-0.006,-0.001
225,-0.009,-0.007,-0.006
226,-0.006,-0.008,-0.001
227,-0.005,-0.008,-0.0
228,-0.005,-0.009,-0.001
229,-0.008,-0.009,-0.004
230,-0.011,-0.01,-0.006
231,-0.012,-0.01,-0.006
232,-0.012,-0.011,-0.005
233,-0.012,-0.011,-0.005
234,-0.012,-0.012,-0.005
235,-0.014,-0.012,-0.006
236,-0.013,-0.013,-0.005
237,-0.013,-0.014,-0.005
238,-0.014,-0.014,-0.006
239,-0.015,-0.015,-0.007
240,-0.016,-0.015,-0.009
241,-0.016,-0.015,-0.008
242,-0.014,-0.015,-0.007
243,-0.014,-0.015,-0.006
244,-0.016,-0.015,-0.01
245,-0.017,-0.015,-0.014
246,-0.016,-0.014,-0.015
247,-0.015,-0.014,-0.015
248,-0.014,-0.014,-0.015
249,-0.013,-0.014,-0.016
250,-0.013,-0.014,-0.017
251,-0.013,-0.013,-0.018
252,-0.013,-0.013,-0.017
253,-0.011,-0.013,-0.014
254,-0.01,-0.013,-0.013
255,-0.012,-0.013,-0.015
256,-0.013,-0.013,-0.017
257,-0.014,-0.013,-0.018
258,-0.014,-0.013,-0.017
259,-0.013,-0.013,-0.015
260,-0.014,-0.013,-0.015
261,-0.014,-0.013,-0.015
262,-0.014,-0.014,-0.013
263,-0.016,-0.014,-0.012
264,-0.013,-0.014,-0.01
265,-0.013,-0.014,-0.011
266,-0.014,-0.014,-0.012
267,-0.015,-0.014,-0.012
268,-0.015,-0.015,-0.012
269,-0.014,-0.015,-0.012
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.013
272,-0.016,-0.015,-0.014
273,-0.017,-0.015,-0.014
274,-0.016,-0.015,-0.015
275,-0.015,-0.014,-0.016
276,-0.014,-0.014,-0.018
277,-0.014,-0.014,-0.019
278,-0.014,-0.014,-0.02
279,-0.013,-0.014,-0.02
280,-0.013,-0.014,-0.02
281,-0.013,-0.014,-0.02
282,-0.013,-0.014,-0.02
283,-0.013,-0.014,-0.02
284,-0.014,-0.013,-0.019
285,-0.013,-0.013,-0.019
286,-0.013,-0.013,-0.019
287,-0.014,-0.013,-0.019
288,-0.014,-0.013,-0.019
289,-0.013,-0.013,-0.018
290,-0.013,-0.013,-0.016
291,-0.013,-0.013,-0.015
292,-0.013,-0.013,-0.013
293,-0.013,-0.013,-0.01
294,-0.013,-0.013,-0.009
295,-0.012,-0.012,-0.007
296,-0.012,-0.012,-0.007
297,-0.012,-0.012,-0.007
298,-0.012,-0.012,-0.007
299,-0.011,-0.012,-0.008
300,-0.011,-0.012,-0.008
301,-0.011,-0.012,-0.01
302,-0.013,-0.012,-0.011
303,-0.013,-0.012,-0.011
304,-0.013,-0.012,-0.012
305,-0.012,-0.012,-0.011
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.015
308,-0.012,-0.012,-0.015
309,-0.01,-0.012,-0.014
310,-0.009,-0.012,-0.013
311,-0.01,-0.011,-0.014
312,-0.012,-0.01,-0.016
313,-0.012,-0.01,-0.015
314,-0.01,-0.009,-0.013
315,-0.007,-0.009,-0.012
316,-0.009,-0.007,-0.012
317,-0.01,-0.006,-0.013
318,-0.011,-0.006,-0.014
319,-0.009,-0.006,-0.011
320,-0.001,-0.005,-0.002
321,-0.001,-0.003,-0.0
322,-0.006,-0.002,-0.004
323,-0.006,-0.002,-0.002
324,-0.004,-0.002,0.001
325,0.003,-0.003,0.009
326,0.01,-0.002,0.015
327,0.002,0.0,0.005
328,-0.003,0.0,-0.001
329,-0.005,-0.001,-0.005
330,0.002,-0.001,0.002
331,0.014,-0.001,0.012
332,0.002,0.003,-0.001
333,-0.005,0.004,-0.008
334,-0.007,0.002,-0.01
335,-0.004,0.001,-0.009
336,0.012,0.0,0.005
337,0.004,0.002,-0.002
338,-0.002,0.004,-0.009
339,-0.005,0.004,-0.013
340,-0.002,0.005,-0.01
341,0.023,0.006,0.015
342,0.017,0.008,0.008
343,0.002,0.015,-0.006
344,-0.004,0.015,-0.01
345,0.001,0.016,-0.006
346,0.04,0.017,0.033
347,0.057,0.02,0.051
348,0.018,0.024,0.013
349,0.005,0.027,0.002
350,0.002,0.029,0.001
351,0.013,0.03,0.014
352,0.085,0.031,0.087
353,0.04,0.034,0.043
354,0.012,0.036,0.017
355,0.006,0.037,0.011
356,0.011,0.038,0.015
357,0.132,0.039,0.135
358,0.089,0.04,0.09
359,0.027,0.043,0.026
360,0.009,0.044,0.007
361,0.008,0.043,0.005
362,0.051,0.041,0.047
363,0.075,0.04,0.07
364,0.017,0.041,0.011
365,0.006,0.04,-0.001
366,0.004,0.038,-0.004
367,0.014,0.035,0.005
368,0.165,0.034,0.156
369,0.027,0.034,0.017
370,0.004,0.034,-0.006
371,0.002,0.034,-0.009
372,0.016,0.032,0.006
373,0.091,0.03,0.081
374,0.046,0.03,0.036
375,0.021,0.031,0.012
376,0.008,0.031,-0.0
377,0.01,0.032,0.002
378,0.055,0.032,0.048
379,0.032,0.033,0.026
380,0.008,0.033,0.004
381,0.003,0.034,-0.0
382,0.005,0.034,0.003
383,0.033,0.034,0.032
384,0.1,0.034,0.1
385,0.052,0.034,0.052
386,0.024,0.033,0.023
387,0.009,0.033,0.006
388,0.026,0.031,0.022
389,0.084,0.03,0.079
390,0.031,0.028,0.024
391,0.012,0.026,0.005
392,0.002,0.024,-0.005
393,0.0,0.021,-0.007
394,0.054,0.018,0.045
395,0.022,0.015,0.013
396,0.001,0.012,-0.008
397,-0.004,0.009,-0.015
398,-0.005,0.006,-0.016
399,0.008,0.004,-0.003
400,0.012,0.002,0.001
