lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.381,0.508,0.384
2,0.13,0.374,0.131
3,0.099,0.268,0.097
4,0.134,0.187,0.126
5,0.233,0.126,0.22
6,0.116,0.083,0.099
7,0.051,0.054,0.032
8,0.038,0.037,0.016
9,0.038,0.029,0.014
10,0.081,0.028,0.055
11,0.19,0.032,0.162
12,0.093,0.04,0.064
13,0.065,0.05,0.035
14,0.064,0.062,0.033
15,0.099,0.073,0.068
16,0.143,0.084,0.112
17,0.043,0.093,0.013
18,0.031,0.1,0.002
19,0.039,0.106,0.012
20,0.06,0.109,0.036
21,0.107,0.109,0.083
22,0.066,0.107,0.046
23,0.055,0.103,0.038
24,0.061,0.097,0.047
25,0.075,0.089,0.065
26,0.099,0.066,0.093
27,0.09,0.057,0.086
28,0.058,0.054,0.057
29,0.043,0.053,0.043
30,0.036,0.05,0.035
31,0.044,0.042,0.042
32,0.05,0.036,0.044
33,0.024,0.033,0.015
34,0.012,0.03,-0.0
35,0.009,0.029,-0.005
36,0.018,0.027,0.001
37,0.036,0.02,0.016
38,0.018,0.016,-0.002
39,0.004,0.013,-0.016
40,0.003,0.011,-0.018
41,0.007,0.008,-0.015
42,0.018,0.002,-0.005
43,0.006,-0.0,-0.017
44,-0.001,-0.001,-0.023
45,-0.002,-0.001,-0.026
46,-0.002,-0.001,-0.024
47,0.0,-0.003,-0.02
48,-0.001,-0.003,-0.021
49,-0.006,-0.003,-0.023
50,-0.009,-0.003,-0.023
51,-0.009,-0.002,-0.02
52,-0.009,-0.003,-0.017
53,-0.005,-0.005,-0.01
54,-0.003,-0.006,-0.007
55,-0.002,-0.006,-0.002
56,-0.002,-0.007,-0.0
57,-0.002,-0.007,0.002
58,-0.002,-0.009,0.002
59,-0.005,-0.01,0.001
60,-0.009,-0.01,-0.004
61,-0.011,-0.01,-0.008
62,-0.013,-0.011,-0.012
63,-0.015,-0.012,-0.016
64,-0.014,-0.013,-0.019
65,-0.016,-0.014,-0.023
66,-0.017,-0.014,-0.024
67,-0.017,-0.014,-0.023
68,-0.018,-0.015,-0.024
69,-0.018,-0.016,-0.027
70,-0.017,-0.016,-0.028
71,-0.017,-0.017,-0.028
72,-0.016,-0.017,-0.027
73,-0.017,-0.018,-0.028
74,-0.018,-0.018,-0.029
75,-0.02,-0.019,-0.032
76,-0.02,-0.019,-0.031
77,-0.02,-0.02,-0.029
78,-0.018,-0.02,-0.023
79,-0.018,-0.02,-0.021
80,-0.02,-0.021,-0.023
81,-0.021,-0.021,-0.022
82,-0.018,-0.022,-0.018
83,-0.016,-0.022,-0.014
84,-0.019,-0.023,-0.014
85,-0.023,-0.023,-0.017
86,-0.026,-0.023,-0.017
87,-0.026,-0.024,-0.016
88,-0.026,-0.024,-0.015
89,-0.027,-0.024,-0.015
90,-0.028,-0.025,-0.017
91,-0.028,-0.025,-0.019
92,-0.027,-0.025,-0.02
93,-0.026,-0.025,-0.02
94,-0.025,-0.025,-0.02
95,-0.027,-0.025,-0.02
96,-0.028,-0.025,-0.023
97,-0.027,-0.025,-0.021
98,-0.023,-0.025,-0.017
99,-0.016,-0.025,-0.013
100,-0.021,-0.025,-0.018
101,-0.024,-0.025,-0.023
102,-0.025,-0.026,-0.024
103,-0.022,-0.026,-0.021
104,-0.02,-0.026,-0.019
105,-0.025,-0.026,-0.023
106,-0.029,-0.026,-0.025
107,-0.031,-0.027,-0.025
108,-0.029,-0.027,-0.021
109,-0.027,-0.027,-0.018
110,-0.023,-0.027,-0.013
111,-0.027,-0.026,-0.014
112,-0.028,-0.026,-0.015
113,-0.029,-0.026,-0.014
114,-0.026,-0.025,-0.01
115,-0.026,-0.024,-0.009
116,-0.026,-0.023,-0.008
117,-0.026,-0.022,-0.008
118,-0.025,-0.021,-0.007
119,-0.021,-0.02,-0.004
120,-0.017,-0.019,-0.001
121,-0.021,-0.018,-0.005
122,-0.02,-0.017,-0.006
123,-0.01,-0.016,0.003
124,-0.002,-0.014,0.011
125,0.002,-0.013,0.016
126,-0.013,-0.013,0.004
127,-0.024,-0.012,-0.008
128,-0.011,-0.011,0.003
129,-0.004,-0.011,0.006
130,-0.003,-0.011,0.003
131,-0.01,-0.011,-0.007
132,-0.016,-0.011,-0.015
133,-0.019,-0.012,-0.019
134,-0.015,-0.013,-0.015
135,-0.013,-0.014,-0.011
136,-0.012,-0.015,-0.009
137,-0.017,-0.015,-0.012
138,-0.021,-0.015,-0.014
139,-0.013,-0.014,-0.004
140,-0.009,-0.013,-0.001
141,-0.004,-0.012,0.002
142,-0.009,-0.01,-0.002
143,-0.012,-0.008,-0.004
144,-0.008,-0.006,0.001
145,-0.009,-0.004,0.001
146,-0.008,-0.002,0.001
147,-0.009,0.001,0.0
148,-0.008,0.003,0.003
149,-0.005,0.005,0.007
150,0.005,0.007,0.015
151,0.013,0.008,0.022
152,0.015,0.009,0.023
153,0.016,0.011,0.021
154,0.016,0.013,0.022
155,0.021,0.014,0.026
156,0.034,0.015,0.04
157,0.041,0.015,0.044
158,0.031,0.016,0.032
159,0.016,0.017,0.012
160,0.007,0.017,0.001
161,0.006,0.017,-0.001
162,0.007,0.016,-0.002
163,0.003,0.016,-0.007
164,0.003,0.016,-0.006
165,0.004,0.016,-0.003
166,0.005,0.015,0.0
167,0.009,0.014,0.006
168,0.013,0.013,0.01
169,0.017,0.012,0.015
170,0.019,0.011,0.018
171,0.018,0.01,0.019
172,0.021,0.009,0.022
173,0.016,0.008,0.019
174,0.012,0.008,0.015
175,0.008,0.007,0.011
176,0.004,0.007,0.008
177,0.004,0.006,0.008
178,0.004,0.005,0.008
179,0.003,0.004,0.005
180,0.003,0.004,0.005
181,0.002,0.004,0.005
182,0.002,0.003,0.003
183,0.003,0.001,0.003
184,0.0,-0.0,0.0
185,-0.003,-0.002,-0.004
186,-0.007,-0.002,-0.011
187,-0.009,-0.003,-0.017
188,-0.005,-0.004,-0.013
189,-0.003,-0.004,-0.012
190,-0.004,-0.004,-0.013
191,-0.005,-0.004,-0.013
192,-0.005,-0.003,-0.013
193,-0.006,-0.003,-0.014
194,-0.006,-0.003,-0.013
195,-0.002,-0.003,-0.007
196,-0.001,-0.003,-0.003
197,-0.006,-0.003,-0.006
198,-0.001,-0.003,-0.0
199,0.009,-0.004,0.012
200,0.012,-0.004,0.017
201,0.002,-0.005,0.008
202,-0.012,-0.005,-0.003
203,-0.015,-0.006,-0.003
204,-0.012,-0.007,0.001
205,-0.008,-0.008,0.005
206,-0.005,-0.008,0.009
207,-0.007,-0.009,0.008
208,-0.01,-0.01,0.005
209,-0.013,-0.011,0.001
210,-0.014,-0.011,-0.001
211,-0.015,-0.012,-0.002
212,-0.015,-0.013,-0.003
213,-0.014,-0.013,-0.001
214,-0.019,-0.013,-0.009
215,-0.013,-0.014,-0.006
216,-0.007,-0.014,-0.003
217,-0.01,-0.014,-0.006
218,-0.016,-0.014,-0.012
219,-0.021,-0.014,-0.019
220,-0.019,-0.015,-0.018
221,-0.016,-0.015,-0.014
222,-0.011,-0.015,-0.008
223,-0.01,-0.015,-0.008
224,-0.01,-0.015,-0.007
225,-0.019,-0.016,-0.015
226,-0.013,-0.017,-0.007
227,-0.006,-0.017,0.001
228,-0.012,-0.018,-0.005
229,-0.02,-0.018,-0.01
230,-0.025,-0.019,-0.013
231,-0.025,-0.02,-0.011
232,-0.023,-0.021,-0.007
233,-0.022,-0.022,-0.005
234,-0.023,-0.023,-0.005
235,-0.028,-0.024,-0.007
236,-0.028,-0.025,-0.007
237,-0.027,-0.025,-0.006
238,-0.028,-0.026,-0.007
239,-0.028,-0.026,-0.008
240,-0.027,-0.026,-0.008
241,-0.023,-0.026,-0.004
242,-0.019,-0.027,-0.0
243,-0.017,-0.027,0.0
244,-0.027,-0.027,-0.012
245,-0.033,-0.027,-0.02
246,-0.031,-0.027,-0.022
247,-0.029,-0.026,-0.022
248,-0.026,-0.026,-0.021
249,-0.028,-0.026,-0.024
250,-0.029,-0.026,-0.027
251,-0.029,-0.026,-0.027
252,-0.025,-0.026,-0.023
253,-0.019,-0.026,-0.016
254,-0.016,-0.027,-0.013
255,-0.023,-0.027,-0.019
256,-0.029,-0.027,-0.025
257,-0.029,-0.028,-0.025
258,-0.028,-0.028,-0.023
259,-0.029,-0.029,-0.022
260,-0.03,-0.029,-0.022
261,-0.031,-0.03,-0.021
262,-0.031,-0.03,-0.019
263,-0.03,-0.03,-0.016
264,-0.029,-0.03,-0.013
265,-0.031,-0.031,-0.014
266,-0.032,-0.03,-0.015
267,-0.033,-0.031,-0.015
268,-0.033,-0.031,-0.016
269,-0.032,-0.031,-0.016
270,-0.032,-0.031,-0.018
271,-0.034,-0.031,-0.021
272,-0.033,-0.031,-0.021
273,-0.03,-0.031,-0.018
274,-0.027,-0.03,-0.019
275,-0.03,-0.03,-0.024
276,-0.03,-0.029,-0.028
277,-0.028,-0.028,-0.029
278,-0.027,-0.028,-0.029
279,-0.025,-0.027,-0.028
280,-0.024,-0.027,-0.028
281,-0.025,-0.026,-0.03
282,-0.026,-0.026,-0.031
283,-0.026,-0.025,-0.032
284,-0.025,-0.024,-0.029
285,-0.024,-0.024,-0.028
286,-0.024,-0.023,-0.028
287,-0.024,-0.023,-0.027
288,-0.024,-0.023,-0.026
289,-0.024,-0.023,-0.025
290,-0.021,-0.022,-0.022
291,-0.021,-0.022,-0.021
292,-0.022,-0.022,-0.019
293,-0.022,-0.022,-0.016
294,-0.021,-0.022,-0.012
295,-0.02,-0.022,-0.009
296,-0.021,-0.022,-0.01
297,-0.022,-0.022,-0.011
298,-0.022,-0.022,-0.013
299,-0.022,-0.021,-0.014
300,-0.021,-0.021,-0.014
301,-0.021,-0.021,-0.016
302,-0.023,-0.021,-0.019
303,-0.024,-0.021,-0.021
304,-0.023,-0.02,-0.023
305,-0.022,-0.019,-0.021
306,-0.02,-0.018,-0.023
307,-0.019,-0.018,-0.025
308,-0.019,-0.018,-0.026
309,-0.017,-0.018,-0.025
310,-0.015,-0.019,-0.022
311,-0.016,-0.02,-0.024
312,-0.016,-0.021,-0.024
313,-0.016,-0.021,-0.023
314,-0.014,-0.021,-0.02
315,-0.011,-0.019,-0.017
316,-0.014,-0.016,-0.016
317,-0.014,-0.013,-0.016
318,-0.013,-0.01,-0.016
319,-0.011,-0.007,-0.013
320,-0.008,-0.002,-0.009
321,-0.007,0.003,-0.005
322,-0.006,0.007,-0.001
323,-0.004,0.008,0.002
324,-0.001,0.009,0.007
325,0.004,0.01,0.013
326,0.011,0.012,0.019
327,0.004,0.017,0.011
328,0.008,0.019,0.013
329,0.018,0.021,0.021
330,0.038,0.024,0.039
331,0.076,0.027,0.075
332,0.067,0.035,0.064
333,0.061,0.039,0.056
334,0.065,0.039,0.058
335,0.057,0.039,0.048
336,0.04,0.04,0.028
337,0.016,0.043,0.004
338,0.01,0.046,-0.003
339,0.01,0.046,-0.003
340,0.014,0.047,0.001
341,0.028,0.048,0.014
342,0.038,0.05,0.024
343,0.034,0.055,0.022
344,0.036,0.057,0.025
345,0.076,0.058,0.065
346,0.134,0.057,0.121
347,0.139,0.057,0.127
348,0.053,0.059,0.043
349,0.03,0.058,0.022
350,0.025,0.056,0.019
351,0.035,0.054,0.032
352,0.097,0.054,0.096
353,0.055,0.057,0.057
354,0.022,0.059,0.026
355,0.02,0.06,0.024
356,0.022,0.061,0.026
357,0.195,0.061,0.195
358,0.126,0.063,0.124
359,0.032,0.066,0.028
360,0.015,0.063,0.009
361,0.017,0.059,0.009
362,0.078,0.056,0.068
363,0.074,0.055,0.063
364,0.022,0.057,0.01
365,0.01,0.055,-0.003
366,0.007,0.053,-0.008
367,0.015,0.053,-0.0
368,0.139,0.053,0.121
369,0.109,0.056,0.091
370,0.069,0.059,0.052
371,0.055,0.06,0.038
372,0.064,0.059,0.047
373,0.149,0.057,0.132
374,0.061,0.058,0.046
375,0.021,0.059,0.008
376,0.017,0.06,0.005
377,0.028,0.061,0.017
378,0.089,0.062,0.079
379,0.046,0.063,0.039
380,0.022,0.064,0.017
381,0.019,0.064,0.016
382,0.024,0.064,0.023
383,0.08,0.063,0.08
384,0.169,0.062,0.169
385,0.074,0.06,0.074
386,0.021,0.058,0.02
387,0.021,0.056,0.018
388,0.066,0.053,0.06
389,0.143,0.049,0.133
390,0.044,0.045,0.033
391,0.014,0.04,0.003
392,0.01,0.036,-0.001
393,0.014,0.031,0.002
394,0.054,0.026,0.04
395,0.018,0.021,0.004
396,0.005,0.016,-0.011
397,-0.001,0.012,-0.018
398,-0.0,0.008,-0.018
399,0.007,0.005,-0.011
400,0.018,0.004,-0.0
