lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.342,0.516,0.342
2,0.2,0.398,0.2
3,0.171,0.305,0.17
4,0.171,0.233,0.169
5,0.253,0.179,0.25
6,0.154,0.14,0.15
7,0.095,0.113,0.091
8,0.089,0.096,0.084
9,0.091,0.087,0.085
10,0.178,0.084,0.171
11,0.286,0.086,0.28
12,0.108,0.09,0.1
13,0.086,0.095,0.078
14,0.084,0.102,0.075
15,0.143,0.108,0.134
16,0.216,0.113,0.207
17,0.079,0.116,0.07
18,0.048,0.118,0.04
19,0.048,0.118,0.04
20,0.067,0.116,0.06
21,0.14,0.112,0.134
22,0.066,0.106,0.06
23,0.041,0.098,0.036
24,0.033,0.088,0.028
25,0.037,0.077,0.032
26,0.072,0.052,0.067
27,0.069,0.043,0.065
28,0.024,0.038,0.019
29,0.016,0.034,0.011
30,0.015,0.03,0.01
31,0.027,0.023,0.022
32,0.048,0.018,0.042
33,0.019,0.016,0.013
34,0.004,0.016,-0.002
35,0.007,0.017,0.0
36,0.015,0.015,0.008
37,0.029,0.008,0.022
38,0.014,0.006,0.006
39,-0.0,0.006,-0.007
40,-0.002,0.006,-0.01
41,-0.001,0.004,-0.009
42,0.009,-0.001,-0.001
43,-0.001,-0.003,-0.01
44,-0.009,-0.004,-0.019
45,-0.011,-0.004,-0.021
46,-0.011,-0.004,-0.02
47,-0.005,-0.008,-0.014
48,-0.0,-0.01,-0.009
49,-0.012,-0.011,-0.019
50,-0.015,-0.011,-0.021
51,-0.015,-0.011,-0.021
52,-0.014,-0.013,-0.018
53,-0.01,-0.016,-0.014
54,-0.015,-0.017,-0.018
55,-0.018,-0.017,-0.021
56,-0.019,-0.017,-0.021
57,-0.018,-0.018,-0.022
58,-0.017,-0.02,-0.02
59,-0.019,-0.021,-0.022
60,-0.022,-0.021,-0.024
61,-0.023,-0.021,-0.026
62,-0.021,-0.021,-0.024
63,-0.021,-0.022,-0.024
64,-0.022,-0.023,-0.025
65,-0.024,-0.023,-0.027
66,-0.025,-0.023,-0.028
67,-0.025,-0.024,-0.028
68,-0.024,-0.024,-0.027
69,-0.025,-0.025,-0.029
70,-0.025,-0.025,-0.028
71,-0.025,-0.025,-0.028
72,-0.026,-0.025,-0.03
73,-0.026,-0.025,-0.03
74,-0.024,-0.025,-0.03
75,-0.025,-0.025,-0.03
76,-0.025,-0.025,-0.029
77,-0.025,-0.025,-0.029
78,-0.025,-0.025,-0.027
79,-0.025,-0.026,-0.026
80,-0.025,-0.026,-0.026
81,-0.025,-0.026,-0.026
82,-0.026,-0.027,-0.026
83,-0.027,-0.027,-0.027
84,-0.029,-0.027,-0.027
85,-0.028,-0.027,-0.028
86,-0.027,-0.027,-0.027
87,-0.028,-0.028,-0.027
88,-0.028,-0.028,-0.028
89,-0.027,-0.028,-0.027
90,-0.028,-0.028,-0.028
91,-0.028,-0.028,-0.028
92,-0.028,-0.028,-0.029
93,-0.029,-0.028,-0.029
94,-0.029,-0.029,-0.029
95,-0.03,-0.029,-0.029
96,-0.031,-0.029,-0.03
97,-0.03,-0.029,-0.028
98,-0.029,-0.029,-0.027
99,-0.028,-0.029,-0.026
100,-0.028,-0.028,-0.026
101,-0.028,-0.028,-0.027
102,-0.027,-0.029,-0.026
103,-0.025,-0.029,-0.024
104,-0.026,-0.029,-0.025
105,-0.027,-0.029,-0.025
106,-0.029,-0.029,-0.026
107,-0.03,-0.029,-0.027
108,-0.03,-0.029,-0.025
109,-0.03,-0.029,-0.024
110,-0.03,-0.028,-0.023
111,-0.03,-0.028,-0.023
112,-0.029,-0.028,-0.021
113,-0.028,-0.027,-0.02
114,-0.026,-0.027,-0.018
115,-0.024,-0.027,-0.016
116,-0.028,-0.026,-0.02
117,-0.028,-0.026,-0.022
118,-0.027,-0.025,-0.022
119,-0.026,-0.025,-0.021
120,-0.024,-0.024,-0.018
121,-0.023,-0.024,-0.017
122,-0.024,-0.023,-0.017
123,-0.021,-0.022,-0.015
124,-0.018,-0.022,-0.011
125,-0.015,-0.021,-0.007
126,-0.017,-0.02,-0.007
127,-0.02,-0.019,-0.01
128,-0.018,-0.018,-0.009
129,-0.017,-0.018,-0.009
130,-0.017,-0.017,-0.009
131,-0.018,-0.016,-0.011
132,-0.021,-0.016,-0.014
133,-0.022,-0.016,-0.015
134,-0.02,-0.015,-0.013
135,-0.012,-0.015,-0.004
136,-0.013,-0.015,-0.004
137,-0.013,-0.015,-0.003
138,-0.013,-0.015,-0.003
139,-0.013,-0.014,-0.002
140,-0.011,-0.014,-0.001
141,-0.009,-0.014,0.001
142,-0.012,-0.013,-0.003
143,-0.013,-0.012,-0.006
144,-0.013,-0.012,-0.006
145,-0.012,-0.011,-0.005
146,-0.01,-0.01,-0.004
147,-0.012,-0.009,-0.007
148,-0.013,-0.009,-0.007
149,-0.014,-0.008,-0.007
150,-0.013,-0.008,-0.006
151,-0.01,-0.008,-0.004
152,-0.008,-0.007,-0.002
153,-0.007,-0.007,0.0
154,-0.005,-0.007,0.003
155,-0.003,-0.007,0.007
156,0.001,-0.006,0.012
157,0.003,-0.006,0.014
158,0.0,-0.006,0.011
159,-0.003,-0.005,0.006
160,-0.005,-0.004,0.004
161,-0.005,-0.004,0.003
162,-0.005,-0.004,0.002
163,-0.008,-0.004,-0.003
164,-0.009,-0.003,-0.004
165,-0.01,-0.003,-0.006
166,-0.01,-0.003,-0.005
167,-0.008,-0.003,-0.003
168,-0.007,-0.004,-0.001
169,-0.004,-0.004,0.002
170,-0.002,-0.004,0.004
171,-0.001,-0.005,0.005
172,0.004,-0.006,0.011
173,0.002,-0.006,0.008
174,-0.002,-0.007,0.004
175,-0.006,-0.007,-0.002
176,-0.007,-0.007,-0.004
177,-0.008,-0.008,-0.006
178,-0.009,-0.008,-0.007
179,-0.009,-0.008,-0.007
180,-0.01,-0.008,-0.007
181,-0.012,-0.008,-0.009
182,-0.011,-0.008,-0.008
183,-0.009,-0.009,-0.006
184,-0.012,-0.009,-0.008
185,-0.013,-0.01,-0.01
186,-0.014,-0.01,-0.011
187,-0.013,-0.011,-0.011
188,-0.012,-0.011,-0.011
189,-0.011,-0.011,-0.009
190,-0.008,-0.011,-0.007
191,-0.008,-0.011,-0.006
192,-0.008,-0.01,-0.006
193,-0.008,-0.01,-0.006
194,-0.008,-0.009,-0.006
195,-0.007,-0.009,-0.005
196,-0.008,-0.009,-0.006
197,-0.011,-0.008,-0.009
198,-0.011,-0.008,-0.009
199,-0.01,-0.009,-0.008
200,-0.008,-0.009,-0.007
201,-0.009,-0.009,-0.008
202,-0.011,-0.01,-0.011
203,-0.013,-0.01,-0.012
204,-0.011,-0.011,-0.011
205,-0.011,-0.011,-0.011
206,-0.008,-0.012,-0.007
207,-0.01,-0.012,-0.009
208,-0.012,-0.013,-0.01
209,-0.012,-0.013,-0.01
210,-0.011,-0.014,-0.009
211,-0.012,-0.014,-0.008
212,-0.017,-0.014,-0.012
213,-0.021,-0.015,-0.016
214,-0.021,-0.015,-0.016
215,-0.018,-0.015,-0.012
216,-0.016,-0.015,-0.011
217,-0.016,-0.015,-0.011
218,-0.016,-0.016,-0.011
219,-0.016,-0.016,-0.012
220,-0.015,-0.016,-0.011
221,-0.014,-0.017,-0.011
222,-0.014,-0.017,-0.009
223,-0.014,-0.018,-0.009
224,-0.016,-0.018,-0.011
225,-0.018,-0.018,-0.012
226,-0.017,-0.019,-0.009
227,-0.017,-0.019,-0.009
228,-0.018,-0.02,-0.011
229,-0.022,-0.02,-0.014
230,-0.023,-0.021,-0.014
231,-0.024,-0.022,-0.014
232,-0.024,-0.022,-0.015
233,-0.025,-0.023,-0.016
234,-0.026,-0.024,-0.017
235,-0.026,-0.024,-0.018
236,-0.025,-0.025,-0.018
237,-0.025,-0.026,-0.018
238,-0.026,-0.027,-0.019
239,-0.026,-0.027,-0.019
240,-0.027,-0.027,-0.019
241,-0.027,-0.027,-0.018
242,-0.026,-0.027,-0.017
243,-0.026,-0.027,-0.017
244,-0.028,-0.027,-0.019
245,-0.028,-0.027,-0.021
246,-0.028,-0.027,-0.021
247,-0.028,-0.027,-0.022
248,-0.028,-0.027,-0.023
249,-0.027,-0.027,-0.024
250,-0.027,-0.027,-0.025
251,-0.026,-0.027,-0.025
252,-0.026,-0.027,-0.025
253,-0.026,-0.027,-0.023
254,-0.025,-0.027,-0.022
255,-0.026,-0.028,-0.023
256,-0.028,-0.028,-0.024
257,-0.028,-0.028,-0.024
258,-0.028,-0.028,-0.024
259,-0.029,-0.028,-0.025
260,-0.029,-0.028,-0.025
261,-0.03,-0.028,-0.026
262,-0.031,-0.028,-0.025
263,-0.029,-0.029,-0.023
264,-0.028,-0.029,-0.023
265,-0.028,-0.029,-0.024
266,-0.028,-0.029,-0.023
267,-0.028,-0.029,-0.023
268,-0.028,-0.029,-0.022
269,-0.028,-0.029,-0.022
270,-0.029,-0.029,-0.024
271,-0.029,-0.029,-0.024
272,-0.03,-0.029,-0.024
273,-0.029,-0.029,-0.023
274,-0.028,-0.028,-0.022
275,-0.028,-0.028,-0.023
276,-0.028,-0.028,-0.025
277,-0.028,-0.028,-0.025
278,-0.028,-0.027,-0.025
279,-0.027,-0.027,-0.024
280,-0.027,-0.027,-0.025
281,-0.027,-0.027,-0.024
282,-0.028,-0.027,-0.025
283,-0.027,-0.026,-0.024
284,-0.026,-0.026,-0.023
285,-0.026,-0.026,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.022
288,-0.027,-0.025,-0.023
289,-0.026,-0.025,-0.022
290,-0.025,-0.025,-0.021
291,-0.024,-0.024,-0.02
292,-0.024,-0.024,-0.02
293,-0.024,-0.024,-0.02
294,-0.023,-0.024,-0.018
295,-0.022,-0.024,-0.017
296,-0.024,-0.024,-0.018
297,-0.024,-0.024,-0.019
298,-0.024,-0.024,-0.019
299,-0.025,-0.024,-0.02
300,-0.025,-0.024,-0.02
301,-0.025,-0.024,-0.021
302,-0.025,-0.024,-0.021
303,-0.025,-0.024,-0.021
304,-0.024,-0.025,-0.021
305,-0.024,-0.024,-0.021
306,-0.024,-0.023,-0.022
307,-0.026,-0.023,-0.026
308,-0.025,-0.024,-0.026
309,-0.022,-0.024,-0.024
310,-0.021,-0.023,-0.022
311,-0.022,-0.023,-0.023
312,-0.024,-0.023,-0.025
313,-0.024,-0.024,-0.025
314,-0.021,-0.024,-0.023
315,-0.019,-0.024,-0.021
316,-0.021,-0.023,-0.022
317,-0.023,-0.022,-0.024
318,-0.023,-0.022,-0.025
319,-0.021,-0.021,-0.023
320,-0.015,-0.02,-0.017
321,-0.015,-0.016,-0.017
322,-0.018,-0.012,-0.02
323,-0.021,-0.011,-0.022
324,-0.019,-0.011,-0.02
325,0.003,-0.01,0.002
326,0.003,-0.008,0.002
327,-0.013,-0.003,-0.015
328,-0.017,-0.001,-0.019
329,-0.016,0.001,-0.018
330,0.001,0.003,-0.001
331,0.03,0.006,0.028
332,0.019,0.013,0.016
333,0.013,0.017,0.011
334,0.018,0.02,0.015
335,0.034,0.023,0.03
336,0.046,0.026,0.041
337,0.04,0.031,0.035
338,0.032,0.037,0.027
339,0.027,0.04,0.022
340,0.028,0.042,0.023
341,0.046,0.045,0.041
342,0.041,0.049,0.036
343,0.029,0.059,0.025
344,0.024,0.061,0.02
345,0.032,0.061,0.028
346,0.108,0.059,0.105
347,0.133,0.058,0.13
348,0.069,0.061,0.066
349,0.047,0.06,0.044
350,0.037,0.058,0.035
351,0.056,0.056,0.054
352,0.119,0.056,0.118
353,0.067,0.057,0.066
354,0.036,0.062,0.035
355,0.03,0.064,0.029
356,0.038,0.063,0.037
357,0.125,0.062,0.124
358,0.078,0.064,0.076
359,0.038,0.067,0.036
360,0.025,0.067,0.023
361,0.023,0.066,0.021
362,0.077,0.064,0.074
363,0.093,0.063,0.09
364,0.03,0.065,0.026
365,0.017,0.065,0.012
366,0.016,0.065,0.011
367,0.042,0.065,0.036
368,0.256,0.066,0.25
369,0.131,0.07,0.125
370,0.079,0.075,0.073
371,0.052,0.077,0.046
372,0.038,0.077,0.033
373,0.152,0.075,0.146
374,0.071,0.075,0.065
375,0.021,0.076,0.016
376,0.01,0.076,0.005
377,0.012,0.076,0.008
378,0.06,0.075,0.056
379,0.155,0.073,0.151
380,0.086,0.072,0.082
381,0.038,0.069,0.035
382,0.029,0.067,0.026
383,0.073,0.064,0.07
384,0.152,0.061,0.149
385,0.082,0.058,0.079
386,0.033,0.054,0.03
387,0.011,0.05,0.008
388,0.032,0.046,0.028
389,0.094,0.041,0.089
390,0.041,0.036,0.036
391,0.004,0.032,-0.001
392,-0.002,0.027,-0.007
393,-0.002,0.022,-0.007
394,0.037,0.018,0.031
395,0.078,0.014,0.071
396,-0.003,0.01,-0.01
397,-0.012,0.006,-0.02
398,-0.015,0.003,-0.022
399,-0.005,0.001,-0.013
400,0.015,-0.001,0.008
