lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.357,0.5,0.358
2,0.177,0.378,0.179
3,0.117,0.281,0.118
4,0.106,0.204,0.107
5,0.132,0.146,0.132
6,0.115,0.103,0.113
7,0.08,0.073,0.078
8,0.088,0.053,0.085
9,0.114,0.042,0.109
10,0.177,0.037,0.171
11,0.283,0.038,0.277
12,0.064,0.042,0.057
13,0.041,0.049,0.034
14,0.034,0.058,0.027
15,0.036,0.067,0.029
16,0.045,0.075,0.038
17,0.037,0.084,0.03
18,0.036,0.091,0.03
19,0.045,0.096,0.039
20,0.075,0.1,0.069
21,0.128,0.102,0.123
22,0.077,0.102,0.073
23,0.049,0.101,0.045
24,0.057,0.098,0.054
25,0.074,0.093,0.072
26,0.094,0.072,0.092
27,0.085,0.066,0.083
28,0.068,0.063,0.067
29,0.05,0.062,0.048
30,0.05,0.061,0.048
31,0.072,0.059,0.069
32,0.093,0.058,0.09
33,0.04,0.058,0.036
34,0.04,0.058,0.035
35,0.047,0.057,0.042
36,0.057,0.053,0.051
37,0.07,0.042,0.064
38,0.047,0.037,0.041
39,0.038,0.032,0.032
40,0.026,0.028,0.02
41,0.009,0.024,0.003
42,0.011,0.02,0.004
43,-0.0,0.018,-0.008
44,0.0,0.016,-0.007
45,-0.001,0.015,-0.009
46,0.009,0.013,0.002
47,0.008,0.009,0.001
48,0.008,0.007,0.001
49,0.008,0.005,0.002
50,0.013,0.005,0.008
51,0.01,0.003,0.007
52,0.012,0.001,0.01
53,0.007,-0.001,0.005
54,0.002,-0.002,0.0
55,0.002,-0.003,0.002
56,-0.002,-0.003,-0.002
57,0.007,-0.003,0.007
58,-0.003,-0.005,-0.003
59,-0.012,-0.005,-0.011
60,-0.012,-0.005,-0.012
61,-0.006,-0.005,-0.005
62,-0.005,-0.006,-0.005
63,-0.013,-0.008,-0.012
64,-0.016,-0.011,-0.016
65,-0.017,-0.013,-0.017
66,-0.021,-0.015,-0.021
67,-0.024,-0.017,-0.023
68,-0.019,-0.018,-0.017
69,-0.018,-0.019,-0.017
70,-0.009,-0.02,-0.009
71,-0.011,-0.02,-0.011
72,-0.017,-0.02,-0.018
73,-0.018,-0.021,-0.02
74,-0.014,-0.021,-0.016
75,-0.014,-0.021,-0.017
76,-0.026,-0.022,-0.028
77,-0.031,-0.022,-0.031
78,-0.031,-0.023,-0.03
79,-0.026,-0.023,-0.024
80,-0.031,-0.023,-0.03
81,-0.026,-0.023,-0.024
82,-0.024,-0.022,-0.023
83,-0.021,-0.023,-0.02
84,-0.021,-0.023,-0.02
85,-0.017,-0.023,-0.016
86,-0.017,-0.023,-0.016
87,-0.018,-0.023,-0.015
88,-0.014,-0.023,-0.011
89,-0.025,-0.023,-0.022
90,-0.026,-0.022,-0.023
91,-0.027,-0.023,-0.025
92,-0.028,-0.022,-0.027
93,-0.027,-0.022,-0.025
94,-0.027,-0.022,-0.025
95,-0.024,-0.022,-0.022
96,-0.019,-0.023,-0.016
97,-0.017,-0.024,-0.013
98,-0.015,-0.025,-0.011
99,-0.017,-0.025,-0.014
100,-0.026,-0.025,-0.023
101,-0.028,-0.026,-0.026
102,-0.028,-0.027,-0.027
103,-0.03,-0.026,-0.029
104,-0.028,-0.026,-0.027
105,-0.026,-0.026,-0.025
106,-0.026,-0.026,-0.024
107,-0.024,-0.025,-0.022
108,-0.026,-0.025,-0.022
109,-0.029,-0.024,-0.024
110,-0.033,-0.023,-0.029
111,-0.03,-0.022,-0.026
112,-0.027,-0.021,-0.022
113,-0.022,-0.02,-0.017
114,-0.017,-0.019,-0.012
115,-0.016,-0.018,-0.011
116,-0.015,-0.018,-0.01
117,-0.004,-0.017,0.001
118,0.0,-0.017,0.005
119,-0.005,-0.016,-0.001
120,-0.015,-0.015,-0.011
121,-0.022,-0.014,-0.018
122,-0.022,-0.013,-0.019
123,-0.018,-0.013,-0.014
124,-0.011,-0.013,-0.007
125,-0.01,-0.013,-0.005
126,-0.013,-0.013,-0.006
127,-0.02,-0.013,-0.014
128,-0.005,-0.013,0.001
129,-0.005,-0.012,-0.0
130,-0.007,-0.012,-0.003
131,-0.015,-0.011,-0.012
132,-0.022,-0.011,-0.02
133,-0.026,-0.011,-0.025
134,-0.024,-0.011,-0.023
135,-0.013,-0.01,-0.011
136,0.0,-0.009,0.004
137,-0.004,-0.008,0.0
138,-0.003,-0.006,0.002
139,0.002,-0.005,0.008
140,0.0,-0.004,0.006
141,0.001,-0.002,0.006
142,-0.003,-0.0,0.001
143,-0.004,0.0,-0.001
144,-0.002,0.001,0.0
145,0.002,0.001,0.005
146,0.006,0.001,0.009
147,0.009,0.001,0.012
148,0.005,0.002,0.009
149,0.002,0.003,0.006
150,0.001,0.003,0.006
151,0.003,0.004,0.008
152,0.003,0.004,0.007
153,0.003,0.005,0.006
154,0.004,0.006,0.006
155,0.006,0.006,0.008
156,0.009,0.007,0.012
157,0.008,0.007,0.01
158,0.005,0.008,0.006
159,0.004,0.009,0.005
160,0.007,0.01,0.008
161,0.008,0.011,0.008
162,0.009,0.013,0.008
163,0.012,0.014,0.01
164,0.014,0.016,0.012
165,0.019,0.018,0.018
166,0.024,0.019,0.023
167,0.034,0.021,0.035
168,0.031,0.023,0.031
169,0.029,0.025,0.029
170,0.026,0.027,0.027
171,0.026,0.029,0.027
172,0.025,0.03,0.026
173,0.027,0.031,0.028
174,0.03,0.033,0.031
175,0.034,0.034,0.036
176,0.034,0.036,0.035
177,0.035,0.038,0.036
178,0.039,0.04,0.039
179,0.045,0.041,0.045
180,0.049,0.043,0.049
181,0.048,0.045,0.049
182,0.049,0.046,0.049
183,0.048,0.046,0.049
184,0.046,0.047,0.046
185,0.045,0.047,0.045
186,0.044,0.047,0.044
187,0.043,0.048,0.042
188,0.043,0.049,0.042
189,0.047,0.05,0.045
190,0.051,0.051,0.049
191,0.054,0.052,0.052
192,0.057,0.053,0.055
193,0.06,0.053,0.058
194,0.057,0.051,0.054
195,0.056,0.05,0.054
196,0.052,0.049,0.052
197,0.046,0.048,0.047
198,0.041,0.047,0.042
199,0.036,0.046,0.038
200,0.039,0.044,0.041
201,0.044,0.043,0.046
202,0.042,0.041,0.045
203,0.035,0.04,0.039
204,0.041,0.039,0.045
205,0.039,0.038,0.043
206,0.05,0.036,0.054
207,0.053,0.035,0.058
208,0.035,0.033,0.04
209,0.022,0.03,0.026
210,0.012,0.028,0.017
211,0.012,0.026,0.016
212,0.018,0.023,0.021
213,0.011,0.022,0.015
214,0.011,0.02,0.013
215,0.018,0.018,0.019
216,0.027,0.016,0.026
217,0.034,0.014,0.033
218,0.038,0.012,0.035
219,-0.001,0.009,-0.005
220,0.007,0.007,0.003
221,0.003,0.004,-0.001
222,0.003,0.001,-0.0
223,0.002,-0.001,0.0
224,-0.0,-0.002,-0.001
225,-0.011,-0.004,-0.013
226,-0.013,-0.006,-0.013
227,-0.015,-0.007,-0.015
228,-0.016,-0.008,-0.016
229,-0.016,-0.009,-0.017
230,-0.014,-0.01,-0.014
231,-0.008,-0.011,-0.007
232,-0.007,-0.013,-0.005
233,-0.009,-0.014,-0.007
234,-0.012,-0.016,-0.008
235,-0.015,-0.016,-0.01
236,-0.019,-0.017,-0.014
237,-0.018,-0.017,-0.014
238,-0.014,-0.018,-0.01
239,-0.019,-0.017,-0.015
240,-0.022,-0.017,-0.018
241,-0.014,-0.016,-0.01
242,-0.007,-0.016,-0.002
243,-0.01,-0.016,-0.006
244,-0.014,-0.017,-0.011
245,-0.021,-0.017,-0.018
246,-0.025,-0.017,-0.024
247,-0.026,-0.017,-0.027
248,-0.016,-0.017,-0.019
249,-0.011,-0.018,-0.014
250,-0.021,-0.018,-0.025
251,-0.022,-0.019,-0.027
252,-0.019,-0.019,-0.022
253,-0.018,-0.019,-0.021
254,-0.014,-0.019,-0.015
255,-0.022,-0.02,-0.022
256,-0.026,-0.02,-0.025
257,-0.021,-0.021,-0.02
258,-0.018,-0.021,-0.017
259,-0.016,-0.022,-0.015
260,-0.015,-0.023,-0.015
261,-0.022,-0.024,-0.02
262,-0.027,-0.025,-0.025
263,-0.028,-0.025,-0.025
264,-0.028,-0.026,-0.026
265,-0.028,-0.026,-0.026
266,-0.031,-0.027,-0.029
267,-0.03,-0.027,-0.028
268,-0.029,-0.028,-0.026
269,-0.027,-0.029,-0.023
270,-0.028,-0.031,-0.025
271,-0.032,-0.032,-0.029
272,-0.034,-0.033,-0.031
273,-0.037,-0.033,-0.033
274,-0.035,-0.034,-0.033
275,-0.033,-0.035,-0.033
276,-0.035,-0.035,-0.037
277,-0.029,-0.036,-0.032
278,-0.034,-0.036,-0.038
279,-0.036,-0.036,-0.04
280,-0.037,-0.037,-0.041
281,-0.038,-0.037,-0.041
282,-0.036,-0.036,-0.039
283,-0.034,-0.036,-0.038
284,-0.031,-0.035,-0.032
285,-0.041,-0.035,-0.043
286,-0.038,-0.035,-0.041
287,-0.039,-0.034,-0.041
288,-0.038,-0.034,-0.04
289,-0.043,-0.033,-0.044
290,-0.022,-0.032,-0.023
291,-0.027,-0.031,-0.027
292,-0.032,-0.029,-0.031
293,-0.02,-0.028,-0.018
294,-0.021,-0.027,-0.018
295,-0.024,-0.025,-0.021
296,-0.031,-0.024,-0.028
297,-0.031,-0.023,-0.027
298,-0.023,-0.022,-0.019
299,-0.017,-0.02,-0.014
300,-0.016,-0.019,-0.012
301,-0.012,-0.018,-0.008
302,-0.018,-0.017,-0.014
303,-0.02,-0.016,-0.016
304,-0.012,-0.015,-0.009
305,-0.012,-0.014,-0.009
306,-0.016,-0.013,-0.014
307,-0.014,-0.012,-0.013
308,-0.014,-0.012,-0.014
309,-0.009,-0.012,-0.01
310,-0.008,-0.012,-0.009
311,-0.012,-0.011,-0.012
312,-0.012,-0.011,-0.012
313,-0.011,-0.011,-0.011
314,-0.01,-0.01,-0.01
315,-0.01,-0.009,-0.009
316,-0.011,-0.008,-0.01
317,-0.011,-0.007,-0.011
318,-0.01,-0.007,-0.009
319,-0.005,-0.007,-0.004
320,-0.001,-0.006,0.0
321,-0.001,-0.006,0.001
322,-0.005,-0.004,-0.002
323,-0.008,-0.003,-0.004
324,-0.008,-0.003,-0.003
325,-0.008,-0.003,-0.002
326,0.004,-0.003,0.01
327,0.0,0.0,0.006
328,-0.006,0.001,-0.0
329,-0.005,-0.0,0.001
330,0.002,-0.001,0.007
331,0.02,-0.001,0.026
332,0.008,-0.0,0.014
333,-0.004,0.001,0.001
334,-0.001,0.001,0.003
335,-0.001,0.001,0.002
336,0.008,0.001,0.011
337,0.005,0.003,0.008
338,-0.002,0.006,-0.0
339,-0.003,0.006,-0.001
340,-0.001,0.006,0.001
341,0.009,0.007,0.011
342,0.014,0.008,0.016
343,0.006,0.009,0.008
344,0.001,0.011,0.004
345,0.002,0.013,0.005
346,0.017,0.014,0.02
347,0.044,0.016,0.048
348,0.017,0.019,0.02
349,-0.001,0.021,0.003
350,-0.002,0.022,0.002
351,0.01,0.023,0.014
352,0.091,0.024,0.096
353,0.051,0.026,0.056
354,0.015,0.027,0.02
355,0.014,0.028,0.019
356,0.016,0.028,0.022
357,0.025,0.028,0.03
358,0.04,0.03,0.045
359,0.021,0.034,0.026
360,0.005,0.031,0.01
361,0.006,0.027,0.01
362,0.051,0.023,0.054
363,0.086,0.021,0.089
364,0.02,0.02,0.022
365,0.01,0.018,0.011
366,0.009,0.017,0.01
367,0.013,0.015,0.012
368,0.017,0.014,0.017
369,0.013,0.014,0.012
370,-0.002,0.015,-0.003
371,-0.007,0.015,-0.008
372,0.005,0.015,0.004
373,0.063,0.015,0.062
374,0.03,0.016,0.029
375,-0.004,0.017,-0.005
376,-0.007,0.019,-0.007
377,0.001,0.021,0.001
378,0.024,0.022,0.023
379,0.011,0.024,0.011
380,-0.003,0.025,-0.002
381,-0.006,0.026,-0.005
382,-0.006,0.027,-0.004
383,0.055,0.027,0.056
384,0.178,0.027,0.179
385,0.052,0.026,0.054
386,-0.006,0.025,-0.005
387,-0.009,0.023,-0.008
388,0.004,0.02,0.004
389,0.036,0.018,0.036
390,0.015,0.015,0.014
391,-0.008,0.011,-0.008
392,-0.012,0.008,-0.013
393,-0.002,0.004,-0.003
394,0.013,0.0,0.01
395,0.004,-0.003,0.001
396,-0.009,-0.006,-0.012
397,-0.011,-0.008,-0.015
398,-0.011,-0.009,-0.015
399,-0.005,-0.009,-0.009
400,-0.004,-0.007,-0.008
