lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.425,0.543,0.428
2,0.192,0.41,0.195
3,0.157,0.303,0.158
4,0.163,0.219,0.161
5,0.261,0.155,0.255
6,0.129,0.108,0.122
7,0.061,0.075,0.052
8,0.046,0.053,0.036
9,0.059,0.041,0.047
10,0.119,0.036,0.105
11,0.192,0.037,0.177
12,0.085,0.042,0.07
13,0.054,0.05,0.039
14,0.054,0.059,0.038
15,0.083,0.069,0.067
16,0.123,0.078,0.107
17,0.034,0.087,0.019
18,0.012,0.095,-0.001
19,0.023,0.101,0.01
20,0.064,0.105,0.051
21,0.149,0.106,0.137
22,0.077,0.106,0.068
23,0.057,0.104,0.048
24,0.052,0.099,0.045
25,0.075,0.093,0.07
26,0.134,0.073,0.13
27,0.088,0.065,0.086
28,0.063,0.062,0.063
29,0.052,0.06,0.052
30,0.049,0.057,0.049
31,0.056,0.048,0.056
32,0.068,0.041,0.065
33,0.034,0.037,0.03
34,0.014,0.034,0.008
35,0.008,0.031,0.001
36,0.009,0.025,0.001
37,0.021,0.016,0.011
38,0.01,0.01,-0.0
39,-0.004,0.005,-0.015
40,-0.012,0.001,-0.024
41,-0.009,-0.004,-0.021
42,0.004,-0.011,-0.01
43,-0.013,-0.014,-0.025
44,-0.018,-0.015,-0.03
45,-0.021,-0.015,-0.033
46,-0.019,-0.015,-0.031
47,-0.016,-0.018,-0.027
48,-0.007,-0.019,-0.018
49,-0.015,-0.019,-0.024
50,-0.021,-0.017,-0.029
51,-0.02,-0.016,-0.026
52,-0.019,-0.017,-0.023
53,-0.013,-0.017,-0.016
54,-0.015,-0.017,-0.016
55,-0.015,-0.017,-0.014
56,-0.014,-0.016,-0.012
57,-0.014,-0.016,-0.011
58,-0.012,-0.018,-0.008
59,-0.014,-0.018,-0.009
60,-0.018,-0.019,-0.014
61,-0.02,-0.019,-0.016
62,-0.021,-0.019,-0.018
63,-0.022,-0.02,-0.02
64,-0.022,-0.021,-0.023
65,-0.024,-0.022,-0.026
66,-0.025,-0.023,-0.027
67,-0.025,-0.024,-0.027
68,-0.026,-0.025,-0.029
69,-0.028,-0.026,-0.032
70,-0.028,-0.027,-0.033
71,-0.028,-0.027,-0.033
72,-0.027,-0.028,-0.032
73,-0.027,-0.028,-0.032
74,-0.029,-0.029,-0.034
75,-0.031,-0.03,-0.036
76,-0.031,-0.03,-0.036
77,-0.03,-0.03,-0.033
78,-0.029,-0.03,-0.032
79,-0.029,-0.03,-0.031
80,-0.029,-0.03,-0.031
81,-0.031,-0.03,-0.032
82,-0.03,-0.03,-0.029
83,-0.028,-0.03,-0.026
84,-0.027,-0.029,-0.024
85,-0.027,-0.029,-0.022
86,-0.031,-0.029,-0.025
87,-0.031,-0.029,-0.023
88,-0.03,-0.029,-0.021
89,-0.03,-0.029,-0.02
90,-0.03,-0.029,-0.02
91,-0.03,-0.029,-0.022
92,-0.029,-0.029,-0.022
93,-0.027,-0.029,-0.021
94,-0.025,-0.029,-0.02
95,-0.025,-0.029,-0.019
96,-0.03,-0.028,-0.026
97,-0.031,-0.028,-0.026
98,-0.027,-0.028,-0.022
99,-0.025,-0.027,-0.02
100,-0.026,-0.027,-0.021
101,-0.027,-0.027,-0.024
102,-0.028,-0.026,-0.025
103,-0.027,-0.026,-0.023
104,-0.026,-0.026,-0.022
105,-0.026,-0.026,-0.022
106,-0.028,-0.025,-0.022
107,-0.03,-0.025,-0.024
108,-0.026,-0.024,-0.019
109,-0.021,-0.024,-0.014
110,-0.019,-0.022,-0.01
111,-0.017,-0.021,-0.007
112,-0.018,-0.02,-0.008
113,-0.018,-0.019,-0.007
114,-0.016,-0.018,-0.005
115,-0.017,-0.016,-0.005
116,-0.02,-0.015,-0.008
117,-0.022,-0.014,-0.01
118,-0.019,-0.013,-0.006
119,-0.016,-0.013,-0.003
120,-0.012,-0.012,0.0
121,-0.014,-0.012,-0.003
122,-0.017,-0.012,-0.007
123,-0.01,-0.012,0.0
124,-0.004,-0.012,0.006
125,0.001,-0.012,0.012
126,-0.001,-0.012,0.011
127,-0.009,-0.012,0.002
128,-0.009,-0.012,0.002
129,-0.01,-0.013,-0.001
130,-0.012,-0.014,-0.006
131,-0.016,-0.014,-0.011
132,-0.021,-0.014,-0.016
133,-0.024,-0.014,-0.021
134,-0.021,-0.015,-0.017
135,-0.017,-0.015,-0.013
136,-0.014,-0.015,-0.009
137,-0.018,-0.015,-0.012
138,-0.023,-0.014,-0.016
139,-0.013,-0.014,-0.006
140,-0.01,-0.013,-0.004
141,-0.006,-0.012,-0.002
142,-0.008,-0.01,-0.004
143,-0.01,-0.008,-0.007
144,-0.007,-0.007,-0.003
145,-0.006,-0.006,-0.001
146,-0.005,-0.004,0.0
147,-0.004,-0.003,0.002
148,-0.006,-0.001,0.001
149,-0.006,0.0,-0.0
150,0.001,0.001,0.007
151,0.011,0.002,0.016
152,0.014,0.002,0.017
153,0.007,0.003,0.009
154,0.001,0.003,0.002
155,0.002,0.004,0.003
156,0.014,0.004,0.015
157,0.014,0.004,0.014
158,0.006,0.004,0.005
159,-0.002,0.003,-0.004
160,-0.005,0.003,-0.007
161,-0.004,0.002,-0.007
162,-0.005,0.001,-0.01
163,-0.008,0.0,-0.013
164,-0.007,0.0,-0.012
165,-0.007,0.0,-0.011
166,0.0,-0.0,-0.003
167,0.008,-0.001,0.005
168,0.01,-0.001,0.007
169,0.007,-0.001,0.004
170,0.002,-0.0,-0.0
171,0.001,-0.0,-0.001
172,0.002,-0.0,0.001
173,0.004,0.0,0.003
174,0.0,0.001,0.0
175,-0.005,0.003,-0.004
176,-0.006,0.004,-0.005
177,-0.006,0.005,-0.004
178,-0.001,0.005,0.0
179,0.002,0.006,0.004
180,0.006,0.007,0.009
181,0.015,0.008,0.019
182,0.017,0.008,0.021
183,0.024,0.008,0.028
184,0.015,0.007,0.019
185,0.005,0.007,0.009
186,0.001,0.007,0.002
187,-0.002,0.007,-0.003
188,0.007,0.006,0.006
189,0.011,0.006,0.009
190,0.009,0.006,0.006
191,0.003,0.007,0.001
192,0.005,0.007,0.003
193,0.002,0.006,-0.001
194,0.01,0.005,0.008
195,0.011,0.004,0.011
196,0.001,0.003,0.001
197,-0.005,0.002,-0.005
198,-0.009,0.001,-0.009
199,-0.004,-0.0,-0.003
200,0.002,-0.001,0.004
201,0.009,-0.002,0.013
202,0.0,-0.002,0.005
203,-0.01,-0.002,-0.004
204,-0.007,-0.002,0.001
205,0.001,-0.002,0.009
206,0.004,-0.001,0.012
207,0.002,-0.001,0.01
208,-0.001,-0.001,0.006
209,-0.002,-0.001,0.005
210,-0.003,-0.002,0.004
211,-0.001,-0.001,0.006
212,-0.002,-0.001,0.005
213,-0.007,-0.0,-0.001
214,-0.008,-0.0,-0.002
215,-0.0,-0.0,0.004
216,0.007,-0.0,0.011
217,0.007,-0.0,0.01
218,0.001,-0.0,0.004
219,-0.005,-0.001,-0.002
220,-0.003,-0.002,-0.001
221,-0.0,-0.003,0.002
222,-0.0,-0.004,0.002
223,-0.001,-0.005,0.0
224,-0.007,-0.005,-0.005
225,-0.01,-0.006,-0.008
226,-0.005,-0.008,-0.002
227,-0.002,-0.009,0.001
228,-0.008,-0.011,-0.004
229,-0.013,-0.012,-0.008
230,-0.017,-0.013,-0.009
231,-0.018,-0.014,-0.009
232,-0.019,-0.016,-0.01
233,-0.02,-0.018,-0.009
234,-0.022,-0.019,-0.01
235,-0.024,-0.021,-0.011
236,-0.022,-0.022,-0.009
237,-0.021,-0.023,-0.007
238,-0.022,-0.025,-0.009
239,-0.025,-0.025,-0.011
240,-0.026,-0.026,-0.013
241,-0.025,-0.026,-0.012
242,-0.024,-0.027,-0.012
243,-0.025,-0.028,-0.013
244,-0.029,-0.028,-0.018
245,-0.032,-0.029,-0.023
246,-0.031,-0.029,-0.024
247,-0.03,-0.029,-0.024
248,-0.028,-0.029,-0.024
249,-0.029,-0.029,-0.027
250,-0.032,-0.029,-0.03
251,-0.032,-0.029,-0.031
252,-0.031,-0.029,-0.029
253,-0.028,-0.029,-0.026
254,-0.025,-0.029,-0.023
255,-0.027,-0.029,-0.024
256,-0.028,-0.029,-0.026
257,-0.029,-0.028,-0.026
258,-0.028,-0.028,-0.025
259,-0.027,-0.028,-0.024
260,-0.028,-0.028,-0.025
261,-0.029,-0.028,-0.025
262,-0.029,-0.027,-0.023
263,-0.028,-0.027,-0.02
264,-0.027,-0.027,-0.018
265,-0.026,-0.027,-0.017
266,-0.027,-0.027,-0.017
267,-0.027,-0.028,-0.018
268,-0.027,-0.028,-0.018
269,-0.027,-0.028,-0.019
270,-0.028,-0.029,-0.021
271,-0.03,-0.029,-0.023
272,-0.03,-0.029,-0.025
273,-0.029,-0.03,-0.023
274,-0.03,-0.03,-0.025
275,-0.03,-0.03,-0.028
276,-0.031,-0.031,-0.031
277,-0.031,-0.031,-0.033
278,-0.031,-0.031,-0.033
279,-0.031,-0.031,-0.033
280,-0.03,-0.031,-0.034
281,-0.031,-0.031,-0.035
282,-0.032,-0.031,-0.036
283,-0.032,-0.031,-0.036
284,-0.031,-0.03,-0.034
285,-0.03,-0.03,-0.034
286,-0.03,-0.03,-0.034
287,-0.03,-0.029,-0.034
288,-0.03,-0.029,-0.033
289,-0.029,-0.028,-0.031
290,-0.027,-0.027,-0.029
291,-0.027,-0.027,-0.027
292,-0.027,-0.026,-0.025
293,-0.026,-0.026,-0.023
294,-0.025,-0.025,-0.02
295,-0.023,-0.025,-0.017
296,-0.023,-0.024,-0.017
297,-0.023,-0.024,-0.017
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.019
300,-0.022,-0.023,-0.019
301,-0.022,-0.023,-0.021
302,-0.024,-0.023,-0.023
303,-0.024,-0.023,-0.024
304,-0.024,-0.023,-0.025
305,-0.022,-0.023,-0.023
306,-0.022,-0.022,-0.025
307,-0.024,-0.023,-0.028
308,-0.024,-0.023,-0.029
309,-0.017,-0.023,-0.023
310,-0.019,-0.022,-0.025
311,-0.022,-0.022,-0.028
312,-0.022,-0.022,-0.029
313,-0.022,-0.021,-0.027
314,-0.019,-0.02,-0.024
315,-0.018,-0.018,-0.023
316,-0.018,-0.015,-0.022
317,-0.018,-0.013,-0.021
318,-0.016,-0.01,-0.018
319,-0.013,-0.008,-0.014
320,-0.001,-0.005,-0.002
321,0.001,-0.001,0.003
322,-0.001,0.004,0.003
323,0.001,0.006,0.006
324,0.005,0.007,0.011
325,0.015,0.01,0.021
326,0.023,0.013,0.029
327,0.016,0.018,0.022
328,0.014,0.022,0.019
329,0.02,0.024,0.023
330,0.034,0.027,0.036
331,0.056,0.031,0.056
332,0.044,0.039,0.044
333,0.038,0.044,0.037
334,0.041,0.045,0.038
335,0.052,0.045,0.049
336,0.056,0.047,0.051
337,0.037,0.05,0.032
338,0.033,0.054,0.027
339,0.036,0.055,0.03
340,0.045,0.056,0.04
341,0.074,0.057,0.068
342,0.071,0.059,0.065
343,0.057,0.066,0.052
344,0.051,0.069,0.046
345,0.054,0.069,0.05
346,0.097,0.067,0.093
347,0.132,0.065,0.128
348,0.063,0.066,0.061
349,0.04,0.063,0.039
350,0.036,0.059,0.036
351,0.045,0.055,0.047
352,0.109,0.053,0.111
353,0.055,0.054,0.059
354,0.022,0.055,0.027
355,0.014,0.055,0.019
356,0.017,0.056,0.02
357,0.178,0.056,0.179
358,0.124,0.058,0.124
359,0.032,0.061,0.03
360,0.008,0.063,0.005
361,0.011,0.063,0.007
362,0.067,0.063,0.061
363,0.089,0.065,0.082
364,0.025,0.069,0.018
365,0.003,0.071,-0.004
366,-0.0,0.072,-0.008
367,0.023,0.072,0.015
368,0.184,0.072,0.174
369,0.161,0.074,0.15
370,0.118,0.075,0.108
371,0.09,0.076,0.08
372,0.081,0.075,0.072
373,0.176,0.072,0.167
374,0.088,0.071,0.08
375,0.03,0.07,0.023
376,0.012,0.068,0.005
377,0.018,0.066,0.013
378,0.09,0.063,0.085
379,0.058,0.06,0.054
380,0.025,0.057,0.023
381,0.015,0.054,0.014
382,0.019,0.051,0.019
383,0.044,0.048,0.045
384,0.09,0.045,0.091
385,0.052,0.042,0.053
386,0.026,0.039,0.027
387,0.018,0.036,0.017
388,0.037,0.034,0.034
389,0.095,0.031,0.091
390,0.044,0.029,0.039
391,0.02,0.027,0.014
392,0.006,0.024,0.0
393,0.005,0.022,-0.001
394,0.059,0.02,0.051
395,0.019,0.017,0.012
396,-0.0,0.014,-0.008
397,-0.008,0.011,-0.016
398,-0.011,0.007,-0.019
399,0.006,0.002,-0.003
400,0.013,-0.003,0.004
