lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.468,0.522,0.469
2,0.149,0.382,0.149
3,0.087,0.271,0.086
4,0.074,0.184,0.071
5,0.136,0.119,0.13
6,0.093,0.071,0.086
7,0.051,0.038,0.042
8,0.049,0.018,0.037
9,0.07,0.007,0.056
10,0.162,0.005,0.146
11,0.166,0.008,0.149
12,0.027,0.015,0.009
13,0.005,0.026,-0.013
14,0.015,0.038,-0.005
15,0.072,0.051,0.052
16,0.126,0.063,0.106
17,0.064,0.075,0.045
18,0.015,0.085,-0.002
19,0.021,0.093,0.005
20,0.045,0.099,0.03
21,0.106,0.103,0.093
22,0.075,0.105,0.064
23,0.05,0.104,0.04
24,0.045,0.101,0.037
25,0.049,0.096,0.042
26,0.075,0.077,0.07
27,0.082,0.067,0.077
28,0.067,0.065,0.063
29,0.066,0.063,0.063
30,0.075,0.062,0.072
31,0.099,0.058,0.095
32,0.12,0.054,0.115
33,0.073,0.052,0.066
34,0.039,0.05,0.031
35,0.018,0.047,0.009
36,0.016,0.04,0.007
37,0.029,0.03,0.018
38,0.019,0.025,0.008
39,0.004,0.021,-0.008
40,-0.003,0.017,-0.015
41,-0.003,0.013,-0.016
42,0.007,0.005,-0.008
43,0.001,-0.0,-0.015
44,-0.007,-0.004,-0.023
45,-0.011,-0.006,-0.026
46,-0.011,-0.008,-0.026
47,-0.007,-0.012,-0.022
48,-0.008,-0.014,-0.022
49,-0.011,-0.016,-0.023
50,-0.014,-0.016,-0.023
51,-0.015,-0.016,-0.021
52,-0.014,-0.016,-0.018
53,-0.01,-0.016,-0.012
54,-0.012,-0.015,-0.013
55,-0.012,-0.013,-0.012
56,-0.012,-0.012,-0.011
57,-0.012,-0.012,-0.01
58,-0.011,-0.014,-0.01
59,-0.014,-0.015,-0.012
60,-0.016,-0.016,-0.014
61,-0.017,-0.016,-0.015
62,-0.018,-0.016,-0.017
63,-0.019,-0.017,-0.019
64,-0.019,-0.018,-0.02
65,-0.02,-0.018,-0.021
66,-0.021,-0.019,-0.021
67,-0.021,-0.019,-0.021
68,-0.021,-0.019,-0.021
69,-0.021,-0.02,-0.023
70,-0.021,-0.021,-0.024
71,-0.019,-0.021,-0.023
72,-0.019,-0.021,-0.024
73,-0.02,-0.022,-0.026
74,-0.02,-0.022,-0.028
75,-0.022,-0.023,-0.029
76,-0.023,-0.023,-0.029
77,-0.022,-0.023,-0.027
78,-0.023,-0.023,-0.026
79,-0.025,-0.024,-0.026
80,-0.027,-0.024,-0.027
81,-0.027,-0.025,-0.026
82,-0.023,-0.025,-0.021
83,-0.023,-0.026,-0.019
84,-0.024,-0.026,-0.019
85,-0.026,-0.027,-0.02
86,-0.027,-0.027,-0.02
87,-0.028,-0.028,-0.019
88,-0.028,-0.028,-0.019
89,-0.029,-0.028,-0.02
90,-0.03,-0.028,-0.021
91,-0.03,-0.029,-0.021
92,-0.029,-0.029,-0.021
93,-0.029,-0.029,-0.021
94,-0.03,-0.029,-0.021
95,-0.031,-0.029,-0.022
96,-0.032,-0.029,-0.023
97,-0.031,-0.029,-0.019
98,-0.028,-0.029,-0.016
99,-0.027,-0.029,-0.017
100,-0.027,-0.029,-0.02
101,-0.027,-0.029,-0.023
102,-0.028,-0.029,-0.024
103,-0.026,-0.03,-0.023
104,-0.026,-0.03,-0.023
105,-0.027,-0.03,-0.024
106,-0.03,-0.03,-0.024
107,-0.031,-0.029,-0.025
108,-0.03,-0.029,-0.02
109,-0.029,-0.028,-0.018
110,-0.028,-0.027,-0.018
111,-0.027,-0.026,-0.018
112,-0.028,-0.025,-0.017
113,-0.026,-0.024,-0.016
114,-0.023,-0.022,-0.012
115,-0.021,-0.021,-0.009
116,-0.022,-0.02,-0.01
117,-0.022,-0.018,-0.01
118,-0.022,-0.017,-0.01
119,-0.019,-0.016,-0.008
120,-0.016,-0.015,-0.005
121,-0.017,-0.013,-0.006
122,-0.015,-0.012,-0.005
123,-0.008,-0.012,0.002
124,0.001,-0.011,0.01
125,0.006,-0.01,0.015
126,-0.0,-0.01,0.009
127,-0.007,-0.01,0.003
128,-0.011,-0.01,-0.002
129,-0.013,-0.01,-0.006
130,-0.013,-0.011,-0.009
131,-0.015,-0.012,-0.014
132,-0.017,-0.013,-0.018
133,-0.017,-0.013,-0.019
134,-0.016,-0.014,-0.018
135,-0.015,-0.015,-0.015
136,-0.014,-0.016,-0.013
137,-0.016,-0.016,-0.013
138,-0.018,-0.016,-0.012
139,-0.019,-0.016,-0.013
140,-0.017,-0.015,-0.012
141,-0.014,-0.014,-0.01
142,-0.012,-0.012,-0.008
143,-0.011,-0.011,-0.007
144,-0.01,-0.009,-0.005
145,-0.008,-0.006,-0.004
146,-0.007,-0.004,-0.003
147,-0.006,-0.001,-0.002
148,-0.004,0.002,-0.0
149,-0.003,0.004,0.001
150,0.004,0.006,0.007
151,0.011,0.007,0.013
152,0.014,0.008,0.015
153,0.015,0.009,0.015
154,0.015,0.01,0.016
155,0.017,0.01,0.017
156,0.021,0.011,0.021
157,0.022,0.011,0.02
158,0.018,0.011,0.015
159,0.013,0.011,0.007
160,0.01,0.011,0.003
161,0.005,0.011,-0.004
162,0.001,0.01,-0.009
163,-0.0,0.009,-0.01
164,0.0,0.008,-0.009
165,0.001,0.007,-0.008
166,0.002,0.006,-0.005
167,0.002,0.005,-0.004
168,0.001,0.004,-0.005
169,-0.0,0.003,-0.005
170,-0.001,0.002,-0.005
171,0.0,0.002,-0.002
172,0.006,0.001,0.005
173,0.012,0.001,0.012
174,0.013,0.001,0.013
175,0.01,0.001,0.011
176,0.005,0.001,0.007
177,0.001,0.001,0.003
178,-0.001,0.0,0.0
179,-0.004,0.001,-0.002
180,-0.005,0.001,-0.002
181,-0.003,0.002,0.0
182,-0.001,0.002,0.002
183,0.002,0.003,0.004
184,0.004,0.003,0.006
185,0.006,0.004,0.006
186,0.003,0.004,0.0
187,0.001,0.005,-0.006
188,0.005,0.005,-0.002
189,0.006,0.006,-0.002
190,0.004,0.007,-0.004
191,0.005,0.007,-0.002
192,0.006,0.008,-0.001
193,0.006,0.009,-0.0
194,0.007,0.009,0.002
195,0.011,0.009,0.006
196,0.013,0.01,0.011
197,0.014,0.01,0.012
198,0.016,0.011,0.015
199,0.019,0.01,0.018
200,0.022,0.01,0.023
201,0.016,0.009,0.018
202,0.004,0.008,0.007
203,-0.001,0.007,0.003
204,-0.0,0.006,0.004
205,0.001,0.005,0.005
206,0.002,0.004,0.006
207,0.002,0.003,0.005
208,-0.0,0.002,0.003
209,-0.0,0.001,0.003
210,-0.001,-0.0,0.004
211,-0.001,-0.001,0.004
212,-0.002,-0.002,0.004
213,-0.002,-0.002,0.005
214,-0.006,-0.003,-0.001
215,-0.003,-0.003,0.0
216,-0.001,-0.003,-0.001
217,-0.001,-0.003,-0.003
218,-0.002,-0.003,-0.005
219,-0.004,-0.003,-0.008
220,-0.004,-0.002,-0.008
221,-0.003,-0.002,-0.008
222,-0.002,-0.002,-0.006
223,-0.001,-0.002,-0.005
224,-0.003,-0.002,-0.005
225,-0.005,-0.003,-0.005
226,-0.002,-0.004,-0.001
227,0.0,-0.005,0.002
228,-0.001,-0.006,0.002
229,-0.004,-0.006,-0.0
230,-0.006,-0.008,-0.001
231,-0.007,-0.009,-0.002
232,-0.008,-0.01,-0.002
233,-0.01,-0.011,-0.002
234,-0.014,-0.012,-0.004
235,-0.017,-0.013,-0.005
236,-0.018,-0.015,-0.006
237,-0.018,-0.016,-0.006
238,-0.02,-0.017,-0.007
239,-0.021,-0.018,-0.008
240,-0.022,-0.019,-0.009
241,-0.02,-0.02,-0.005
242,-0.017,-0.021,-0.002
243,-0.016,-0.021,0.0
244,-0.022,-0.022,-0.007
245,-0.027,-0.023,-0.015
246,-0.026,-0.023,-0.016
247,-0.023,-0.023,-0.016
248,-0.021,-0.023,-0.017
249,-0.021,-0.023,-0.02
250,-0.023,-0.023,-0.023
251,-0.023,-0.023,-0.023
252,-0.021,-0.023,-0.02
253,-0.019,-0.023,-0.017
254,-0.02,-0.023,-0.017
255,-0.025,-0.023,-0.021
256,-0.027,-0.023,-0.023
257,-0.026,-0.023,-0.022
258,-0.025,-0.024,-0.02
259,-0.024,-0.024,-0.02
260,-0.023,-0.025,-0.02
261,-0.024,-0.025,-0.02
262,-0.025,-0.025,-0.019
263,-0.024,-0.026,-0.017
264,-0.025,-0.026,-0.017
265,-0.025,-0.026,-0.017
266,-0.026,-0.026,-0.018
267,-0.027,-0.026,-0.018
268,-0.026,-0.026,-0.017
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.028,-0.026,-0.019
272,-0.028,-0.025,-0.019
273,-0.028,-0.025,-0.017
274,-0.027,-0.025,-0.018
275,-0.025,-0.024,-0.02
276,-0.023,-0.024,-0.023
277,-0.023,-0.023,-0.025
278,-0.023,-0.023,-0.026
279,-0.021,-0.023,-0.026
280,-0.021,-0.023,-0.026
281,-0.021,-0.022,-0.026
282,-0.021,-0.022,-0.026
283,-0.021,-0.022,-0.026
284,-0.021,-0.021,-0.024
285,-0.02,-0.021,-0.024
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.026
288,-0.022,-0.021,-0.026
289,-0.022,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.022,-0.022,-0.024
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.018
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.017
298,-0.023,-0.022,-0.018
299,-0.022,-0.022,-0.017
300,-0.021,-0.021,-0.017
301,-0.02,-0.021,-0.016
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.02
307,-0.018,-0.019,-0.022
308,-0.018,-0.02,-0.023
309,-0.016,-0.021,-0.023
310,-0.014,-0.021,-0.021
311,-0.016,-0.02,-0.023
312,-0.017,-0.019,-0.023
313,-0.018,-0.018,-0.024
314,-0.016,-0.016,-0.022
315,-0.012,-0.014,-0.018
316,-0.013,-0.011,-0.019
317,-0.014,-0.008,-0.019
318,-0.014,-0.007,-0.018
319,-0.011,-0.005,-0.014
320,-0.004,-0.003,-0.006
321,-0.005,0.0,-0.005
322,-0.007,0.003,-0.006
323,-0.004,0.004,-0.003
324,-0.001,0.004,0.001
325,0.007,0.005,0.01
326,0.015,0.007,0.017
327,0.006,0.012,0.009
328,0.011,0.014,0.014
329,0.035,0.014,0.037
330,0.063,0.015,0.063
331,0.061,0.015,0.06
332,0.02,0.021,0.019
333,0.004,0.023,0.002
334,0.002,0.022,-0.001
335,0.011,0.023,0.007
336,0.022,0.024,0.016
337,0.014,0.028,0.007
338,0.009,0.033,0.002
339,0.015,0.035,0.007
340,0.025,0.038,0.018
341,0.065,0.041,0.058
342,0.059,0.046,0.052
343,0.038,0.051,0.032
344,0.036,0.055,0.031
345,0.05,0.058,0.045
346,0.09,0.061,0.086
347,0.103,0.067,0.099
348,0.055,0.077,0.052
349,0.037,0.08,0.035
350,0.035,0.077,0.034
351,0.07,0.074,0.071
352,0.168,0.072,0.169
353,0.106,0.071,0.109
354,0.065,0.071,0.068
355,0.048,0.07,0.052
356,0.037,0.067,0.041
357,0.173,0.064,0.175
358,0.118,0.064,0.119
359,0.034,0.065,0.033
360,0.014,0.064,0.012
361,0.009,0.06,0.006
362,0.065,0.056,0.061
363,0.1,0.052,0.094
364,0.022,0.051,0.016
365,0.004,0.05,-0.004
366,-0.001,0.049,-0.01
367,0.033,0.047,0.023
368,0.055,0.046,0.044
369,0.017,0.047,0.007
370,-0.003,0.049,-0.013
371,-0.005,0.05,-0.015
372,0.08,0.05,0.07
373,0.263,0.05,0.253
374,0.189,0.051,0.18
375,0.05,0.054,0.042
376,0.006,0.056,-0.001
377,0.006,0.058,-0.0
378,0.036,0.06,0.03
379,0.036,0.061,0.032
380,0.007,0.061,0.004
381,0.002,0.061,-0.001
382,0.012,0.06,0.01
383,0.072,0.058,0.07
384,0.143,0.056,0.141
385,0.09,0.052,0.088
386,0.048,0.048,0.046
387,0.024,0.043,0.022
388,0.018,0.038,0.015
389,0.048,0.031,0.044
390,0.028,0.025,0.023
391,0.008,0.018,0.003
392,-0.003,0.012,-0.008
393,-0.007,0.006,-0.012
394,0.024,0.001,0.017
395,0.016,-0.004,0.009
396,0.0,-0.006,-0.008
397,-0.009,-0.006,-0.019
398,-0.011,-0.004,-0.021
399,-0.0,0.002,-0.011
400,0.008,0.012,-0.002
