lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.49,0.57,0.497
2,0.235,0.427,0.243
3,0.165,0.313,0.171
4,0.155,0.222,0.157
5,0.221,0.153,0.218
6,0.119,0.101,0.114
7,0.067,0.064,0.057
8,0.055,0.039,0.041
9,0.064,0.025,0.045
10,0.123,0.018,0.101
11,0.154,0.018,0.131
12,0.038,0.022,0.014
13,0.011,0.03,-0.014
14,0.022,0.039,-0.004
15,0.05,0.05,0.025
16,0.084,0.061,0.058
17,0.036,0.071,0.012
18,0.024,0.08,0.001
19,0.032,0.087,0.012
20,0.071,0.093,0.052
21,0.11,0.097,0.092
22,0.079,0.098,0.066
23,0.058,0.098,0.048
24,0.058,0.095,0.051
25,0.083,0.091,0.078
26,0.1,0.074,0.097
27,0.101,0.066,0.099
28,0.066,0.064,0.066
29,0.053,0.062,0.054
30,0.049,0.06,0.05
31,0.063,0.053,0.062
32,0.07,0.048,0.067
33,0.041,0.044,0.036
34,0.019,0.04,0.012
35,0.009,0.036,-0.001
36,0.018,0.03,0.006
37,0.034,0.021,0.018
38,0.018,0.016,0.002
39,0.0,0.012,-0.017
40,-0.008,0.009,-0.026
41,-0.001,0.005,-0.021
42,0.017,0.0,-0.005
43,-0.003,-0.002,-0.024
44,-0.011,-0.003,-0.032
45,-0.013,-0.003,-0.034
46,-0.01,-0.003,-0.029
47,-0.002,-0.005,-0.018
48,-0.001,-0.005,-0.016
49,-0.001,-0.005,-0.012
50,-0.004,-0.004,-0.011
51,-0.005,-0.003,-0.008
52,-0.001,-0.004,-0.0
53,0.008,-0.005,0.01
54,0.008,-0.005,0.012
55,0.005,-0.005,0.01
56,0.0,-0.005,0.005
57,-0.003,-0.005,0.002
58,-0.006,-0.007,-0.0
59,-0.011,-0.009,-0.005
60,-0.016,-0.01,-0.01
61,-0.017,-0.011,-0.013
62,-0.018,-0.012,-0.016
63,-0.018,-0.014,-0.017
64,-0.016,-0.016,-0.018
65,-0.019,-0.017,-0.022
66,-0.021,-0.018,-0.024
67,-0.022,-0.018,-0.025
68,-0.022,-0.02,-0.026
69,-0.022,-0.021,-0.029
70,-0.022,-0.022,-0.03
71,-0.021,-0.022,-0.029
72,-0.019,-0.022,-0.03
73,-0.02,-0.023,-0.032
74,-0.023,-0.024,-0.035
75,-0.023,-0.024,-0.034
76,-0.025,-0.024,-0.035
77,-0.025,-0.024,-0.032
78,-0.025,-0.024,-0.029
79,-0.025,-0.024,-0.026
80,-0.023,-0.026,-0.025
81,-0.021,-0.027,-0.021
82,-0.018,-0.028,-0.016
83,-0.02,-0.028,-0.017
84,-0.024,-0.028,-0.019
85,-0.028,-0.027,-0.021
86,-0.029,-0.026,-0.021
87,-0.03,-0.025,-0.019
88,-0.031,-0.023,-0.019
89,-0.032,-0.022,-0.021
90,-0.031,-0.021,-0.02
91,-0.026,-0.021,-0.017
92,-0.023,-0.02,-0.015
93,-0.023,-0.02,-0.016
94,-0.026,-0.019,-0.02
95,-0.022,-0.017,-0.017
96,-0.014,-0.016,-0.01
97,-0.003,-0.016,0.003
98,-0.006,-0.015,0.0
99,-0.015,-0.014,-0.01
100,-0.015,-0.013,-0.011
101,0.001,-0.013,0.002
102,0.016,-0.013,0.016
103,0.012,-0.012,0.012
104,-0.004,-0.012,-0.003
105,-0.023,-0.012,-0.022
106,-0.031,-0.012,-0.028
107,-0.033,-0.013,-0.027
108,-0.032,-0.014,-0.023
109,-0.031,-0.014,-0.021
110,-0.03,-0.015,-0.02
111,-0.02,-0.016,-0.01
112,-0.008,-0.017,0.003
113,0.004,-0.018,0.015
114,-0.001,-0.019,0.011
115,-0.01,-0.019,0.002
116,-0.024,-0.019,-0.011
117,-0.025,-0.019,-0.011
118,-0.025,-0.02,-0.011
119,-0.019,-0.02,-0.006
120,-0.017,-0.019,-0.004
121,-0.02,-0.019,-0.007
122,-0.019,-0.018,-0.008
123,-0.019,-0.017,-0.009
124,-0.015,-0.016,-0.006
125,-0.013,-0.015,-0.005
126,-0.017,-0.013,-0.007
127,-0.019,-0.012,-0.009
128,-0.015,-0.012,-0.005
129,-0.01,-0.013,-0.003
130,-0.008,-0.013,-0.004
131,-0.012,-0.013,-0.011
132,-0.015,-0.013,-0.017
133,-0.015,-0.013,-0.019
134,-0.009,-0.012,-0.014
135,-0.009,-0.011,-0.013
136,-0.01,-0.01,-0.012
137,-0.014,-0.008,-0.014
138,-0.014,-0.007,-0.01
139,-0.002,-0.007,0.005
140,0.002,-0.006,0.009
141,0.002,-0.006,0.008
142,-0.0,-0.004,0.005
143,-0.005,-0.003,-0.001
144,-0.008,-0.002,-0.004
145,-0.007,-0.001,-0.003
146,-0.007,-0.0,-0.002
147,-0.006,0.0,-0.0
148,-0.004,0.001,0.001
149,-0.003,0.001,0.003
150,0.004,0.001,0.008
151,0.008,0.002,0.012
152,0.009,0.002,0.01
153,0.008,0.003,0.009
154,0.009,0.004,0.009
155,0.01,0.005,0.01
156,0.012,0.006,0.01
157,0.011,0.007,0.006
158,0.008,0.008,0.001
159,0.005,0.009,-0.004
160,0.008,0.01,-0.003
161,0.005,0.01,-0.008
162,0.003,0.011,-0.011
163,0.002,0.012,-0.011
164,0.003,0.013,-0.009
165,0.004,0.014,-0.005
166,0.009,0.014,0.002
167,0.018,0.014,0.013
168,0.024,0.014,0.02
169,0.026,0.014,0.024
170,0.025,0.014,0.024
171,0.022,0.014,0.021
172,0.018,0.014,0.017
173,0.016,0.014,0.014
174,0.013,0.013,0.011
175,0.011,0.013,0.009
176,0.009,0.011,0.007
177,0.007,0.01,0.005
178,0.005,0.008,0.003
179,0.002,0.006,0.0
180,0.002,0.005,-0.0
181,0.006,0.004,0.004
182,0.008,0.003,0.006
183,0.007,0.002,0.005
184,0.003,0.001,0.001
185,0.0,-0.0,-0.004
186,-0.005,-0.001,-0.013
187,-0.008,-0.001,-0.02
188,-0.003,-0.001,-0.017
189,-0.002,-0.001,-0.018
190,-0.007,-0.001,-0.024
191,-0.005,0.0,-0.022
192,-0.003,0.001,-0.02
193,-0.002,0.002,-0.018
194,-0.003,0.003,-0.018
195,0.002,0.003,-0.011
196,0.008,0.004,-0.002
197,0.012,0.004,0.004
198,0.015,0.005,0.009
199,0.018,0.005,0.015
200,0.021,0.005,0.019
201,0.015,0.006,0.014
202,0.002,0.006,0.004
203,-0.004,0.007,0.001
204,-0.003,0.006,0.003
205,-0.001,0.005,0.006
206,0.003,0.004,0.009
207,0.002,0.003,0.009
208,0.001,0.002,0.008
209,0.002,0.001,0.008
210,0.001,0.0,0.007
211,0.001,-0.001,0.008
212,0.002,-0.002,0.009
213,0.002,-0.002,0.009
214,-0.006,-0.002,-0.001
215,-0.003,-0.002,0.002
216,0.0,-0.002,-0.0
217,-0.001,-0.002,-0.004
218,-0.002,-0.001,-0.007
219,-0.006,-0.001,-0.014
220,-0.007,-0.001,-0.016
221,-0.007,-0.0,-0.017
222,-0.006,0.0,-0.015
223,-0.004,0.001,-0.014
224,-0.006,0.001,-0.013
225,-0.006,0.001,-0.012
226,0.003,-0.0,0.002
227,0.016,-0.002,0.015
228,0.021,-0.004,0.023
229,0.013,-0.005,0.015
230,-0.003,-0.007,-0.0
231,-0.01,-0.008,-0.007
232,-0.012,-0.01,-0.009
233,-0.012,-0.011,-0.008
234,-0.013,-0.012,-0.007
235,-0.017,-0.013,-0.009
236,-0.02,-0.015,-0.012
237,-0.022,-0.016,-0.013
238,-0.025,-0.018,-0.015
239,-0.026,-0.019,-0.017
240,-0.026,-0.019,-0.017
241,-0.023,-0.02,-0.012
242,-0.019,-0.021,-0.006
243,-0.017,-0.022,-0.004
244,-0.027,-0.023,-0.015
245,-0.033,-0.023,-0.024
246,-0.029,-0.023,-0.025
247,-0.025,-0.022,-0.025
248,-0.014,-0.021,-0.019
249,-0.006,-0.02,-0.014
250,-0.001,-0.018,-0.012
251,-0.008,-0.017,-0.019
252,-0.014,-0.015,-0.024
253,-0.017,-0.015,-0.025
254,-0.017,-0.016,-0.025
255,-0.023,-0.016,-0.029
256,-0.026,-0.016,-0.031
257,-0.024,-0.016,-0.029
258,-0.019,-0.017,-0.023
259,-0.013,-0.018,-0.017
260,-0.01,-0.019,-0.013
261,-0.016,-0.02,-0.016
262,-0.022,-0.021,-0.02
263,-0.023,-0.022,-0.018
264,-0.019,-0.023,-0.012
265,-0.016,-0.024,-0.008
266,-0.02,-0.024,-0.01
267,-0.025,-0.024,-0.016
268,-0.029,-0.024,-0.019
269,-0.03,-0.025,-0.021
270,-0.031,-0.025,-0.023
271,-0.033,-0.024,-0.025
272,-0.03,-0.023,-0.023
273,-0.031,-0.022,-0.023
274,-0.024,-0.022,-0.019
275,-0.016,-0.021,-0.016
276,-0.014,-0.021,-0.017
277,-0.017,-0.021,-0.024
278,-0.022,-0.02,-0.03
279,-0.023,-0.02,-0.034
280,-0.018,-0.02,-0.03
281,-0.012,-0.019,-0.024
282,-0.006,-0.018,-0.017
283,-0.006,-0.018,-0.017
284,-0.013,-0.017,-0.022
285,-0.018,-0.017,-0.027
286,-0.02,-0.017,-0.03
287,-0.022,-0.017,-0.031
288,-0.023,-0.017,-0.031
289,-0.023,-0.017,-0.029
290,-0.022,-0.018,-0.026
291,-0.021,-0.018,-0.022
292,-0.02,-0.019,-0.018
293,-0.018,-0.02,-0.014
294,-0.019,-0.021,-0.012
295,-0.02,-0.021,-0.011
296,-0.021,-0.022,-0.011
297,-0.021,-0.022,-0.011
298,-0.021,-0.022,-0.012
299,-0.021,-0.022,-0.012
300,-0.02,-0.022,-0.014
301,-0.022,-0.022,-0.017
302,-0.023,-0.022,-0.019
303,-0.024,-0.023,-0.021
304,-0.023,-0.023,-0.023
305,-0.022,-0.022,-0.023
306,-0.023,-0.021,-0.026
307,-0.022,-0.021,-0.029
308,-0.022,-0.021,-0.03
309,-0.019,-0.02,-0.029
310,-0.017,-0.02,-0.027
311,-0.019,-0.019,-0.029
312,-0.02,-0.02,-0.03
313,-0.021,-0.02,-0.03
314,-0.019,-0.02,-0.027
315,-0.017,-0.019,-0.025
316,-0.019,-0.018,-0.024
317,-0.02,-0.017,-0.025
318,-0.017,-0.016,-0.021
319,-0.012,-0.016,-0.016
320,-0.008,-0.014,-0.011
321,-0.009,-0.012,-0.009
322,-0.013,-0.009,-0.011
323,-0.012,-0.008,-0.008
324,-0.007,-0.006,-0.002
325,0.001,-0.004,0.006
326,0.01,-0.001,0.015
327,-0.001,0.004,0.004
328,-0.006,0.007,-0.002
329,-0.004,0.009,-0.002
330,0.006,0.012,0.006
331,0.017,0.016,0.015
332,0.013,0.022,0.011
333,0.021,0.027,0.018
334,0.041,0.031,0.036
335,0.054,0.034,0.047
336,0.056,0.037,0.046
337,0.034,0.041,0.024
338,0.025,0.045,0.015
339,0.038,0.048,0.027
340,0.053,0.049,0.042
341,0.07,0.05,0.058
342,0.066,0.054,0.055
343,0.049,0.058,0.04
344,0.045,0.06,0.036
345,0.047,0.058,0.04
346,0.06,0.054,0.053
347,0.1,0.052,0.094
348,0.049,0.053,0.046
349,0.033,0.051,0.033
350,0.031,0.048,0.034
351,0.046,0.045,0.05
352,0.095,0.043,0.1
353,0.053,0.043,0.06
354,0.017,0.042,0.025
355,0.012,0.041,0.022
356,0.021,0.041,0.031
357,0.063,0.04,0.072
358,0.075,0.042,0.082
359,0.028,0.046,0.033
360,0.01,0.047,0.013
361,0.01,0.045,0.011
362,0.052,0.043,0.049
363,0.073,0.044,0.068
364,0.026,0.047,0.02
365,0.006,0.048,-0.002
366,0.002,0.048,-0.007
367,0.067,0.047,0.055
368,0.147,0.047,0.134
369,0.127,0.049,0.113
370,0.056,0.05,0.043
371,0.01,0.051,-0.002
372,0.018,0.051,0.007
373,0.114,0.05,0.102
374,0.067,0.051,0.058
375,0.026,0.052,0.019
376,0.014,0.052,0.009
377,0.013,0.051,0.01
378,0.08,0.051,0.078
379,0.044,0.05,0.045
380,0.025,0.049,0.028
381,0.016,0.049,0.021
382,0.013,0.048,0.019
383,0.05,0.048,0.055
384,0.123,0.047,0.128
385,0.079,0.046,0.085
386,0.036,0.046,0.042
387,0.014,0.045,0.018
388,0.037,0.045,0.038
389,0.117,0.044,0.114
390,0.05,0.043,0.045
391,0.025,0.041,0.02
392,0.009,0.04,0.004
393,0.013,0.038,0.006
394,0.081,0.035,0.07
395,0.033,0.031,0.023
396,0.012,0.027,0.002
397,-0.001,0.022,-0.011
398,-0.0,0.015,-0.011
399,0.017,0.006,0.006
400,0.011,-0.004,-0.0
