lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.464,0.531,0.464
2,0.197,0.383,0.197
3,0.093,0.266,0.091
4,0.055,0.176,0.051
5,0.128,0.108,0.121
6,0.08,0.06,0.072
7,0.032,0.028,0.022
8,0.035,0.009,0.023
9,0.046,0.001,0.033
10,0.141,0.0,0.126
11,0.226,0.006,0.21
12,0.068,0.016,0.051
13,0.023,0.028,0.005
14,0.003,0.042,-0.015
15,0.022,0.056,0.004
16,0.06,0.069,0.042
17,0.032,0.081,0.016
18,0.018,0.091,0.003
19,0.029,0.098,0.014
20,0.064,0.103,0.051
21,0.138,0.105,0.125
22,0.099,0.105,0.088
23,0.071,0.102,0.061
24,0.065,0.097,0.056
25,0.069,0.089,0.061
26,0.095,0.069,0.089
27,0.094,0.058,0.088
28,0.065,0.052,0.06
29,0.04,0.049,0.035
30,0.024,0.047,0.018
31,0.032,0.042,0.026
32,0.045,0.037,0.038
33,0.011,0.035,0.002
34,0.001,0.033,-0.008
35,0.003,0.031,-0.007
36,0.014,0.026,0.003
37,0.041,0.016,0.028
38,0.026,0.009,0.014
39,0.003,0.004,-0.009
40,-0.004,0.0,-0.017
41,-0.006,-0.003,-0.019
42,0.003,-0.007,-0.012
43,-0.003,-0.009,-0.018
44,-0.009,-0.009,-0.024
45,-0.01,-0.008,-0.025
46,-0.009,-0.007,-0.024
47,-0.006,-0.009,-0.019
48,-0.006,-0.01,-0.018
49,-0.011,-0.01,-0.021
50,-0.015,-0.01,-0.023
51,-0.017,-0.009,-0.023
52,-0.015,-0.01,-0.02
53,-0.01,-0.012,-0.013
54,-0.011,-0.013,-0.013
55,-0.012,-0.014,-0.013
56,-0.012,-0.014,-0.012
57,-0.011,-0.014,-0.011
58,-0.01,-0.015,-0.009
59,-0.012,-0.015,-0.011
60,-0.014,-0.015,-0.013
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.015,-0.015,-0.016
64,-0.015,-0.016,-0.016
65,-0.017,-0.016,-0.019
66,-0.018,-0.017,-0.019
67,-0.019,-0.017,-0.02
68,-0.02,-0.017,-0.019
69,-0.02,-0.018,-0.022
70,-0.02,-0.018,-0.022
71,-0.019,-0.018,-0.022
72,-0.017,-0.019,-0.022
73,-0.018,-0.019,-0.024
74,-0.019,-0.02,-0.026
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.025
77,-0.02,-0.021,-0.023
78,-0.02,-0.021,-0.02
79,-0.021,-0.021,-0.02
80,-0.023,-0.022,-0.021
81,-0.023,-0.022,-0.02
82,-0.021,-0.022,-0.018
83,-0.02,-0.022,-0.017
84,-0.021,-0.023,-0.018
85,-0.023,-0.023,-0.019
86,-0.023,-0.023,-0.018
87,-0.023,-0.023,-0.016
88,-0.023,-0.023,-0.016
89,-0.024,-0.023,-0.017
90,-0.026,-0.023,-0.018
91,-0.026,-0.024,-0.019
92,-0.026,-0.024,-0.019
93,-0.025,-0.024,-0.019
94,-0.025,-0.024,-0.019
95,-0.026,-0.024,-0.02
96,-0.026,-0.024,-0.02
97,-0.024,-0.024,-0.017
98,-0.021,-0.024,-0.014
99,-0.02,-0.024,-0.013
100,-0.021,-0.024,-0.015
101,-0.022,-0.024,-0.018
102,-0.022,-0.025,-0.019
103,-0.022,-0.025,-0.019
104,-0.022,-0.025,-0.019
105,-0.024,-0.026,-0.02
106,-0.026,-0.026,-0.021
107,-0.028,-0.026,-0.022
108,-0.027,-0.026,-0.018
109,-0.026,-0.025,-0.017
110,-0.026,-0.025,-0.016
111,-0.027,-0.025,-0.016
112,-0.027,-0.024,-0.016
113,-0.026,-0.024,-0.015
114,-0.025,-0.023,-0.013
115,-0.023,-0.023,-0.011
116,-0.023,-0.022,-0.011
117,-0.024,-0.021,-0.011
118,-0.024,-0.02,-0.012
119,-0.022,-0.019,-0.01
120,-0.018,-0.018,-0.007
121,-0.017,-0.017,-0.005
122,-0.015,-0.016,-0.003
123,-0.012,-0.016,0.001
124,-0.009,-0.015,0.005
125,-0.007,-0.015,0.009
126,-0.009,-0.014,0.009
127,-0.013,-0.014,0.004
128,-0.015,-0.014,0.0
129,-0.015,-0.015,-0.003
130,-0.014,-0.015,-0.005
131,-0.016,-0.015,-0.01
132,-0.016,-0.015,-0.013
133,-0.017,-0.016,-0.014
134,-0.015,-0.016,-0.012
135,-0.015,-0.016,-0.011
136,-0.015,-0.016,-0.01
137,-0.017,-0.016,-0.011
138,-0.018,-0.015,-0.01
139,-0.018,-0.014,-0.011
140,-0.016,-0.012,-0.009
141,-0.013,-0.01,-0.007
142,-0.011,-0.008,-0.006
143,-0.009,-0.006,-0.004
144,-0.007,-0.004,-0.001
145,-0.003,-0.002,0.003
146,-0.0,0.001,0.006
147,0.001,0.003,0.008
148,0.003,0.005,0.01
149,0.005,0.007,0.013
150,0.012,0.009,0.018
151,0.019,0.01,0.024
152,0.019,0.011,0.022
153,0.016,0.012,0.018
154,0.016,0.013,0.017
155,0.02,0.014,0.022
156,0.028,0.015,0.03
157,0.024,0.015,0.024
158,0.014,0.015,0.011
159,0.009,0.015,0.003
160,0.008,0.014,0.002
161,0.006,0.013,-0.001
162,0.003,0.012,-0.005
163,0.002,0.011,-0.006
164,0.004,0.01,-0.004
165,0.004,0.009,-0.001
166,0.009,0.008,0.004
167,0.013,0.007,0.009
168,0.013,0.007,0.008
169,0.011,0.006,0.007
170,0.01,0.006,0.006
171,0.008,0.006,0.005
172,0.008,0.007,0.005
173,0.007,0.007,0.005
174,0.007,0.007,0.005
175,0.006,0.008,0.005
176,0.005,0.009,0.004
177,0.004,0.009,0.004
178,0.005,0.009,0.005
179,0.006,0.009,0.007
180,0.008,0.009,0.009
181,0.011,0.01,0.013
182,0.014,0.01,0.017
183,0.018,0.01,0.022
184,0.016,0.01,0.02
185,0.014,0.01,0.016
186,0.012,0.011,0.011
187,0.012,0.011,0.008
188,0.013,0.012,0.008
189,0.012,0.012,0.005
190,0.008,0.013,-0.0
191,0.006,0.013,-0.002
192,0.005,0.014,-0.004
193,0.004,0.014,-0.004
194,0.008,0.013,0.001
195,0.011,0.013,0.006
196,0.014,0.013,0.012
197,0.015,0.012,0.015
198,0.017,0.012,0.018
199,0.02,0.011,0.022
200,0.022,0.01,0.025
201,0.02,0.009,0.024
202,0.012,0.008,0.016
203,0.003,0.007,0.009
204,-0.001,0.006,0.006
205,0.0,0.005,0.007
206,0.003,0.004,0.009
207,0.001,0.003,0.007
208,-0.002,0.002,0.004
209,-0.002,0.0,0.003
210,-0.003,-0.001,0.003
211,-0.004,-0.002,0.002
212,-0.005,-0.004,0.003
213,-0.006,-0.005,0.002
214,-0.01,-0.006,-0.003
215,-0.005,-0.008,0.002
216,-0.006,-0.009,-0.001
217,-0.006,-0.009,-0.004
218,-0.008,-0.01,-0.008
219,-0.011,-0.01,-0.012
220,-0.012,-0.011,-0.014
221,-0.012,-0.011,-0.014
222,-0.011,-0.012,-0.012
223,-0.011,-0.012,-0.01
224,-0.013,-0.012,-0.011
225,-0.015,-0.012,-0.012
226,-0.013,-0.013,-0.009
227,-0.012,-0.014,-0.008
228,-0.011,-0.015,-0.008
229,-0.014,-0.016,-0.009
230,-0.017,-0.017,-0.01
231,-0.018,-0.017,-0.011
232,-0.018,-0.018,-0.011
233,-0.019,-0.018,-0.011
234,-0.019,-0.019,-0.011
235,-0.02,-0.019,-0.011
236,-0.021,-0.02,-0.011
237,-0.021,-0.02,-0.011
238,-0.021,-0.02,-0.011
239,-0.022,-0.02,-0.011
240,-0.023,-0.02,-0.012
241,-0.02,-0.02,-0.009
242,-0.017,-0.02,-0.005
243,-0.016,-0.02,-0.004
244,-0.021,-0.02,-0.01
245,-0.025,-0.02,-0.016
246,-0.023,-0.02,-0.017
247,-0.02,-0.019,-0.016
248,-0.019,-0.019,-0.017
249,-0.017,-0.019,-0.018
250,-0.018,-0.019,-0.019
251,-0.017,-0.019,-0.019
252,-0.016,-0.019,-0.017
253,-0.015,-0.019,-0.014
254,-0.016,-0.019,-0.014
255,-0.02,-0.019,-0.018
256,-0.023,-0.02,-0.02
257,-0.022,-0.02,-0.019
258,-0.021,-0.02,-0.019
259,-0.02,-0.021,-0.019
260,-0.021,-0.021,-0.019
261,-0.022,-0.022,-0.019
262,-0.023,-0.022,-0.018
263,-0.023,-0.023,-0.017
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.017
266,-0.024,-0.023,-0.017
267,-0.025,-0.024,-0.017
268,-0.024,-0.024,-0.016
269,-0.024,-0.024,-0.016
270,-0.024,-0.024,-0.017
271,-0.025,-0.023,-0.017
272,-0.024,-0.023,-0.017
273,-0.024,-0.022,-0.016
274,-0.022,-0.022,-0.017
275,-0.02,-0.021,-0.019
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.023
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.018,-0.024
281,-0.018,-0.018,-0.024
282,-0.018,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.016,-0.017,-0.02
285,-0.015,-0.017,-0.02
286,-0.015,-0.017,-0.02
287,-0.015,-0.017,-0.021
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.012,-0.016,-0.019
311,-0.014,-0.016,-0.021
312,-0.015,-0.017,-0.021
313,-0.016,-0.018,-0.021
314,-0.015,-0.018,-0.019
315,-0.012,-0.017,-0.017
316,-0.014,-0.015,-0.018
317,-0.014,-0.013,-0.017
318,-0.013,-0.012,-0.017
319,-0.011,-0.011,-0.014
320,-0.006,-0.009,-0.008
321,-0.006,-0.006,-0.007
322,-0.011,-0.003,-0.01
323,-0.011,-0.003,-0.009
324,-0.01,-0.002,-0.007
325,-0.006,-0.001,-0.003
326,0.005,0.001,0.008
327,-0.005,0.005,-0.002
328,-0.002,0.007,0.0
329,0.004,0.009,0.006
330,0.022,0.011,0.022
331,0.045,0.013,0.045
332,0.027,0.02,0.026
333,0.021,0.025,0.02
334,0.031,0.027,0.029
335,0.048,0.027,0.044
336,0.044,0.027,0.038
337,0.014,0.03,0.007
338,0.005,0.034,-0.002
339,0.007,0.034,-0.001
340,0.018,0.034,0.01
341,0.054,0.035,0.046
342,0.051,0.037,0.044
343,0.034,0.043,0.028
344,0.028,0.046,0.022
345,0.029,0.047,0.025
346,0.094,0.046,0.089
347,0.108,0.045,0.104
348,0.036,0.046,0.033
349,0.021,0.045,0.019
350,0.015,0.045,0.015
351,0.024,0.045,0.025
352,0.11,0.045,0.112
353,0.046,0.048,0.049
354,0.008,0.052,0.012
355,0.005,0.054,0.008
356,0.008,0.055,0.011
357,0.145,0.056,0.146
358,0.126,0.06,0.126
359,0.075,0.065,0.074
360,0.036,0.066,0.034
361,0.007,0.064,0.003
362,0.067,0.061,0.062
363,0.12,0.059,0.115
364,0.025,0.06,0.019
365,0.001,0.06,-0.007
366,0.001,0.06,-0.009
367,0.039,0.059,0.029
368,0.141,0.057,0.13
369,0.132,0.058,0.121
370,0.107,0.059,0.096
371,0.062,0.06,0.052
372,0.037,0.057,0.027
373,0.105,0.054,0.095
374,0.045,0.053,0.036
375,0.018,0.053,0.01
376,0.007,0.052,-0.0
377,0.008,0.051,0.001
378,0.052,0.051,0.045
379,0.056,0.05,0.05
380,0.013,0.049,0.008
381,0.002,0.048,-0.002
382,0.0,0.047,-0.002
383,0.059,0.046,0.057
384,0.168,0.045,0.166
385,0.095,0.044,0.093
386,0.047,0.042,0.044
387,0.019,0.04,0.016
388,0.013,0.038,0.008
389,0.066,0.036,0.06
390,0.046,0.034,0.04
391,0.018,0.031,0.012
392,0.007,0.028,0.001
393,0.002,0.025,-0.004
394,0.037,0.021,0.028
395,0.033,0.017,0.024
396,0.003,0.013,-0.005
397,-0.007,0.008,-0.016
398,-0.009,0.003,-0.019
399,0.0,-0.002,-0.01
400,0.009,-0.008,-0.001
