lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.263,0.454,0.262
2,0.088,0.328,0.086
3,0.057,0.23,0.053
4,0.073,0.155,0.068
5,0.19,0.101,0.183
6,0.106,0.063,0.097
7,0.031,0.039,0.02
8,0.02,0.026,0.009
9,0.03,0.022,0.019
10,0.146,0.024,0.134
11,0.271,0.031,0.258
12,0.084,0.041,0.071
13,0.031,0.052,0.017
14,0.026,0.065,0.012
15,0.064,0.076,0.05
16,0.161,0.087,0.147
17,0.062,0.095,0.048
18,0.018,0.102,0.005
19,0.015,0.106,0.002
20,0.051,0.107,0.038
21,0.123,0.106,0.111
22,0.118,0.102,0.107
23,0.054,0.096,0.044
24,0.035,0.088,0.026
25,0.042,0.078,0.035
26,0.088,0.052,0.082
27,0.072,0.043,0.066
28,0.025,0.039,0.021
29,0.008,0.037,0.004
30,0.009,0.034,0.005
31,0.036,0.027,0.031
32,0.044,0.022,0.038
33,0.021,0.019,0.014
34,0.0,0.019,-0.008
35,-0.001,0.02,-0.01
36,0.009,0.017,-0.001
37,0.029,0.008,0.018
38,0.013,0.003,0.003
39,-0.004,0.001,-0.015
40,-0.007,0.0,-0.019
41,-0.002,-0.001,-0.014
42,0.01,-0.006,-0.003
43,0.002,-0.008,-0.011
44,-0.011,-0.008,-0.023
45,-0.013,-0.007,-0.026
46,-0.012,-0.006,-0.024
47,-0.006,-0.007,-0.018
48,-0.004,-0.009,-0.016
49,-0.012,-0.01,-0.022
50,-0.016,-0.009,-0.025
51,-0.015,-0.009,-0.023
52,-0.012,-0.011,-0.019
53,-0.008,-0.012,-0.014
54,-0.012,-0.013,-0.016
55,-0.012,-0.013,-0.014
56,-0.013,-0.012,-0.015
57,-0.01,-0.012,-0.012
58,-0.008,-0.013,-0.009
59,-0.01,-0.014,-0.011
60,-0.011,-0.014,-0.012
61,-0.012,-0.013,-0.014
62,-0.014,-0.013,-0.016
63,-0.014,-0.014,-0.017
64,-0.016,-0.015,-0.021
65,-0.018,-0.015,-0.024
66,-0.019,-0.015,-0.025
67,-0.018,-0.015,-0.025
68,-0.017,-0.015,-0.023
69,-0.016,-0.016,-0.024
70,-0.017,-0.016,-0.025
71,-0.015,-0.017,-0.023
72,-0.015,-0.017,-0.022
73,-0.015,-0.017,-0.022
74,-0.016,-0.017,-0.025
75,-0.018,-0.018,-0.027
76,-0.019,-0.018,-0.027
77,-0.018,-0.018,-0.026
78,-0.017,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.019,-0.018,-0.023
81,-0.019,-0.019,-0.022
82,-0.018,-0.019,-0.02
83,-0.017,-0.019,-0.017
84,-0.018,-0.019,-0.017
85,-0.02,-0.019,-0.021
86,-0.02,-0.019,-0.02
87,-0.019,-0.019,-0.018
88,-0.019,-0.018,-0.018
89,-0.019,-0.018,-0.017
90,-0.018,-0.018,-0.017
91,-0.017,-0.018,-0.017
92,-0.018,-0.018,-0.019
93,-0.019,-0.018,-0.021
94,-0.019,-0.018,-0.021
95,-0.019,-0.018,-0.022
96,-0.02,-0.018,-0.022
97,-0.018,-0.017,-0.019
98,-0.016,-0.017,-0.017
99,-0.014,-0.017,-0.016
100,-0.014,-0.016,-0.015
101,-0.014,-0.016,-0.016
102,-0.013,-0.015,-0.014
103,-0.011,-0.015,-0.013
104,-0.014,-0.014,-0.014
105,-0.016,-0.014,-0.016
106,-0.018,-0.014,-0.017
107,-0.018,-0.014,-0.017
108,-0.018,-0.014,-0.015
109,-0.017,-0.014,-0.015
110,-0.016,-0.014,-0.014
111,-0.016,-0.014,-0.013
112,-0.012,-0.014,-0.007
113,-0.005,-0.014,0.001
114,0.002,-0.014,0.009
115,-0.007,-0.013,-0.0
116,-0.017,-0.013,-0.01
117,-0.016,-0.013,-0.01
118,-0.017,-0.014,-0.01
119,-0.017,-0.014,-0.011
120,-0.015,-0.014,-0.009
121,-0.016,-0.014,-0.011
122,-0.016,-0.014,-0.012
123,-0.018,-0.014,-0.013
124,-0.017,-0.014,-0.012
125,-0.014,-0.014,-0.008
126,-0.013,-0.013,-0.007
127,-0.015,-0.013,-0.008
128,-0.01,-0.013,-0.002
129,-0.007,-0.012,-0.0
130,-0.007,-0.012,-0.001
131,-0.01,-0.012,-0.004
132,-0.012,-0.011,-0.007
133,-0.012,-0.01,-0.007
134,-0.011,-0.01,-0.007
135,-0.012,-0.01,-0.007
136,-0.013,-0.009,-0.007
137,-0.015,-0.009,-0.008
138,-0.015,-0.009,-0.008
139,-0.009,-0.009,-0.001
140,-0.004,-0.009,0.004
141,0.002,-0.01,0.01
142,-0.002,-0.009,0.005
143,-0.006,-0.009,0.001
144,-0.005,-0.008,0.002
145,-0.005,-0.008,0.002
146,-0.006,-0.008,0.002
147,-0.012,-0.007,-0.003
148,-0.013,-0.007,-0.004
149,-0.014,-0.007,-0.005
150,-0.012,-0.007,-0.003
151,-0.007,-0.006,-0.0
152,-0.007,-0.006,-0.001
153,-0.01,-0.005,-0.003
154,-0.01,-0.004,-0.005
155,-0.009,-0.004,-0.003
156,0.002,-0.003,0.008
157,0.009,-0.002,0.014
158,0.009,-0.001,0.013
159,0.007,-0.0,0.01
160,0.007,0.001,0.009
161,0.006,0.002,0.007
162,0.002,0.003,0.002
163,-0.002,0.004,-0.003
164,-0.004,0.006,-0.005
165,-0.004,0.007,-0.005
166,-0.001,0.008,-0.001
167,0.008,0.008,0.009
168,0.011,0.009,0.012
169,0.01,0.009,0.011
170,0.012,0.009,0.013
171,0.013,0.009,0.015
172,0.016,0.008,0.018
173,0.014,0.008,0.017
174,0.01,0.007,0.013
175,0.007,0.007,0.01
176,0.001,0.007,0.003
177,0.005,0.006,0.006
178,0.012,0.006,0.013
179,0.006,0.005,0.006
180,0.003,0.005,0.003
181,0.002,0.005,0.001
182,0.003,0.005,0.002
183,0.004,0.004,0.002
184,0.0,0.003,-0.001
185,-0.002,0.002,-0.004
186,-0.004,0.001,-0.006
187,-0.004,-0.001,-0.007
188,-0.002,-0.003,-0.006
189,0.0,-0.004,-0.004
190,0.002,-0.004,-0.002
191,-0.001,-0.004,-0.005
192,-0.002,-0.004,-0.006
193,-0.001,-0.004,-0.004
194,0.001,-0.004,-0.002
195,-0.002,-0.003,-0.005
196,-0.006,-0.003,-0.007
197,-0.008,-0.002,-0.009
198,-0.007,-0.002,-0.008
199,-0.005,-0.002,-0.006
200,-0.003,-0.002,-0.003
201,-0.001,-0.001,0.0
202,-0.006,-0.001,-0.005
203,-0.005,-0.0,-0.003
204,-0.004,-0.0,-0.001
205,-0.001,-0.001,0.002
206,0.002,-0.001,0.005
207,0.003,-0.0,0.007
208,0.004,-0.0,0.009
209,0.007,-0.001,0.012
210,0.011,-0.001,0.015
211,0.015,-0.001,0.019
212,0.003,-0.001,0.008
213,-0.011,-0.001,-0.006
214,-0.012,-0.002,-0.007
215,-0.01,-0.002,-0.006
216,-0.006,-0.003,-0.003
217,-0.006,-0.004,-0.003
218,-0.009,-0.005,-0.006
219,-0.012,-0.006,-0.009
220,-0.01,-0.008,-0.008
221,-0.007,-0.009,-0.005
222,-0.006,-0.01,-0.003
223,-0.008,-0.011,-0.005
224,-0.012,-0.012,-0.008
225,-0.013,-0.013,-0.009
226,-0.009,-0.013,-0.004
227,-0.006,-0.014,-0.001
228,-0.011,-0.015,-0.007
229,-0.017,-0.015,-0.011
230,-0.019,-0.015,-0.013
231,-0.02,-0.016,-0.013
232,-0.019,-0.016,-0.011
233,-0.017,-0.016,-0.008
234,-0.017,-0.016,-0.008
235,-0.017,-0.016,-0.007
236,-0.019,-0.017,-0.008
237,-0.017,-0.017,-0.006
238,-0.015,-0.018,-0.004
239,-0.016,-0.018,-0.005
240,-0.018,-0.018,-0.007
241,-0.019,-0.018,-0.006
242,-0.015,-0.018,-0.003
243,-0.01,-0.019,-0.0
244,-0.017,-0.019,-0.009
245,-0.024,-0.019,-0.017
246,-0.022,-0.019,-0.016
247,-0.021,-0.019,-0.017
248,-0.021,-0.019,-0.017
249,-0.021,-0.019,-0.018
250,-0.021,-0.019,-0.019
251,-0.02,-0.019,-0.018
252,-0.018,-0.02,-0.016
253,-0.016,-0.02,-0.012
254,-0.015,-0.021,-0.01
255,-0.02,-0.021,-0.016
256,-0.023,-0.021,-0.019
257,-0.022,-0.021,-0.018
258,-0.021,-0.021,-0.017
259,-0.022,-0.021,-0.017
260,-0.023,-0.021,-0.018
261,-0.023,-0.021,-0.018
262,-0.023,-0.021,-0.016
263,-0.022,-0.021,-0.014
264,-0.02,-0.021,-0.012
265,-0.019,-0.021,-0.012
266,-0.02,-0.021,-0.013
267,-0.022,-0.021,-0.016
268,-0.021,-0.021,-0.015
269,-0.02,-0.021,-0.015
270,-0.02,-0.021,-0.015
271,-0.021,-0.021,-0.016
272,-0.019,-0.021,-0.016
273,-0.022,-0.021,-0.018
274,-0.021,-0.021,-0.02
275,-0.022,-0.021,-0.021
276,-0.022,-0.021,-0.022
277,-0.022,-0.021,-0.023
278,-0.022,-0.021,-0.023
279,-0.021,-0.021,-0.024
280,-0.021,-0.021,-0.024
281,-0.021,-0.022,-0.023
282,-0.021,-0.022,-0.023
283,-0.021,-0.021,-0.023
284,-0.022,-0.021,-0.022
285,-0.021,-0.021,-0.023
286,-0.022,-0.021,-0.023
287,-0.022,-0.021,-0.023
288,-0.022,-0.021,-0.022
289,-0.021,-0.02,-0.021
290,-0.021,-0.02,-0.02
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.018
293,-0.019,-0.019,-0.016
294,-0.018,-0.019,-0.014
295,-0.018,-0.019,-0.013
296,-0.018,-0.018,-0.014
297,-0.017,-0.018,-0.014
298,-0.017,-0.018,-0.014
299,-0.016,-0.018,-0.014
300,-0.016,-0.017,-0.013
301,-0.017,-0.017,-0.016
302,-0.017,-0.017,-0.016
303,-0.018,-0.017,-0.019
304,-0.017,-0.017,-0.019
305,-0.016,-0.017,-0.018
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.02
310,-0.012,-0.015,-0.018
311,-0.014,-0.014,-0.019
312,-0.015,-0.013,-0.02
313,-0.015,-0.014,-0.019
314,-0.015,-0.013,-0.019
315,-0.01,-0.013,-0.015
316,-0.011,-0.011,-0.015
317,-0.013,-0.009,-0.017
318,-0.013,-0.009,-0.017
319,-0.01,-0.009,-0.014
320,-0.005,-0.008,-0.009
321,-0.001,-0.005,-0.003
322,-0.007,-0.003,-0.008
323,-0.009,-0.004,-0.009
324,-0.006,-0.004,-0.005
325,0.004,-0.004,0.005
326,0.016,-0.003,0.017
327,0.001,-0.0,0.001
328,-0.007,0.0,-0.008
329,-0.007,0.0,-0.009
330,0.004,0.001,0.001
331,0.016,0.004,0.011
332,0.002,0.01,-0.003
333,-0.003,0.011,-0.009
334,0.001,0.011,-0.005
335,0.013,0.011,0.006
336,0.037,0.012,0.028
337,0.018,0.015,0.009
338,-0.004,0.019,-0.013
339,-0.003,0.019,-0.012
340,0.009,0.019,-0.0
341,0.044,0.019,0.035
342,0.041,0.023,0.032
343,0.016,0.035,0.007
344,0.007,0.032,-0.001
345,0.018,0.028,0.009
346,0.084,0.026,0.076
347,0.079,0.025,0.071
348,0.025,0.029,0.018
349,0.01,0.031,0.003
350,0.01,0.033,0.005
351,0.039,0.035,0.035
352,0.074,0.037,0.07
353,0.023,0.044,0.021
354,0.004,0.053,0.003
355,0.004,0.055,0.003
356,0.048,0.056,0.046
357,0.174,0.056,0.171
358,0.06,0.06,0.056
359,0.024,0.067,0.02
360,0.016,0.069,0.01
361,0.024,0.07,0.017
362,0.087,0.07,0.08
363,0.152,0.071,0.144
364,0.047,0.077,0.038
365,0.022,0.08,0.012
366,0.018,0.08,0.007
367,0.1,0.08,0.089
368,0.412,0.08,0.401
369,0.102,0.084,0.091
370,0.019,0.087,0.008
371,0.012,0.088,0.001
372,0.029,0.086,0.019
373,0.121,0.083,0.111
374,0.07,0.083,0.06
375,0.023,0.084,0.013
376,0.006,0.083,-0.003
377,0.013,0.083,0.004
378,0.111,0.081,0.103
379,0.244,0.08,0.238
380,0.082,0.078,0.077
381,0.031,0.077,0.026
382,0.012,0.075,0.009
383,0.064,0.073,0.062
384,0.186,0.071,0.185
385,0.081,0.069,0.08
386,0.035,0.066,0.032
387,0.021,0.064,0.018
388,0.043,0.061,0.038
389,0.152,0.058,0.146
390,0.08,0.056,0.073
391,0.025,0.053,0.018
392,0.013,0.049,0.006
393,0.012,0.046,0.005
394,0.075,0.043,0.066
395,0.077,0.04,0.068
396,0.02,0.036,0.011
397,0.004,0.032,-0.007
398,0.001,0.028,-0.01
399,0.02,0.024,0.009
400,0.055,0.02,0.044
