lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.464,0.516,0.466
2,0.136,0.369,0.138
3,0.066,0.253,0.065
4,0.055,0.163,0.051
5,0.125,0.097,0.117
6,0.088,0.049,0.078
7,0.029,0.017,0.017
8,0.018,-0.002,0.003
9,0.023,-0.011,0.006
10,0.105,-0.011,0.084
11,0.174,-0.006,0.151
12,0.047,0.003,0.023
13,0.016,0.014,-0.009
14,0.02,0.027,-0.005
15,0.035,0.04,0.01
16,0.054,0.053,0.028
17,0.039,0.063,0.015
18,0.011,0.072,-0.013
19,0.017,0.079,-0.005
20,0.069,0.083,0.049
21,0.14,0.085,0.121
22,0.063,0.084,0.046
23,0.02,0.081,0.005
24,0.021,0.076,0.007
25,0.029,0.069,0.018
26,0.041,0.049,0.031
27,0.035,0.038,0.027
28,0.018,0.035,0.011
29,0.009,0.034,0.003
30,0.016,0.034,0.009
31,0.055,0.03,0.048
32,0.077,0.027,0.069
33,0.023,0.026,0.014
34,0.009,0.026,-0.003
35,0.011,0.026,-0.002
36,0.021,0.024,0.007
37,0.043,0.017,0.025
38,0.021,0.014,0.003
39,0.004,0.011,-0.015
40,0.001,0.01,-0.019
41,0.004,0.008,-0.016
42,0.014,0.005,-0.008
43,0.007,0.003,-0.016
44,0.001,0.003,-0.022
45,-0.003,0.004,-0.026
46,-0.003,0.003,-0.026
47,-0.002,-0.001,-0.022
48,-0.002,-0.003,-0.021
49,-0.005,-0.004,-0.022
50,-0.006,-0.005,-0.022
51,-0.007,-0.006,-0.019
52,-0.006,-0.006,-0.015
53,-0.005,-0.007,-0.013
54,-0.008,-0.007,-0.013
55,-0.008,-0.006,-0.013
56,-0.007,-0.005,-0.01
57,-0.005,-0.005,-0.006
58,-0.003,-0.007,-0.004
59,-0.004,-0.007,-0.004
60,-0.004,-0.006,-0.004
61,-0.004,-0.006,-0.005
62,-0.004,-0.005,-0.006
63,-0.004,-0.006,-0.008
64,-0.004,-0.007,-0.009
65,-0.006,-0.007,-0.012
66,-0.008,-0.007,-0.014
67,-0.009,-0.007,-0.014
68,-0.01,-0.008,-0.016
69,-0.01,-0.009,-0.021
70,-0.011,-0.009,-0.024
71,-0.011,-0.01,-0.024
72,-0.011,-0.01,-0.025
73,-0.011,-0.011,-0.025
74,-0.011,-0.012,-0.026
75,-0.011,-0.012,-0.026
76,-0.012,-0.013,-0.026
77,-0.013,-0.013,-0.024
78,-0.012,-0.014,-0.02
79,-0.014,-0.014,-0.019
80,-0.015,-0.014,-0.022
81,-0.016,-0.015,-0.022
82,-0.015,-0.015,-0.021
83,-0.015,-0.015,-0.019
84,-0.015,-0.015,-0.018
85,-0.015,-0.015,-0.016
86,-0.016,-0.015,-0.016
87,-0.016,-0.016,-0.014
88,-0.015,-0.016,-0.013
89,-0.016,-0.016,-0.013
90,-0.016,-0.016,-0.014
91,-0.016,-0.016,-0.014
92,-0.015,-0.016,-0.014
93,-0.014,-0.016,-0.014
94,-0.015,-0.016,-0.015
95,-0.017,-0.015,-0.016
96,-0.019,-0.015,-0.017
97,-0.018,-0.015,-0.013
98,-0.016,-0.015,-0.011
99,-0.013,-0.015,-0.01
100,-0.015,-0.015,-0.014
101,-0.015,-0.015,-0.018
102,-0.016,-0.016,-0.02
103,-0.015,-0.016,-0.019
104,-0.013,-0.017,-0.017
105,-0.015,-0.017,-0.017
106,-0.016,-0.017,-0.017
107,-0.016,-0.017,-0.016
108,-0.016,-0.016,-0.01
109,-0.014,-0.016,-0.006
110,-0.011,-0.016,-0.003
111,-0.015,-0.015,-0.007
112,-0.017,-0.015,-0.009
113,-0.018,-0.014,-0.012
114,-0.017,-0.013,-0.009
115,-0.016,-0.012,-0.008
116,-0.016,-0.011,-0.008
117,-0.017,-0.01,-0.007
118,-0.015,-0.009,-0.004
119,-0.011,-0.008,-0.0
120,-0.007,-0.007,0.005
121,-0.006,-0.006,0.008
122,-0.004,-0.006,0.011
123,0.001,-0.005,0.018
124,0.005,-0.005,0.024
125,0.008,-0.005,0.027
126,0.001,-0.004,0.02
127,-0.011,-0.004,0.006
128,-0.006,-0.004,0.01
129,-0.002,-0.004,0.014
130,-0.003,-0.005,0.011
131,-0.004,-0.005,0.007
132,-0.006,-0.006,0.004
133,-0.008,-0.007,0.001
134,-0.009,-0.009,0.0
135,-0.01,-0.01,0.0
136,-0.013,-0.012,-0.002
137,-0.017,-0.014,-0.004
138,-0.02,-0.015,-0.006
139,-0.017,-0.016,-0.002
140,-0.015,-0.016,-0.0
141,-0.014,-0.016,-0.001
142,-0.012,-0.015,-0.002
143,-0.012,-0.014,-0.003
144,-0.012,-0.013,-0.004
145,-0.011,-0.012,-0.003
146,-0.012,-0.01,-0.002
147,-0.013,-0.009,-0.003
148,-0.014,-0.007,-0.003
149,-0.014,-0.005,-0.004
150,-0.01,-0.004,0.001
151,-0.006,-0.003,0.005
152,-0.005,-0.002,0.005
153,-0.003,-0.0,0.006
154,0.0,0.001,0.01
155,0.011,0.002,0.023
156,0.025,0.003,0.041
157,0.022,0.004,0.035
158,0.015,0.005,0.025
159,0.01,0.005,0.019
160,0.007,0.005,0.014
161,0.001,0.005,0.007
162,-0.004,0.004,-0.002
163,-0.007,0.004,-0.006
164,-0.007,0.004,-0.006
165,-0.007,0.003,-0.005
166,-0.004,0.002,-0.001
167,0.001,0.001,0.006
168,0.002,-0.0,0.007
169,0.0,-0.002,0.005
170,-0.001,-0.003,0.005
171,-0.001,-0.004,0.004
172,-0.001,-0.005,0.001
173,-0.001,-0.006,-0.001
174,-0.004,-0.007,-0.005
175,-0.005,-0.007,-0.006
176,-0.007,-0.006,-0.007
177,-0.008,-0.006,-0.007
178,-0.007,-0.006,-0.007
179,-0.007,-0.005,-0.007
180,-0.007,-0.004,-0.005
181,-0.005,-0.003,-0.003
182,-0.003,-0.002,0.001
183,-0.0,-0.001,0.005
184,-0.003,-0.001,0.002
185,-0.004,0.0,0.0
186,-0.003,0.001,-0.002
187,0.0,0.002,-0.003
188,0.006,0.003,0.003
189,0.009,0.004,0.005
190,0.008,0.006,0.003
191,0.008,0.007,0.003
192,0.008,0.009,0.003
193,0.006,0.009,0.001
194,0.005,0.01,-0.001
195,0.009,0.01,0.003
196,0.01,0.01,0.005
197,0.011,0.009,0.008
198,0.011,0.008,0.012
199,0.011,0.007,0.014
200,0.017,0.006,0.02
201,0.016,0.005,0.018
202,0.007,0.004,0.01
203,0.001,0.003,0.003
204,-0.004,0.001,-0.001
205,-0.004,0.0,-0.002
206,-0.002,-0.001,0.0
207,-0.004,-0.001,-0.002
208,-0.006,-0.002,-0.005
209,-0.006,-0.003,-0.005
210,-0.007,-0.003,-0.005
211,-0.008,-0.004,-0.004
212,-0.008,-0.004,-0.002
213,-0.01,-0.004,-0.003
214,-0.013,-0.004,-0.006
215,-0.007,-0.004,-0.001
216,-0.0,-0.004,0.001
217,0.003,-0.003,0.002
218,0.004,-0.003,0.001
219,0.003,-0.003,-0.002
220,0.003,-0.003,-0.001
221,0.004,-0.002,0.0
222,0.003,-0.002,0.002
223,0.002,-0.002,0.004
224,-0.002,-0.001,0.001
225,-0.006,-0.002,-0.001
226,-0.003,-0.002,0.006
227,-0.003,-0.003,0.008
228,-0.006,-0.004,0.007
229,-0.007,-0.005,0.003
230,-0.009,-0.006,0.001
231,-0.01,-0.008,-0.001
232,-0.011,-0.009,-0.002
233,-0.011,-0.01,-0.003
234,-0.012,-0.011,-0.003
235,-0.013,-0.012,-0.004
236,-0.012,-0.014,-0.004
237,-0.012,-0.015,-0.004
238,-0.014,-0.016,-0.006
239,-0.015,-0.016,-0.008
240,-0.015,-0.017,-0.009
241,-0.016,-0.017,-0.009
242,-0.017,-0.017,-0.008
243,-0.017,-0.017,-0.009
244,-0.019,-0.017,-0.012
245,-0.019,-0.016,-0.015
246,-0.017,-0.016,-0.016
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.018
249,-0.014,-0.014,-0.02
250,-0.014,-0.013,-0.02
251,-0.013,-0.012,-0.021
252,-0.013,-0.012,-0.019
253,-0.012,-0.011,-0.016
254,-0.011,-0.011,-0.014
255,-0.013,-0.01,-0.016
256,-0.012,-0.01,-0.015
257,-0.009,-0.01,-0.011
258,-0.005,-0.01,-0.005
259,-0.004,-0.01,-0.002
260,-0.005,-0.01,-0.002
261,-0.007,-0.01,-0.003
262,-0.008,-0.01,-0.003
263,-0.008,-0.01,-0.003
264,-0.008,-0.011,-0.003
265,-0.01,-0.011,-0.005
266,-0.013,-0.012,-0.008
267,-0.015,-0.013,-0.01
268,-0.016,-0.013,-0.011
269,-0.016,-0.014,-0.013
270,-0.019,-0.014,-0.014
271,-0.02,-0.015,-0.015
272,-0.019,-0.015,-0.015
273,-0.018,-0.015,-0.013
274,-0.016,-0.015,-0.016
275,-0.015,-0.015,-0.018
276,-0.014,-0.015,-0.022
277,-0.013,-0.015,-0.023
278,-0.013,-0.015,-0.022
279,-0.012,-0.015,-0.022
280,-0.011,-0.015,-0.022
281,-0.012,-0.014,-0.022
282,-0.013,-0.014,-0.02
283,-0.013,-0.013,-0.02
284,-0.014,-0.013,-0.018
285,-0.013,-0.012,-0.018
286,-0.013,-0.012,-0.019
287,-0.013,-0.012,-0.019
288,-0.013,-0.012,-0.018
289,-0.012,-0.012,-0.018
290,-0.012,-0.012,-0.017
291,-0.012,-0.013,-0.016
292,-0.013,-0.013,-0.015
293,-0.012,-0.013,-0.013
294,-0.013,-0.013,-0.012
295,-0.013,-0.014,-0.011
296,-0.014,-0.014,-0.012
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.011
301,-0.014,-0.013,-0.012
302,-0.016,-0.013,-0.014
303,-0.016,-0.013,-0.014
304,-0.014,-0.013,-0.015
305,-0.013,-0.013,-0.013
306,-0.013,-0.012,-0.016
307,-0.013,-0.012,-0.019
308,-0.012,-0.012,-0.019
309,-0.009,-0.012,-0.017
310,-0.007,-0.011,-0.015
311,-0.01,-0.011,-0.017
312,-0.011,-0.011,-0.018
313,-0.012,-0.011,-0.017
314,-0.011,-0.011,-0.015
315,-0.01,-0.011,-0.015
316,-0.01,-0.01,-0.014
317,-0.01,-0.009,-0.014
318,-0.009,-0.008,-0.014
319,-0.007,-0.007,-0.012
320,-0.005,-0.007,-0.009
321,-0.003,-0.005,-0.005
322,-0.007,-0.003,-0.006
323,-0.008,-0.003,-0.006
324,-0.007,-0.003,-0.004
325,-0.003,-0.002,0.0
326,0.007,-0.001,0.009
327,-0.002,0.001,0.0
328,-0.007,0.001,-0.007
329,-0.008,0.002,-0.009
330,0.002,0.002,-0.001
331,0.022,0.003,0.017
332,0.007,0.004,0.002
333,0.003,0.006,-0.003
334,0.017,0.007,0.009
335,0.022,0.008,0.012
336,0.023,0.008,0.011
337,0.002,0.011,-0.01
338,-0.003,0.013,-0.016
339,-0.002,0.012,-0.015
340,0.001,0.011,-0.012
341,0.012,0.011,-0.0
342,0.018,0.011,0.006
343,0.005,0.014,-0.005
344,0.001,0.015,-0.008
345,0.006,0.016,-0.003
346,0.035,0.015,0.026
347,0.047,0.014,0.039
348,0.015,0.015,0.008
349,0.003,0.015,-0.002
350,0.006,0.014,0.002
351,0.029,0.014,0.027
352,0.05,0.016,0.05
353,0.025,0.018,0.026
354,0.006,0.021,0.008
355,0.001,0.024,0.003
356,0.006,0.026,0.008
357,0.026,0.028,0.025
358,0.037,0.034,0.035
359,0.024,0.042,0.02
360,0.011,0.042,0.006
361,0.01,0.039,0.003
362,0.074,0.037,0.065
363,0.108,0.036,0.098
364,0.03,0.038,0.02
365,0.006,0.039,-0.006
366,0.008,0.039,-0.006
367,0.024,0.04,0.01
368,0.095,0.04,0.08
369,0.094,0.043,0.078
370,0.082,0.046,0.067
371,0.05,0.048,0.036
372,0.03,0.048,0.016
373,0.077,0.048,0.064
374,0.051,0.049,0.039
375,0.005,0.051,-0.004
376,0.003,0.051,-0.006
377,0.017,0.052,0.009
378,0.038,0.052,0.031
379,0.036,0.051,0.03
380,0.015,0.051,0.011
381,0.008,0.051,0.006
382,0.007,0.05,0.007
383,0.104,0.049,0.104
384,0.232,0.047,0.232
385,0.105,0.046,0.106
386,0.009,0.044,0.01
387,0.006,0.042,0.005
388,0.017,0.039,0.014
389,0.067,0.037,0.062
390,0.041,0.034,0.034
391,0.003,0.031,-0.004
392,-0.0,0.028,-0.008
393,0.003,0.024,-0.006
394,0.037,0.021,0.024
395,0.029,0.017,0.015
396,0.006,0.014,-0.008
397,-0.003,0.01,-0.018
398,-0.001,0.006,-0.018
399,0.008,0.003,-0.008
400,0.013,-0.001,-0.003
