gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2674,41,2.1069105863571203,48.2132911682129,39.6245346069336,3670144,2677,16,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-04-02 22:02:14.600311,267.9304489307475,69.68979911847227,56.17166248221973,0.024389776486677065,1.0,-69.59,3.5496478698597698,-69.83,0.4653,0.8489,1.7725,0.4572,0.7425,0.9632,0.22515522685301903,0
101251,npp,1145,2025,0.837654888629913,48.2165832519531,39.6206359863281,3670144,1145,1593,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-04-03 23:24:19.101526,82.06472697017335,0.6008958629513128,0.532276453987493,0.019278480724600824,14.0,-0.58,1.0,-1.25,0.2074,0.3881,0.8214,1.0,0.8377,0.8377,0.25432516092434365,0
135532,npp,122,1252,0.12500000264293232,48.2166137695312,39.6219596862793,3670144,122,933,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-01 22:51:37.330205,96.87975553830674,39.72398570711545,34.482445541964104,0.10448841876613855,9.0,-39.72,1.4276677814245327,-39.68,0.2068,0.4419,1.8956,0.8783,0.1661,0.1098,-3.0520629784027244,0
135717,npp,2413,788,2.58832144737244,48.2183952331543,39.6257286071777,3670144,2412,573,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-02 22:32:39.896999,93.16010043052614,54.54719168467024,46.188768718335915,0.08550103859582991,6.0,-54.51,1.9513309067639726,-54.51,0.3122,0.5237,1.7571,0.7411,1.4462,1.9181,-0.6691969630845507,0
135906,npp,1604,331,2.88385939598083,48.21484375,39.6239547729492,3670144,1606,179,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-03 22:13:40.684575,90.13990015894689,64.74128605911788,53.241861213213525,0.06553780247004036,3.0,-64.67,2.8345692104261015,-64.69,0.3639,0.7739,1.9769,0.5015,1.1325,1.4463,-0.5369011409770257,0
136295,npp,2350,1862,1.1144030094146729,48.215633392334,39.629322052002,3670144,2350,1436,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-05 23:16:46.007387,99.34775004313867,9.963841623918585,8.81717047110839,0.04083838477761332,13.0,-9.98,1.0,-10.03,0.2329,0.3495,0.8033,1.1103,1.153,1.2374,0.0016135037462503554,0
136480,npp,1591,1407,1.14474129676819,48.2177886962891,39.6279945373535,3670144,1591,1057,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-06 22:57:53.910715,97.73626706279838,33.38876466896546,29.177194004401183,0.02673925539940802,10.0,-33.37,1.2365102219381485,-33.37,0.2938,0.5233,1.5229,0.7416,0.8907,0.849,0.039859018484428854,0
136672,npp,820,942,0.1250000006823217,48.2158050537109,39.6261100769043,3670144,821,698,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-07 22:38:58.254599,95.04760786692918,50.2196314023831,42.90566734949762,0.015134593274145876,7.0,-50.2,1.7549928774784245,-50.23,0.203,0.416,0.5915,0.933,0.2223,0.1166,-0.3413790825795572,0
136861,npp,19,483,0.12500000068580686,48.2156448364258,39.6241035461426,3670144,21,289,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-08 22:19:59.043091,91.56655756901326,61.727601009807465,51.27776993406241,0.006758549376745307,4.0,-61.68,2.5331140255951103,-61.69,0.2189,0.573,1.5349,0.6773,0.2113,0.0847,-0.11981651306798238,0
137047,npp,2259,26,0.1088510416448116,48.2175674438477,39.6213111877441,3670144,2262,9,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-09 22:00:56.271289,267.8735976013074,69.91203585540528,56.30241909517483,0.00177984710669982,1.0,-69.83,3.5496478698597698,-69.83,0.4653,0.8489,1.7725,0.4572,0.1796,0.0498,-0.004058913172826237,0
137251,npp,732,2012,0.12500000018981985,48.2147560119629,39.6208000183105,3670144,731,1580,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-10 23:23:00.818748,73.3853107532268,1.5537555983283178,1.3764198190334034,0.001638218868141384,14.0,-1.3,1.0,-1.25,0.2074,0.3881,0.8214,1.0,0.125,0.125,0.07542681618821018,0
137442,npp,3069,1558,0.24029760807752598,48.2203636169434,39.6223220825195,3670176,3069,1170,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-11 23:04:08.700885,98.09979761798601,26.337612617268924,23.1430638481614,0.0001130759641277811,11.0,-26.34,1.1367971201176101,-26.29,0.2403,0.4298,1.7691,0.9031,0.2214,0.217,0.217,0
137631,npp,2307,1096,0.347061395645142,48.2190055847168,39.6258239746094,3670176,2309,805,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.9768953544849,45.33629770763346,39.055412874176525,1.6200676057049934e-09,8.0,-45.32,1.5732132722552272,-45.32,0.3471,0.4571,1.7097,0.849,0.3181,0.2947,0.2947,0
138010,npp,677,178,0.321877524256706,48.2194786071777,39.6294937133789,3670176,679,86,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.9224799715372,67.4626307264362,54.90584380651558,1.908912798081956e-21,2.0,-67.39,3.1865100272627664,-67.365,0.2546,0.9645,2.2963,0.4024,0.1864,0.1295,0.1295,0
138022,npp,2876,2606,0.227384485304356,48.2197456359863,39.6253929138184,3670176,2876,2105,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-14 23:48:02.373072,-71.45915731010288,30.922516050287314,27.080930707899483,1.349173417656758e-16,18.0,30.86,1.2365102219381485,30.95,0.3048,0.8843,1.6579,0.4389,-0.1432,0.0998,0.0998,0
138408,npp,1454,1709,0.175019595772028,48.2178268432617,39.6238327026367,3670176,1454,1296,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-16 23:10:23.529474,98.59091195174565,18.524592071837105,16.346957981930686,1.4657082475884027e-26,12.0,-18.53,1.0442604737599883,-18.42,0.292,0.6043,1.479,0.6423,-0.0229,0.1124,0.1124,0
138603,npp,701,1250,0.12500000007834908,48.2148513793945,39.6251335144043,3670176,700,931,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.46524626179551,39.79821039441983,34.543499297145765,5.802159594770655e-28,9.0,-39.79,1.4276677814245327,-39.68,0.2068,0.4419,1.8956,0.8783,0.1661,0.1098,0.1098,0
138615,npp,2543,3602,0.572395384311676,48.2203788757324,39.6226921081543,3670176,2540,2922,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-18 00:31:38.246954,-63.41306044483977,61.965273837906764,51.44401304525798,3.098055549746275e-26,25.0,61.86,2.5331140255951103,61.84,0.5391,1.3666,7.8695,0.284,0.0746,0.1626,0.1626,0
138796,npp,2990,786,0.28307850658893596,48.217529296875,39.6249465942383,3670176,2988,570,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.39916830909833,54.59463088358983,46.223107181308244,7.999054185759904e-28,6.0,-54.56,1.9513309067639726,-54.51,0.3122,0.5237,1.7571,0.7411,0.2648,0.2098,0.2098,0
138809,npp,1913,3188,0.304611057043076,48.2190055847168,39.6281776428223,3670176,1913,2540,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-19 00:12:58.609292,-67.09368172562772,51.94218207342552,44.23260699184076,2.665327758177203e-28,22.0,51.87,1.847645286154319,51.87,0.2985,0.5155,2.916,0.7528,0.2739,0.2293,0.2293,0
138994,npp,2179,329,0.726791441440582,48.2153739929199,39.6290092468262,3670176,2181,178,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.3609254112161,64.76579225719091,53.256318485259285,5.811734327931239e-26,3.0,-64.71,2.8345692104261015,-64.69,0.3639,0.7739,1.9769,0.5015,0.3715,0.3645,0.3645,0
139009,npp,1254,2752,0.353869244456291,48.2195167541504,39.6216011047363,3670176,1255,2210,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.87831298313755,37.193456229963545,32.380387982833376,1.4323376378737536e-28,19.0,37.14,1.357151599901897,37.22,0.2711,0.4724,1.5301,0.8216,0.3008,0.2907,0.2907,0
139201,npp,566,2311,0.29120738804340396,48.2179679870605,39.6272468566895,3670176,566,1862,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-20 23:35:28.665944,-73.4901966733673,15.919606163717472,14.062986247918268,5.7478843506200214e-27,16.0,15.88,1.0442604737599883,15.94,0.2865,0.4399,1.2864,0.8822,0.2457,0.2569,0.2569,0
139783,npp,1388,939,0.43955934047699,48.2137031555176,39.6221885681152,3670176,1387,696,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.32254933036279,50.324365313014916,42.98556017040654,1.3385251208820731e-12,7.0,-50.29,1.7549928774784245,-50.23,0.203,0.416,0.5915,0.933,0.4015,0.4101,0.4101,0
139797,npp,260,3328,0.722422122955322,48.2189903259277,39.6232757568359,3670176,262,2676,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-24 00:19:09.887259,-66.04713773828391,55.67146344223034,47.021895416853894,1.6928626826815288e-19,23.0,55.6,2.0682789409984763,55.6,0.3712,0.7795,3.2546,0.4979,0.3605,0.3597,0.3597,0
140551,npp,558,1555,0.12500000126724164,48.2194366455078,39.6218032836914,3670144,558,1167,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-27 23:03:59.342282,98.37832402222679,26.471269712570216,23.25752320289676,0.031933671046610324,11.0,-26.49,1.1367971201176101,-26.29,0.2403,0.4298,1.7691,0.9031,0.12,0.1129,-0.8534261578563515,0
140565,npp,2300,3869,1.14017236232758,48.2180938720703,39.6266059875488,3670144,2298,3098,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-28 00:43:57.258420,-61.05501162484493,66.94821687397322,54.60717766617572,0.004620718389951545,27.0,66.83,3.1865100272627664,66.81,0.4275,1.4463,7.409,0.2683,0.292,0.3059,0.16607514109853574,0
140737,npp,2866,1093,3.39722299575806,48.2177085876465,39.6256942749023,3670144,2868,803,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-28 22:45:05.479150,96.20711220455269,45.422239106526426,39.12198449542742,0.08072540523115068,8.0,-45.42,1.5732132722552272,-45.32,0.3471,0.4571,1.7097,0.849,2.257,2.8843,0.4415156873365458,0
140750,npp,1688,3464,3.74729013442993,48.2154121398926,39.6271438598633,3670144,1688,2808,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-29 00:25:19.408652,-64.84401150942848,58.982524639343985,49.39783497851428,0.0406561476795331,24.0,58.89,2.253202848596432,58.89,0.3766,0.8506,3.5032,0.4563,1.6737,1.7099,0.4796280740739056,0
140920,npp,2056,632,4.19132328033447,48.2168731689453,39.6299819946289,3670144,2056,415,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-29 22:26:06.280755,92.45637277141036,58.427588620693896,49.00015856146595,0.1635587331797535,5.0,-58.39,2.253202848596432,-58.29,0.332,1.134,2.5825,0.3422,1.745,1.4344,-3.5149552428329427,0
140934,npp,1046,3041,3.90699648857117,48.2202186584473,39.6246337890625,3670144,1047,2446,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-09-30 00:06:38.003689,-68.74519449957066,47.58584059611391,40.84786653322583,0.11833650426459331,21.0,47.51,1.646109783506203,47.6,0.2629,0.7514,1.9006,0.5165,2.3051,2.0181,-1.562811801003046,0
141315,npp,2732,2159,2.73945426940918,48.2188529968262,39.6230125427246,3670144,2732,1721,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-01 23:29:04.523751,-70.91519927592081,7.332860094966225,6.492046562294586,0.11275426925538734,15.0,7.25,1.0,7.59,0.2725,0.4618,1.2302,0.8405,2.6658,2.3025,-1.1094910495860297,0
141507,npp,2005,1706,2.45866870880127,48.2152519226074,39.6239166259766,3670144,2005,1293,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-02 23:10:14.225201,100.74851924012681,18.67001243706052,16.47354581976175,0.09291948323634325,12.0,-18.7,1.0442604737599883,-18.42,0.292,0.6043,1.479,0.6423,2.1639,1.5792,-1.232582181093904,0
141522,npp,623,3999,2.02596914768219,48.218334197998,39.6285057067871,3670144,629,3168,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-03 00:50:05.025273,-59.76362065008306,69.07089370672334,55.84192794473049,0.08361153898224954,28.0,68.94,3.5496478698597698,68.94,0.8444,1.6507,6.5193,0.2351,0.4938,0.4763,-2.0538199194807274,0
141699,npp,1249,1247,2.15386271476746,48.21484375,39.6254501342773,3670144,1251,929,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-03 22:51:20.372981,97.48682599615915,39.90776231355505,34.63192834440764,0.07175174434592593,9.0,-39.91,1.4276677814245327,-39.68,0.2068,0.4419,1.8956,0.8783,1.5872,1.8917,-0.2795376047241078,0
141713,npp,20,3599,2.0667245388030997,48.2187042236328,39.6262435913086,3670144,22,2920,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-04 00:31:28.966158,-63.60045214649221,61.89460006248766,51.39353553548551,0.07249573716937524,25.0,61.8,2.5331140255951103,61.84,0.5391,1.3666,7.8695,0.284,0.6645,0.5869,-1.6068511367733076,0
142099,npp,1797,2748,0.840972185134888,48.2198028564453,39.6235427856445,3670144,1798,2206,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-05 23:54:04.396446,-70.97449929354212,37.027151268340155,32.239509456404164,0.041899072059899074,19.0,36.98,1.357151599901897,37.22,0.2711,0.4724,1.5301,0.8216,0.6597,0.6909,-0.576983334249051,0
142293,npp,1107,2307,0.688872277736664,48.214282989502,39.6271095275879,3670144,1107,1859,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-06 23:35:17.663408,-74.1782583653049,15.695761674385036,13.86558789422325,0.027109595323631556,16.0,15.66,1.0442604737599883,15.94,0.2865,0.4399,1.2864,0.8822,0.6265,0.6077,-0.21264762153993266,0
142483,npp,372,1855,0.12500000047859394,48.2148628234863,39.6198310852051,3670144,372,1430,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-07 23:16:27.374166,101.61185574483102,10.357733656440013,9.164237068646829,0.014921632315856583,13.0,-10.38,1.0,-10.03,0.2329,0.3495,0.8033,1.1103,0.1636,0.1388,-0.3127347954727998,0
142871,npp,1925,936,0.3790043592453,48.2129783630371,39.628589630127,3670144,1926,694,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-09 22:38:37.907505,94.85925215062026,50.41425284970248,43.052373967008506,0.0012868668825611258,7.0,-50.38,1.7549928774784245,-50.23,0.203,0.416,0.5915,0.933,0.367,0.3536,0.31465887329762954,0
143082,npp,161,2894,0.346636950969696,48.218807220459,39.6218681335449,3670144,163,2334,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-11 00:00:17.563066,-70.9824841196817,42.58927154632062,36.8327741143759,0.0009937336919749675,20.0,42.53,1.4867838833500562,42.74,0.2884,0.6962,2.3398,0.5574,0.153,0.1932,0.1932,0
144246,npp,1860,176,0.1067204140126705,48.2169876098633,39.6243591308594,3670176,1862,85,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-16 22:07:03.392093,269.00070082416823,67.5158419232183,54.92966979934563,7.000031173297245e-30,2.0,-67.43,3.1865100272627664,-67.365,0.2546,0.9645,2.2963,0.4024,0.1189,0.0429,0.0429,0
144263,npp,989,2602,0.30479606986045804,48.213550567627,39.6266059875488,3670176,988,2102,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-16 23:47:51.129712,-71.60176585185333,30.75125712769923,26.932046518430568,7.737687994947214e-29,18.0,30.68,1.2365102219381485,30.95,0.3048,0.8843,1.6579,0.4389,-0.0806,0.1338,0.1338,0
144455,npp,302,2159,0.19953219592571259,48.2184104919434,39.6231880187988,3670176,302,1721,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-17 23:29:04.403393,-70.6185463867975,7.337128910223945,6.495427430275333,1.0435689482077748e-29,15.0,7.25,1.0,7.59,0.2725,0.4618,1.2302,0.8405,0.1259,0.1677,0.1677,0
144659,npp,2660,1707,0.389375418424606,48.2160606384277,39.6247024536133,3670176,2660,1294,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-18 23:10:15.893809,99.88521654442557,18.63818175170496,16.444712696818243,9.922487516681789e-29,12.0,-18.64,1.0442604737599883,-18.42,0.292,0.6043,1.479,0.6423,0.1823,0.2501,0.2501,0
144673,npp,1279,3998,0.708693206310272,48.2181129455566,39.6247062683105,3670176,1285,3167,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-19 00:50:06.693799,-59.58926088221486,69.06250638771654,55.83333023411516,2.3295772986370777e-29,28.0,68.92,3.5496478698597698,68.94,0.8444,1.6507,6.5193,0.2351,0.1227,0.1666,0.1666,0
144859,npp,1917,1248,0.348233640193939,48.2145919799805,39.6222152709961,3670176,1916,930,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.82012937180558,39.88088868165436,34.60802545924721,7.471967295679196e-26,9.0,-39.87,1.4276677814245327,-39.68,0.2068,0.4419,1.8956,0.8783,0.3225,0.3058,0.3058,0
144874,npp,689,3599,0.38221538066864,48.2175979614258,39.6225128173828,3670176,692,2920,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-20 00:31:32.424718,-63.882715550350085,61.90916678692789,51.39963387404735,1.1911383099000067e-28,25.0,61.8,2.5331140255951103,61.84,0.5391,1.3666,7.8695,0.284,-0.0005,0.1085,0.1085,0
145054,npp,1145,785,0.42034187912941,48.2160110473633,39.6199760437012,3670176,1145,570,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.52471718075809,54.636218156190715,46.248205058232344,2.897949299433953e-21,6.0,-54.59,1.9513309067639726,-54.51,0.3122,0.5237,1.7571,0.7411,0.3351,0.3115,0.3115,0
145068,npp,69,3185,0.29850944876670804,48.2163238525391,39.6234970092773,3670176,70,2539,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-21 00:12:52.821840,-67.2266311598715,51.85708631210078,44.16225518661203,5.0163554773275467e-26,22.0,51.78,1.847645286154319,51.87,0.2985,0.5155,2.916,0.7528,0.2706,0.2247,0.2247,0
145266,npp,2492,2750,0.27847422659397103,48.2142639160156,39.6233787536621,3670176,2491,2207,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-21 23:54:09.662535,-70.26514991261298,37.11292729963078,32.309550294076004,9.635820689856953e-22,19.0,37.06,1.357151599901897,37.22,0.2711,0.4724,1.5301,0.8216,0.2452,0.2288,0.2288,0
145460,npp,1814,2309,0.277912825345993,48.2164649963379,39.6203231811523,3670176,1814,1861,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-22 23:35:24.723148,-73.37542179125099,15.808123315828501,13.963650109965313,4.575643030105172e-16,16.0,15.77,1.0442604737599883,15.94,0.2865,0.4399,1.2864,0.8822,0.2329,0.2452,0.2452,0
145651,npp,1108,1859,0.229136914014816,48.2146072387695,39.6242218017578,3670176,1108,1434,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-23 23:16:36.220772,101.9014771881514,10.122728057160488,8.956349566013174,1.4147488197074924e-09,13.0,-10.15,1.0,-10.03,0.2329,0.3495,0.8033,1.1103,0.2677,0.2544,0.2544,0
145844,npp,357,1405,0.12500000042907888,48.2177848815918,39.6297035217285,3670144,358,1056,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-24 22:57:44.159472,98.51916156393389,33.45899505150376,29.23277896095879,0.0009167971352135669,10.0,-33.46,1.2365102219381485,-33.37,0.2938,0.5233,1.5229,0.7416,0.066,0.0927,0.0927,0
145856,npp,2166,3735,0.775270760059357,48.2176132202148,39.6235427856445,3670176,2167,3016,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-25 00:37:47.414323,-62.44389951858309,64.56479423611322,53.129947094556435,2.0505196252685115e-10,26.0,64.45,2.8345692104261015,64.475,0.6465,2.2367,8.0827,0.1735,-0.1275,0.1345,0.1345,0
146029,npp,2666,940,3.53489565849304,48.2155342102051,39.6217231750488,3670144,2665,697,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-25 22:38:48.544673,94.55841243846804,50.295068083367056,42.95742751104824,0.014146383789070783,7.0,-50.26,1.7549928774784245,-50.23,0.203,0.416,0.5915,0.933,2.1653,3.2979,2.869824547149577,0
146044,npp,1539,3327,0.425379514694214,48.2147636413574,39.6243095397949,3670176,1541,2675,196611,3866787,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-26 00:19:09.593038,-66.18800810116291,55.65716664065884,47.005069415192196,0.0004796448847562924,23.0,55.57,2.0682789409984763,55.6,0.3712,0.7795,3.2546,0.4979,0.2169,0.2118,0.2118,0
146218,npp,1873,483,7.10925436019897,48.2194900512695,39.6299781799316,3670144,1876,288,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-26 22:19:51.156256,91.59143645123845,61.737215709667595,51.27493368012182,0.04232865977359966,4.0,-61.68,2.5331140255951103,-61.69,0.2189,0.573,1.5349,0.6773,2.9684,4.8154,3.5345171629929775,0
146230,npp,898,2898,1.14630162715912,48.218936920166,39.626522064209,3670144,900,2337,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-27 00:00:28.218753,-70.09318606652725,42.74234747460762,36.95596874409437,0.014562340872554307,20.0,42.67,1.4867838833500562,42.74,0.2884,0.6962,2.3398,0.5574,0.6908,0.639,0.19833751292701396,0
146411,npp,1049,27,3.79264259338379,48.2183685302734,39.622917175293,3670144,1049,9,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-27 22:00:48.428675,267.6553343215416,69.91966498805208,56.29500230755565,0.08475288385243027,1.0,-69.81,3.5496478698597698,-69.83,0.4653,0.8489,1.7725,0.4572,1.2174,1.7339,-0.8307574896079137,0
146424,npp,229,2457,2.60202813148499,48.2165260314941,39.6246604919434,3670144,229,1990,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-27 23:41:43.284056,-73.39162317946152,23.742919127665377,20.89444573134277,0.05189338872326452,17.0,23.69,1.1367971201176101,23.79,0.2629,0.4886,1.1766,0.7943,2.2472,2.0669,0.4965844897692655,0
146813,npp,547,3869,13.3678779602051,48.2155990600586,39.6290245056152,3670144,550,3098,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-30 00:44:02.435849,-61.259527273072955,66.96033036763549,54.60667336909353,0.15000240343373106,27.0,66.83,3.1865100272627664,66.81,0.4275,1.4463,7.409,0.2683,4.1294,3.5871,-0.9520350705581317,0
147003,npp,3017,3464,4.1025457382202095,48.2148208618164,39.623477935791,3670144,3017,2808,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-31 00:25:24.620864,-64.69855095534069,58.99019264308418,49.396528111403825,0.1295404496251489,24.0,58.89,2.253202848596432,58.89,0.3766,0.8506,3.5032,0.4563,1.8314,1.872,-2.047947844096732,0
147184,npp,340,636,0.12500000314614113,48.2166023254395,39.6291198730469,3670144,342,419,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-10-31 22:26:13.304195,92.62895656211148,58.34743795587169,48.937065874121096,0.1211699743192871,5.0,-58.29,2.2013981571160284,-58.29,0.332,1.134,2.5825,0.3422,-0.0703,0.0428,-3.6238537824794883,0
147195,npp,2386,3043,3.15009450912476,48.2141418457031,39.6256790161133,3670144,2388,2447,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-11-01 00:06:45.028650,-68.95175922626191,47.65403066075469,40.89640407777915,0.11177910005358853,21.0,47.57,1.646109783506203,47.6,0.2629,0.7514,1.9006,0.5165,1.8453,1.6271,-1.7553820242485214,0
147368,npp,2582,180,2.65218257904053,48.217658996582,39.6280899047852,3670144,2583,87,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-11-01 22:07:12.355390,268.9840307318598,67.44573415189258,54.88487879051216,0.08891379849003798,2.0,-67.36,3.1865100272627664,-67.365,0.2546,0.9645,2.2963,0.4024,0.9177,1.0672,-1.6233684958639423,0
147382,npp,1725,2605,2.28415274620056,48.2175750732422,39.6267585754395,3670144,1725,2104,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-11-01 23:48:00.092740,-71.61196838465465,30.88161082795158,27.042062129721625,0.09177600467939195,18.0,30.82,1.2365102219381485,30.95,0.3048,0.8843,1.6579,0.4389,1.5202,1.0024,-1.7747800447182567,0
147774,npp,2009,4000,6.51925420761108,48.2210273742676,39.6254119873047,3670144,2009,3168,196611,3866755,5864,ukr_luhansk_64_59,48.21666667,39.625,64,59,ukr_luhansk,2012-11-04 00:50:15.680749,-59.74261642316663,69.09426316610868,55.84682966552848,0.05410395395861193,28.0,68.95,3.5496478698597698,68.94,0.8444,1.6507,6.5193,0.2351,1.7597,1.5328,-0.10440813298764184,0
