lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.766,0.801,0.765
2,0.639,0.736,0.636
3,0.608,0.682,0.603
4,0.608,0.638,0.602
5,0.647,0.602,0.639
6,0.588,0.573,0.579
7,0.55,0.549,0.539
8,0.532,0.53,0.521
9,0.522,0.515,0.51
10,0.556,0.502,0.544
11,0.565,0.492,0.553
12,0.491,0.483,0.478
13,0.461,0.475,0.447
14,0.444,0.467,0.43
15,0.45,0.459,0.437
16,0.466,0.451,0.453
17,0.433,0.442,0.42
18,0.407,0.432,0.394
19,0.395,0.421,0.383
20,0.397,0.41,0.386
21,0.414,0.397,0.403
22,0.387,0.384,0.378
23,0.363,0.369,0.354
24,0.341,0.354,0.333
25,0.323,0.338,0.317
26,0.324,0.317,0.319
27,0.307,0.299,0.303
28,0.278,0.286,0.275
29,0.258,0.273,0.255
30,0.245,0.259,0.243
31,0.248,0.244,0.245
32,0.247,0.229,0.243
33,0.214,0.216,0.209
34,0.191,0.203,0.185
35,0.179,0.19,0.171
36,0.171,0.176,0.162
37,0.168,0.161,0.159
38,0.153,0.148,0.144
39,0.135,0.136,0.126
40,0.123,0.125,0.114
41,0.115,0.114,0.105
42,0.11,0.103,0.099
43,0.095,0.092,0.084
44,0.083,0.083,0.072
45,0.072,0.075,0.062
46,0.064,0.067,0.054
47,0.058,0.059,0.048
48,0.051,0.05,0.042
49,0.042,0.043,0.034
50,0.033,0.036,0.026
51,0.027,0.03,0.02
52,0.022,0.024,0.016
53,0.019,0.018,0.013
54,0.014,0.012,0.01
55,0.009,0.008,0.005
56,0.005,0.004,0.002
57,0.003,0.001,0.001
58,0.0,-0.004,-0.001
59,-0.004,-0.007,-0.005
60,-0.009,-0.01,-0.01
61,-0.013,-0.012,-0.015
62,-0.016,-0.014,-0.019
63,-0.018,-0.017,-0.022
64,-0.02,-0.019,-0.025
65,-0.022,-0.021,-0.028
66,-0.024,-0.022,-0.03
67,-0.025,-0.023,-0.03
68,-0.025,-0.025,-0.03
69,-0.026,-0.026,-0.033
70,-0.027,-0.027,-0.033
71,-0.027,-0.028,-0.033
72,-0.027,-0.029,-0.034
73,-0.028,-0.03,-0.035
74,-0.029,-0.031,-0.035
75,-0.031,-0.031,-0.037
76,-0.032,-0.032,-0.038
77,-0.033,-0.033,-0.038
78,-0.034,-0.033,-0.037
79,-0.034,-0.034,-0.036
80,-0.035,-0.034,-0.037
81,-0.035,-0.034,-0.037
82,-0.035,-0.035,-0.037
83,-0.034,-0.035,-0.036
84,-0.035,-0.035,-0.035
85,-0.035,-0.035,-0.035
86,-0.035,-0.035,-0.034
87,-0.035,-0.035,-0.033
88,-0.035,-0.036,-0.033
89,-0.036,-0.036,-0.033
90,-0.036,-0.036,-0.034
91,-0.037,-0.035,-0.035
92,-0.037,-0.035,-0.036
93,-0.036,-0.035,-0.037
94,-0.036,-0.035,-0.037
95,-0.036,-0.035,-0.036
96,-0.036,-0.035,-0.036
97,-0.035,-0.034,-0.033
98,-0.032,-0.034,-0.031
99,-0.031,-0.034,-0.031
100,-0.031,-0.034,-0.029
101,-0.032,-0.035,-0.032
102,-0.033,-0.035,-0.033
103,-0.034,-0.035,-0.034
104,-0.034,-0.035,-0.035
105,-0.036,-0.035,-0.036
106,-0.037,-0.035,-0.037
107,-0.038,-0.035,-0.038
108,-0.037,-0.035,-0.037
109,-0.036,-0.035,-0.036
110,-0.034,-0.035,-0.034
111,-0.033,-0.035,-0.033
112,-0.034,-0.035,-0.034
113,-0.035,-0.034,-0.036
114,-0.035,-0.034,-0.036
115,-0.035,-0.033,-0.037
116,-0.035,-0.033,-0.037
117,-0.035,-0.032,-0.037
118,-0.033,-0.031,-0.035
119,-0.031,-0.03,-0.034
120,-0.028,-0.029,-0.032
121,-0.028,-0.028,-0.032
122,-0.027,-0.027,-0.032
123,-0.026,-0.027,-0.031
124,-0.024,-0.026,-0.03
125,-0.023,-0.025,-0.029
126,-0.026,-0.024,-0.03
127,-0.025,-0.024,-0.028
128,-0.021,-0.024,-0.024
129,-0.019,-0.023,-0.023
130,-0.02,-0.023,-0.025
131,-0.023,-0.023,-0.029
132,-0.024,-0.023,-0.031
133,-0.025,-0.024,-0.033
134,-0.025,-0.024,-0.033
135,-0.026,-0.025,-0.034
136,-0.027,-0.025,-0.034
137,-0.028,-0.026,-0.034
138,-0.027,-0.027,-0.032
139,-0.025,-0.027,-0.03
140,-0.026,-0.027,-0.031
141,-0.026,-0.027,-0.031
142,-0.027,-0.027,-0.031
143,-0.028,-0.027,-0.031
144,-0.027,-0.027,-0.029
145,-0.027,-0.026,-0.028
146,-0.027,-0.025,-0.027
147,-0.028,-0.025,-0.027
148,-0.028,-0.024,-0.027
149,-0.028,-0.023,-0.026
150,-0.025,-0.022,-0.023
151,-0.022,-0.021,-0.019
152,-0.021,-0.02,-0.018
153,-0.019,-0.019,-0.017
154,-0.017,-0.018,-0.014
155,-0.014,-0.018,-0.01
156,-0.007,-0.017,-0.001
157,-0.009,-0.016,-0.004
158,-0.012,-0.016,-0.008
159,-0.013,-0.015,-0.009
160,-0.012,-0.014,-0.009
161,-0.014,-0.014,-0.013
162,-0.017,-0.013,-0.018
163,-0.018,-0.013,-0.021
164,-0.017,-0.013,-0.02
165,-0.016,-0.012,-0.019
166,-0.014,-0.012,-0.016
167,-0.011,-0.012,-0.012
168,-0.012,-0.011,-0.013
169,-0.012,-0.011,-0.012
170,-0.012,-0.011,-0.012
171,-0.011,-0.011,-0.01
172,-0.01,-0.01,-0.009
173,-0.009,-0.01,-0.007
174,-0.008,-0.009,-0.007
175,-0.007,-0.009,-0.005
176,-0.006,-0.008,-0.004
177,-0.006,-0.007,-0.003
178,-0.005,-0.006,-0.002
179,-0.004,-0.005,-0.002
180,-0.004,-0.004,-0.002
181,-0.004,-0.003,-0.003
182,-0.004,-0.002,-0.004
183,-0.003,-0.002,-0.004
184,-0.002,-0.001,-0.004
185,-0.002,-0.001,-0.004
186,-0.002,-0.001,-0.005
187,-0.001,-0.001,-0.005
188,-0.001,-0.0,-0.004
189,-0.0,-0.0,-0.004
190,0.001,-0.0,-0.004
191,0.002,0.0,-0.003
192,0.002,-0.0,-0.002
193,0.001,-0.0,-0.004
194,-0.0,-0.001,-0.005
195,-0.0,-0.001,-0.004
196,0.0,-0.001,-0.003
197,-0.002,-0.002,-0.006
198,-0.003,-0.002,-0.008
199,-0.004,-0.002,-0.009
200,-0.004,-0.003,-0.009
201,-0.004,-0.004,-0.009
202,-0.005,-0.004,-0.009
203,-0.006,-0.005,-0.009
204,-0.007,-0.006,-0.009
205,-0.006,-0.006,-0.008
206,-0.005,-0.007,-0.007
207,-0.007,-0.008,-0.008
208,-0.008,-0.008,-0.009
209,-0.009,-0.009,-0.01
210,-0.01,-0.009,-0.011
211,-0.009,-0.009,-0.011
212,-0.009,-0.01,-0.01
213,-0.009,-0.01,-0.01
214,-0.011,-0.01,-0.012
215,-0.01,-0.01,-0.011
216,-0.01,-0.01,-0.011
217,-0.01,-0.01,-0.011
218,-0.012,-0.01,-0.012
219,-0.013,-0.01,-0.014
220,-0.013,-0.011,-0.014
221,-0.012,-0.011,-0.012
222,-0.009,-0.011,-0.008
223,-0.008,-0.012,-0.007
224,-0.01,-0.012,-0.007
225,-0.013,-0.013,-0.01
226,-0.013,-0.013,-0.009
227,-0.011,-0.014,-0.006
228,-0.012,-0.015,-0.007
229,-0.015,-0.015,-0.009
230,-0.016,-0.017,-0.011
231,-0.017,-0.018,-0.011
232,-0.018,-0.019,-0.011
233,-0.02,-0.02,-0.011
234,-0.022,-0.021,-0.011
235,-0.024,-0.022,-0.012
236,-0.026,-0.023,-0.012
237,-0.026,-0.025,-0.012
238,-0.028,-0.026,-0.013
239,-0.028,-0.027,-0.012
240,-0.029,-0.028,-0.013
241,-0.028,-0.029,-0.011
242,-0.028,-0.03,-0.01
243,-0.028,-0.031,-0.009
244,-0.032,-0.032,-0.012
245,-0.034,-0.032,-0.015
246,-0.035,-0.033,-0.016
247,-0.035,-0.033,-0.016
248,-0.034,-0.034,-0.016
249,-0.034,-0.035,-0.017
250,-0.035,-0.035,-0.017
251,-0.035,-0.036,-0.018
252,-0.034,-0.036,-0.016
253,-0.033,-0.037,-0.013
254,-0.034,-0.037,-0.013
255,-0.038,-0.038,-0.015
256,-0.04,-0.038,-0.017
257,-0.04,-0.039,-0.017
258,-0.041,-0.04,-0.018
259,-0.04,-0.04,-0.018
260,-0.04,-0.041,-0.018
261,-0.041,-0.041,-0.018
262,-0.042,-0.042,-0.018
263,-0.042,-0.042,-0.017
264,-0.043,-0.043,-0.017
265,-0.043,-0.043,-0.017
266,-0.044,-0.044,-0.017
267,-0.045,-0.044,-0.018
268,-0.045,-0.044,-0.018
269,-0.045,-0.044,-0.019
270,-0.045,-0.045,-0.02
271,-0.045,-0.045,-0.02
272,-0.045,-0.045,-0.02
273,-0.044,-0.044,-0.019
274,-0.044,-0.044,-0.02
275,-0.044,-0.044,-0.021
276,-0.044,-0.044,-0.023
277,-0.043,-0.043,-0.023
278,-0.042,-0.043,-0.023
279,-0.042,-0.043,-0.023
280,-0.041,-0.042,-0.023
281,-0.041,-0.042,-0.023
282,-0.041,-0.041,-0.022
283,-0.041,-0.041,-0.022
284,-0.04,-0.04,-0.021
285,-0.04,-0.039,-0.021
286,-0.039,-0.039,-0.021
287,-0.039,-0.038,-0.021
288,-0.038,-0.037,-0.02
289,-0.037,-0.037,-0.02
290,-0.037,-0.036,-0.02
291,-0.036,-0.036,-0.019
292,-0.035,-0.035,-0.017
293,-0.034,-0.034,-0.016
294,-0.033,-0.033,-0.014
295,-0.032,-0.033,-0.014
296,-0.031,-0.032,-0.014
297,-0.031,-0.031,-0.014
298,-0.03,-0.031,-0.014
299,-0.029,-0.03,-0.014
300,-0.029,-0.029,-0.015
301,-0.029,-0.028,-0.015
302,-0.028,-0.027,-0.016
303,-0.027,-0.027,-0.016
304,-0.026,-0.026,-0.016
305,-0.024,-0.025,-0.014
306,-0.024,-0.024,-0.016
307,-0.024,-0.024,-0.017
308,-0.022,-0.023,-0.017
309,-0.02,-0.022,-0.016
310,-0.019,-0.02,-0.014
311,-0.019,-0.019,-0.015
312,-0.019,-0.017,-0.015
313,-0.018,-0.016,-0.014
314,-0.016,-0.015,-0.013
315,-0.014,-0.013,-0.012
316,-0.014,-0.011,-0.011
317,-0.013,-0.009,-0.011
318,-0.01,-0.008,-0.008
319,-0.006,-0.006,-0.004
320,-0.003,-0.005,-0.001
321,-0.004,-0.003,-0.001
322,-0.006,-0.002,-0.003
323,-0.004,-0.001,-0.001
324,-0.001,-0.001,0.003
325,0.003,-0.001,0.006
326,0.006,-0.001,0.009
327,0.003,0.0,0.005
328,0.003,-0.0,0.004
329,0.005,-0.002,0.004
330,0.007,-0.003,0.004
331,0.005,-0.005,0.002
332,-0.011,-0.005,-0.016
333,-0.016,-0.006,-0.022
334,-0.009,-0.006,-0.016
335,-0.003,-0.006,-0.012
336,0.0,-0.006,-0.009
337,-0.012,-0.005,-0.022
338,-0.017,-0.004,-0.028
339,-0.014,-0.005,-0.026
340,-0.009,-0.006,-0.021
341,-0.006,-0.006,-0.018
342,-0.006,-0.006,-0.019
343,-0.013,-0.005,-0.026
344,-0.013,-0.003,-0.026
345,-0.003,-0.002,-0.016
346,0.011,-0.001,-0.002
347,0.022,0.001,0.009
348,-0.001,0.005,-0.014
349,-0.006,0.007,-0.018
350,-0.003,0.008,-0.014
351,0.014,0.009,0.004
352,0.067,0.01,0.058
353,0.027,0.012,0.019
354,-0.002,0.013,-0.01
355,-0.006,0.013,-0.013
356,-0.003,0.013,-0.011
357,0.009,0.013,-0.0
358,0.001,0.015,-0.009
359,-0.0,0.018,-0.011
360,0.007,0.018,-0.005
361,0.018,0.016,0.006
362,0.058,0.012,0.044
363,0.051,0.01,0.037
364,0.006,0.01,-0.009
365,-0.003,0.008,-0.018
366,-0.002,0.007,-0.018
367,0.006,0.006,-0.01
368,0.012,0.006,-0.005
369,0.004,0.008,-0.012
370,-0.003,0.01,-0.02
371,-0.004,0.013,-0.021
372,0.012,0.015,-0.004
373,0.053,0.016,0.037
374,0.027,0.019,0.011
375,0.007,0.023,-0.008
376,0.0,0.026,-0.014
377,0.005,0.029,-0.009
378,0.033,0.032,0.02
379,0.021,0.034,0.009
380,0.013,0.037,0.003
381,0.008,0.038,-0.001
382,0.009,0.04,0.001
383,0.052,0.041,0.046
384,0.135,0.041,0.13
385,0.092,0.04,0.086
386,0.051,0.039,0.045
387,0.018,0.037,0.011
388,0.027,0.035,0.018
389,0.067,0.031,0.058
390,0.014,0.028,0.003
391,0.002,0.023,-0.008
392,-0.005,0.018,-0.016
393,-0.006,0.013,-0.017
394,0.018,0.008,0.006
395,0.005,0.003,-0.007
396,-0.005,-0.002,-0.018
397,-0.011,-0.007,-0.025
398,-0.014,-0.01,-0.028
399,-0.008,-0.013,-0.022
400,-0.006,-0.015,-0.02
