lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.269,0.472,0.27
2,0.125,0.339,0.125
3,0.084,0.235,0.082
4,0.089,0.154,0.086
5,0.171,0.094,0.165
6,0.103,0.051,0.095
7,0.018,0.022,0.009
8,0.01,0.005,0.0
9,0.019,-0.003,0.008
10,0.102,-0.004,0.09
11,0.155,-0.0,0.143
12,0.049,0.008,0.036
13,0.02,0.018,0.007
14,0.011,0.029,-0.002
15,0.027,0.04,0.014
16,0.085,0.051,0.072
17,0.024,0.061,0.012
18,0.004,0.068,-0.008
19,0.006,0.074,-0.006
20,0.029,0.077,0.019
21,0.095,0.079,0.085
22,0.069,0.077,0.061
23,0.055,0.074,0.047
24,0.041,0.069,0.034
25,0.035,0.062,0.029
26,0.069,0.039,0.064
27,0.062,0.034,0.057
28,0.024,0.032,0.02
29,0.008,0.032,0.004
30,0.001,0.031,-0.003
31,0.016,0.025,0.012
32,0.037,0.021,0.031
33,0.015,0.019,0.008
34,-0.001,0.019,-0.01
35,-0.005,0.019,-0.014
36,0.007,0.016,-0.003
37,0.03,0.009,0.019
38,0.022,0.006,0.012
39,0.004,0.003,-0.007
40,-0.004,0.002,-0.015
41,0.0,0.0,-0.011
42,0.014,-0.003,0.002
43,-0.0,-0.005,-0.013
44,-0.006,-0.005,-0.018
45,-0.009,-0.004,-0.021
46,-0.01,-0.003,-0.022
47,-0.005,-0.005,-0.017
48,-0.005,-0.006,-0.016
49,-0.007,-0.006,-0.017
50,-0.012,-0.006,-0.021
51,-0.013,-0.006,-0.02
52,-0.011,-0.007,-0.018
53,-0.004,-0.009,-0.01
54,-0.004,-0.01,-0.009
55,-0.008,-0.01,-0.011
56,-0.009,-0.01,-0.011
57,-0.008,-0.01,-0.009
58,-0.007,-0.011,-0.007
59,-0.009,-0.011,-0.009
60,-0.01,-0.011,-0.01
61,-0.011,-0.011,-0.012
62,-0.012,-0.01,-0.013
63,-0.011,-0.01,-0.013
64,-0.01,-0.011,-0.015
65,-0.012,-0.011,-0.018
66,-0.012,-0.011,-0.019
67,-0.013,-0.011,-0.02
68,-0.013,-0.011,-0.02
69,-0.012,-0.012,-0.021
70,-0.011,-0.012,-0.019
71,-0.01,-0.012,-0.017
72,-0.011,-0.012,-0.019
73,-0.014,-0.012,-0.022
74,-0.015,-0.012,-0.022
75,-0.015,-0.013,-0.022
76,-0.014,-0.013,-0.021
77,-0.013,-0.013,-0.018
78,-0.013,-0.013,-0.017
79,-0.012,-0.014,-0.015
80,-0.012,-0.014,-0.015
81,-0.011,-0.014,-0.013
82,-0.009,-0.015,-0.01
83,-0.012,-0.015,-0.013
84,-0.015,-0.015,-0.017
85,-0.018,-0.015,-0.018
86,-0.019,-0.016,-0.019
87,-0.018,-0.016,-0.016
88,-0.018,-0.016,-0.016
89,-0.017,-0.016,-0.016
90,-0.019,-0.016,-0.018
91,-0.018,-0.016,-0.018
92,-0.017,-0.016,-0.019
93,-0.016,-0.016,-0.02
94,-0.016,-0.016,-0.021
95,-0.017,-0.016,-0.021
96,-0.017,-0.016,-0.021
97,-0.015,-0.016,-0.017
98,-0.013,-0.016,-0.015
99,-0.013,-0.016,-0.016
100,-0.015,-0.016,-0.017
101,-0.014,-0.016,-0.016
102,-0.014,-0.016,-0.015
103,-0.012,-0.016,-0.013
104,-0.013,-0.016,-0.014
105,-0.015,-0.015,-0.014
106,-0.018,-0.015,-0.017
107,-0.019,-0.015,-0.018
108,-0.017,-0.016,-0.014
109,-0.016,-0.016,-0.014
110,-0.015,-0.016,-0.013
111,-0.016,-0.015,-0.014
112,-0.017,-0.015,-0.015
113,-0.016,-0.015,-0.015
114,-0.016,-0.015,-0.013
115,-0.015,-0.014,-0.012
116,-0.016,-0.014,-0.012
117,-0.016,-0.013,-0.011
118,-0.015,-0.013,-0.01
119,-0.012,-0.013,-0.008
120,-0.01,-0.013,-0.006
121,-0.012,-0.012,-0.009
122,-0.012,-0.012,-0.009
123,-0.01,-0.012,-0.006
124,-0.006,-0.011,-0.002
125,-0.004,-0.011,0.001
126,-0.009,-0.01,-0.003
127,-0.013,-0.01,-0.005
128,-0.013,-0.01,-0.004
129,-0.011,-0.01,-0.002
130,-0.008,-0.01,-0.0
131,-0.01,-0.01,-0.003
132,-0.013,-0.01,-0.007
133,-0.015,-0.011,-0.01
134,-0.014,-0.011,-0.009
135,-0.012,-0.011,-0.006
136,-0.009,-0.012,-0.002
137,-0.013,-0.012,-0.004
138,-0.014,-0.012,-0.005
139,-0.013,-0.012,-0.004
140,-0.01,-0.011,0.0
141,-0.004,-0.011,0.006
142,-0.004,-0.01,0.004
143,-0.006,-0.009,0.001
144,-0.009,-0.008,-0.002
145,-0.009,-0.007,-0.001
146,-0.009,-0.006,-0.001
147,-0.009,-0.005,-0.001
148,-0.01,-0.003,-0.002
149,-0.009,-0.002,-0.001
150,-0.005,-0.001,0.002
151,0.002,0.0,0.006
152,0.006,0.001,0.008
153,0.003,0.003,0.003
154,0.003,0.004,0.003
155,0.006,0.005,0.007
156,0.017,0.007,0.02
157,0.019,0.008,0.02
158,0.011,0.009,0.011
159,0.007,0.01,0.006
160,0.007,0.01,0.006
161,0.009,0.011,0.008
162,0.01,0.011,0.009
163,0.009,0.011,0.008
164,0.009,0.012,0.008
165,0.009,0.012,0.008
166,0.012,0.012,0.012
167,0.015,0.011,0.015
168,0.012,0.011,0.012
169,0.006,0.01,0.005
170,0.007,0.01,0.007
171,0.011,0.009,0.011
172,0.016,0.009,0.017
173,0.013,0.008,0.015
174,0.01,0.008,0.013
175,0.008,0.008,0.011
176,0.002,0.008,0.003
177,0.005,0.008,0.006
178,0.008,0.008,0.009
179,0.003,0.009,0.003
180,0.005,0.009,0.005
181,0.007,0.01,0.007
182,0.009,0.01,0.009
183,0.012,0.009,0.013
184,0.011,0.009,0.012
185,0.01,0.009,0.011
186,0.01,0.009,0.011
187,0.012,0.01,0.012
188,0.012,0.009,0.012
189,0.012,0.009,0.011
190,0.011,0.009,0.009
191,0.009,0.009,0.006
192,0.007,0.009,0.005
193,0.008,0.008,0.006
194,0.01,0.008,0.008
195,0.01,0.007,0.01
196,0.008,0.007,0.008
197,0.005,0.007,0.005
198,0.004,0.006,0.003
199,0.003,0.006,0.002
200,0.002,0.005,0.002
201,0.002,0.004,0.002
202,0.002,0.004,0.004
203,0.001,0.004,0.005
204,0.0,0.003,0.004
205,0.003,0.002,0.007
206,0.007,0.002,0.012
207,0.003,0.001,0.008
208,0.0,0.001,0.004
209,0.001,0.001,0.004
210,0.003,0.001,0.005
211,0.007,0.0,0.008
212,0.007,0.0,0.008
213,-0.006,0.0,-0.006
214,-0.005,0.0,-0.005
215,-0.001,-0.0,-0.002
216,0.003,-0.0,0.002
217,0.002,-0.0,0.0
218,-0.001,0.0,-0.003
219,-0.003,0.0,-0.005
220,-0.004,-0.0,-0.005
221,-0.002,-0.001,-0.003
222,-0.001,-0.001,-0.001
223,-0.002,-0.001,-0.003
224,-0.004,-0.001,-0.005
225,-0.006,-0.002,-0.007
226,-0.003,-0.002,-0.003
227,0.004,-0.003,0.004
228,0.003,-0.003,0.003
229,0.001,-0.004,0.001
230,-0.003,-0.005,-0.002
231,-0.006,-0.006,-0.003
232,-0.007,-0.007,-0.003
233,-0.006,-0.007,0.001
234,-0.008,-0.008,-0.001
235,-0.01,-0.009,-0.002
236,-0.012,-0.01,-0.004
237,-0.012,-0.011,-0.004
238,-0.013,-0.012,-0.005
239,-0.014,-0.013,-0.007
240,-0.016,-0.014,-0.01
241,-0.016,-0.014,-0.009
242,-0.014,-0.015,-0.008
243,-0.014,-0.015,-0.007
244,-0.017,-0.016,-0.01
245,-0.019,-0.016,-0.014
246,-0.018,-0.016,-0.014
247,-0.017,-0.016,-0.014
248,-0.016,-0.016,-0.014
249,-0.015,-0.016,-0.014
250,-0.016,-0.016,-0.016
251,-0.015,-0.016,-0.016
252,-0.014,-0.015,-0.015
253,-0.012,-0.015,-0.013
254,-0.012,-0.014,-0.012
255,-0.014,-0.014,-0.014
256,-0.015,-0.014,-0.014
257,-0.015,-0.014,-0.014
258,-0.015,-0.014,-0.014
259,-0.013,-0.014,-0.011
260,-0.013,-0.014,-0.01
261,-0.014,-0.014,-0.01
262,-0.014,-0.014,-0.009
263,-0.015,-0.014,-0.008
264,-0.015,-0.014,-0.008
265,-0.014,-0.014,-0.008
266,-0.015,-0.014,-0.009
267,-0.015,-0.015,-0.01
268,-0.014,-0.015,-0.01
269,-0.014,-0.015,-0.011
270,-0.015,-0.015,-0.012
271,-0.016,-0.016,-0.013
272,-0.014,-0.016,-0.012
273,-0.017,-0.016,-0.014
274,-0.016,-0.016,-0.015
275,-0.017,-0.016,-0.016
276,-0.017,-0.016,-0.018
277,-0.016,-0.016,-0.018
278,-0.017,-0.016,-0.019
279,-0.016,-0.016,-0.019
280,-0.016,-0.016,-0.019
281,-0.016,-0.016,-0.019
282,-0.016,-0.016,-0.019
283,-0.015,-0.016,-0.019
284,-0.016,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.017
288,-0.017,-0.016,-0.018
289,-0.017,-0.016,-0.017
290,-0.016,-0.016,-0.016
291,-0.016,-0.016,-0.014
292,-0.016,-0.016,-0.013
293,-0.016,-0.016,-0.011
294,-0.016,-0.016,-0.01
295,-0.016,-0.015,-0.009
296,-0.016,-0.015,-0.009
297,-0.015,-0.015,-0.008
298,-0.014,-0.016,-0.008
299,-0.014,-0.015,-0.009
300,-0.014,-0.015,-0.01
301,-0.015,-0.015,-0.011
302,-0.015,-0.015,-0.012
303,-0.015,-0.015,-0.012
304,-0.016,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.013,-0.014,-0.016
309,-0.013,-0.014,-0.016
310,-0.011,-0.013,-0.015
311,-0.013,-0.012,-0.016
312,-0.014,-0.012,-0.017
313,-0.014,-0.013,-0.017
314,-0.011,-0.012,-0.014
315,-0.01,-0.012,-0.014
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.015
318,-0.011,-0.01,-0.014
319,-0.006,-0.009,-0.009
320,-0.004,-0.008,-0.006
321,-0.005,-0.006,-0.007
322,-0.009,-0.004,-0.009
323,-0.008,-0.004,-0.006
324,-0.004,-0.004,-0.002
325,-0.0,-0.003,0.002
326,0.003,-0.002,0.005
327,-0.005,0.0,-0.003
328,-0.006,0.0,-0.006
329,-0.003,0.0,-0.004
330,0.005,0.0,0.003
331,0.013,0.001,0.009
332,-0.002,0.003,-0.005
333,-0.002,0.004,-0.005
334,0.007,0.005,0.004
335,0.021,0.006,0.017
336,0.026,0.007,0.02
337,0.003,0.01,-0.003
338,-0.006,0.013,-0.012
339,0.003,0.013,-0.004
340,0.012,0.013,0.005
341,0.024,0.014,0.017
342,0.013,0.015,0.006
343,-0.002,0.021,-0.009
344,-0.003,0.021,-0.009
345,0.009,0.019,0.003
346,0.052,0.019,0.046
347,0.058,0.02,0.052
348,0.009,0.023,0.004
349,0.006,0.024,0.002
350,0.017,0.024,0.015
351,0.037,0.024,0.036
352,0.082,0.025,0.082
353,0.036,0.029,0.037
354,0.01,0.033,0.012
355,0.009,0.033,0.01
356,0.016,0.032,0.018
357,0.046,0.031,0.046
358,0.024,0.032,0.023
359,0.015,0.035,0.013
360,0.016,0.036,0.012
361,0.027,0.035,0.023
362,0.072,0.034,0.067
363,0.078,0.035,0.072
364,0.016,0.039,0.01
365,0.01,0.04,0.002
366,0.016,0.04,0.007
367,0.028,0.04,0.019
368,0.181,0.041,0.171
369,0.048,0.045,0.038
370,0.002,0.047,-0.008
371,0.001,0.049,-0.009
372,0.023,0.05,0.014
373,0.101,0.05,0.092
374,0.048,0.052,0.039
375,0.024,0.054,0.016
376,0.011,0.055,0.003
377,0.015,0.056,0.007
378,0.116,0.057,0.109
379,0.126,0.057,0.119
380,0.074,0.057,0.069
381,0.035,0.057,0.031
382,0.008,0.056,0.004
383,0.044,0.055,0.04
384,0.107,0.054,0.104
385,0.062,0.053,0.059
386,0.031,0.051,0.027
387,0.011,0.048,0.006
388,0.034,0.046,0.028
389,0.107,0.043,0.1
390,0.045,0.04,0.037
391,0.021,0.036,0.014
392,0.01,0.033,0.002
393,0.008,0.029,0.001
394,0.068,0.025,0.059
395,0.027,0.021,0.018
396,0.01,0.017,0.0
397,-0.001,0.013,-0.011
398,-0.006,0.009,-0.016
399,0.012,0.005,0.001
400,0.01,0.001,-0.0
