lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.375,0.474,0.377
2,0.057,0.34,0.06
3,0.036,0.234,0.037
4,0.055,0.153,0.055
5,0.163,0.092,0.161
6,0.091,0.048,0.088
7,0.021,0.019,0.017
8,0.015,0.002,0.01
9,0.039,-0.006,0.033
10,0.161,-0.007,0.153
11,0.186,-0.002,0.178
12,0.03,0.007,0.022
13,-0.005,0.018,-0.013
14,0.006,0.031,-0.002
15,0.032,0.043,0.024
16,0.09,0.055,0.081
17,0.026,0.066,0.018
18,0.011,0.075,0.003
19,0.021,0.082,0.013
20,0.047,0.086,0.04
21,0.097,0.089,0.09
22,0.063,0.089,0.057
23,0.04,0.086,0.035
24,0.042,0.082,0.037
25,0.058,0.076,0.054
26,0.072,0.054,0.07
27,0.071,0.044,0.069
28,0.04,0.044,0.038
29,0.024,0.044,0.023
30,0.024,0.044,0.022
31,0.043,0.039,0.041
32,0.067,0.036,0.065
33,0.024,0.034,0.021
34,0.008,0.034,0.005
35,0.015,0.034,0.011
36,0.036,0.028,0.031
37,0.068,0.019,0.061
38,0.024,0.014,0.018
39,-0.002,0.011,-0.009
40,-0.009,0.009,-0.016
41,-0.002,0.006,-0.009
42,0.013,0.001,0.005
43,-0.003,-0.002,-0.011
44,-0.012,-0.004,-0.02
45,-0.014,-0.005,-0.023
46,-0.013,-0.006,-0.021
47,-0.008,-0.008,-0.015
48,-0.008,-0.01,-0.015
49,-0.013,-0.011,-0.019
50,-0.014,-0.011,-0.019
51,-0.014,-0.011,-0.017
52,-0.013,-0.012,-0.015
53,-0.008,-0.014,-0.01
54,-0.01,-0.014,-0.012
55,-0.009,-0.014,-0.01
56,-0.01,-0.013,-0.01
57,-0.01,-0.013,-0.01
58,-0.009,-0.014,-0.009
59,-0.011,-0.013,-0.01
60,-0.012,-0.012,-0.011
61,-0.013,-0.011,-0.012
62,-0.014,-0.01,-0.014
63,-0.014,-0.012,-0.015
64,-0.013,-0.013,-0.014
65,-0.014,-0.013,-0.015
66,-0.014,-0.013,-0.015
67,-0.015,-0.013,-0.015
68,-0.015,-0.014,-0.015
69,-0.015,-0.014,-0.017
70,-0.015,-0.015,-0.018
71,-0.014,-0.015,-0.018
72,-0.014,-0.015,-0.019
73,-0.015,-0.015,-0.019
74,-0.016,-0.015,-0.021
75,-0.014,-0.015,-0.019
76,-0.011,-0.015,-0.015
77,-0.014,-0.015,-0.018
78,-0.017,-0.015,-0.019
79,-0.017,-0.015,-0.017
80,-0.017,-0.015,-0.017
81,-0.016,-0.015,-0.016
82,-0.016,-0.015,-0.016
83,-0.015,-0.015,-0.014
84,-0.015,-0.015,-0.013
85,-0.014,-0.015,-0.012
86,-0.015,-0.016,-0.013
87,-0.014,-0.016,-0.011
88,-0.015,-0.016,-0.011
89,-0.016,-0.016,-0.012
90,-0.017,-0.016,-0.013
91,-0.017,-0.016,-0.014
92,-0.017,-0.016,-0.014
93,-0.016,-0.017,-0.013
94,-0.017,-0.017,-0.014
95,-0.018,-0.017,-0.015
96,-0.018,-0.017,-0.016
97,-0.016,-0.017,-0.013
98,-0.014,-0.017,-0.011
99,-0.015,-0.017,-0.012
100,-0.016,-0.017,-0.015
101,-0.018,-0.017,-0.018
102,-0.019,-0.017,-0.02
103,-0.017,-0.017,-0.017
104,-0.016,-0.017,-0.016
105,-0.016,-0.017,-0.016
106,-0.018,-0.017,-0.018
107,-0.019,-0.016,-0.018
108,-0.015,-0.016,-0.014
109,-0.013,-0.015,-0.011
110,-0.014,-0.014,-0.011
111,-0.015,-0.014,-0.012
112,-0.015,-0.013,-0.012
113,-0.015,-0.013,-0.012
114,-0.013,-0.012,-0.01
115,-0.012,-0.012,-0.007
116,-0.013,-0.011,-0.008
117,-0.012,-0.011,-0.007
118,-0.011,-0.01,-0.006
119,-0.008,-0.01,-0.003
120,-0.005,-0.009,-0.0
121,-0.008,-0.009,-0.004
122,-0.007,-0.008,-0.004
123,-0.005,-0.008,-0.003
124,-0.004,-0.008,-0.002
125,-0.004,-0.007,-0.002
126,-0.01,-0.007,-0.007
127,-0.011,-0.007,-0.008
128,-0.008,-0.007,-0.006
129,-0.007,-0.007,-0.005
130,-0.007,-0.007,-0.006
131,-0.009,-0.007,-0.009
132,-0.01,-0.007,-0.01
133,-0.01,-0.007,-0.01
134,-0.007,-0.007,-0.007
135,-0.004,-0.008,-0.004
136,-0.002,-0.008,-0.001
137,-0.009,-0.008,-0.007
138,-0.007,-0.008,-0.005
139,-0.004,-0.008,-0.002
140,-0.005,-0.007,-0.003
141,-0.006,-0.006,-0.004
142,-0.007,-0.005,-0.005
143,-0.006,-0.004,-0.003
144,-0.005,-0.004,-0.002
145,-0.003,-0.003,-0.0
146,-0.004,-0.002,-0.001
147,-0.006,-0.001,-0.003
148,-0.006,-0.0,-0.003
149,-0.007,0.0,-0.004
150,-0.001,0.001,0.001
151,0.005,0.002,0.006
152,0.005,0.002,0.005
153,0.004,0.003,0.004
154,0.006,0.003,0.006
155,0.011,0.004,0.011
156,0.015,0.004,0.016
157,0.013,0.004,0.012
158,0.007,0.005,0.006
159,0.001,0.005,-0.002
160,0.001,0.005,-0.003
161,-0.0,0.005,-0.004
162,-0.002,0.004,-0.006
163,-0.003,0.004,-0.008
164,-0.0,0.004,-0.004
165,0.003,0.003,-0.001
166,0.008,0.003,0.005
167,0.011,0.003,0.009
168,0.005,0.002,0.003
169,0.001,0.002,-0.002
170,-0.003,0.002,-0.005
171,-0.002,0.002,-0.004
172,-0.0,0.002,-0.002
173,0.002,0.002,0.001
174,0.003,0.002,0.003
175,0.003,0.002,0.004
176,0.002,0.002,0.003
177,0.001,0.002,0.003
178,0.003,0.001,0.004
179,0.004,0.001,0.005
180,0.004,0.002,0.006
181,0.004,0.002,0.006
182,0.004,0.002,0.006
183,0.005,0.001,0.006
184,0.004,0.001,0.005
185,0.004,0.002,0.004
186,0.001,0.002,-0.001
187,-0.002,0.003,-0.006
188,0.003,0.003,-0.001
189,0.005,0.004,0.001
190,0.003,0.005,-0.001
191,0.003,0.006,-0.001
192,-0.0,0.006,-0.004
193,-0.001,0.006,-0.005
194,-0.001,0.007,-0.005
195,0.002,0.007,-0.002
196,0.007,0.007,0.004
197,0.01,0.008,0.008
198,0.015,0.008,0.014
199,0.021,0.008,0.021
200,0.026,0.008,0.027
201,0.02,0.008,0.022
202,0.006,0.008,0.009
203,0.001,0.008,0.004
204,0.003,0.008,0.007
205,0.005,0.008,0.009
206,0.008,0.007,0.011
207,0.005,0.007,0.008
208,0.001,0.006,0.005
209,0.001,0.006,0.004
210,0.002,0.005,0.004
211,0.004,0.004,0.006
212,0.005,0.003,0.008
213,0.002,0.002,0.005
214,-0.003,0.002,-0.0
215,0.001,0.001,0.004
216,0.003,-0.0,0.003
217,0.002,-0.001,0.001
218,0.002,-0.001,-0.001
219,-0.002,-0.002,-0.006
220,-0.002,-0.003,-0.006
221,-0.002,-0.003,-0.006
222,-0.001,-0.003,-0.004
223,-0.001,-0.003,-0.005
224,-0.005,-0.004,-0.008
225,-0.009,-0.004,-0.012
226,-0.008,-0.005,-0.01
227,-0.005,-0.006,-0.007
228,-0.004,-0.006,-0.007
229,-0.006,-0.007,-0.008
230,-0.008,-0.007,-0.009
231,-0.008,-0.008,-0.01
232,-0.009,-0.008,-0.01
233,-0.009,-0.009,-0.009
234,-0.01,-0.009,-0.009
235,-0.012,-0.01,-0.011
236,-0.013,-0.01,-0.011
237,-0.011,-0.01,-0.009
238,-0.011,-0.01,-0.009
239,-0.012,-0.011,-0.009
240,-0.011,-0.011,-0.009
241,-0.007,-0.011,-0.004
242,-0.002,-0.011,0.002
243,-0.003,-0.011,0.002
244,-0.013,-0.012,-0.009
245,-0.018,-0.012,-0.015
246,-0.016,-0.012,-0.014
247,-0.014,-0.012,-0.013
248,-0.012,-0.012,-0.013
249,-0.013,-0.013,-0.016
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.018
252,-0.013,-0.013,-0.016
253,-0.011,-0.013,-0.014
254,-0.011,-0.014,-0.014
255,-0.014,-0.014,-0.016
256,-0.015,-0.014,-0.017
257,-0.016,-0.014,-0.017
258,-0.015,-0.014,-0.017
259,-0.015,-0.015,-0.016
260,-0.015,-0.015,-0.016
261,-0.015,-0.015,-0.016
262,-0.015,-0.015,-0.015
263,-0.014,-0.015,-0.013
264,-0.013,-0.015,-0.011
265,-0.013,-0.015,-0.011
266,-0.015,-0.014,-0.012
267,-0.016,-0.014,-0.013
268,-0.015,-0.015,-0.012
269,-0.015,-0.015,-0.012
270,-0.014,-0.016,-0.012
271,-0.014,-0.016,-0.012
272,-0.018,-0.016,-0.015
273,-0.016,-0.016,-0.012
274,-0.015,-0.016,-0.012
275,-0.015,-0.016,-0.015
276,-0.016,-0.016,-0.018
277,-0.016,-0.016,-0.02
278,-0.017,-0.016,-0.02
279,-0.016,-0.016,-0.02
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.021
282,-0.017,-0.016,-0.022
283,-0.018,-0.016,-0.023
284,-0.017,-0.016,-0.021
285,-0.017,-0.016,-0.021
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.019
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.015,-0.017
292,-0.016,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.014,-0.015,-0.011
297,-0.013,-0.015,-0.01
298,-0.016,-0.015,-0.012
299,-0.016,-0.015,-0.013
300,-0.015,-0.015,-0.012
301,-0.015,-0.015,-0.013
302,-0.015,-0.015,-0.013
303,-0.015,-0.015,-0.014
304,-0.015,-0.015,-0.015
305,-0.014,-0.015,-0.015
306,-0.015,-0.014,-0.016
307,-0.016,-0.014,-0.018
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.014
311,-0.013,-0.013,-0.015
312,-0.014,-0.012,-0.016
313,-0.014,-0.012,-0.016
314,-0.012,-0.012,-0.014
315,-0.009,-0.011,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.011
318,-0.011,-0.008,-0.012
319,-0.008,-0.008,-0.009
320,-0.002,-0.009,-0.003
321,-0.003,-0.008,-0.003
322,-0.009,-0.006,-0.007
323,-0.009,-0.006,-0.007
324,-0.007,-0.006,-0.004
325,0.002,-0.006,0.005
326,0.008,-0.004,0.01
327,-0.001,-0.0,0.001
328,-0.005,0.001,-0.004
329,-0.004,0.001,-0.003
330,0.007,0.001,0.007
331,0.013,0.001,0.013
332,0.002,0.005,0.001
333,-0.006,0.007,-0.007
334,-0.008,0.007,-0.01
335,-0.003,0.008,-0.006
336,0.024,0.008,0.021
337,0.01,0.012,0.006
338,-0.003,0.015,-0.007
339,0.003,0.016,-0.001
340,0.015,0.017,0.011
341,0.073,0.018,0.068
342,0.058,0.021,0.053
343,0.021,0.024,0.017
344,0.007,0.027,0.003
345,0.001,0.029,-0.002
346,0.034,0.031,0.031
347,0.066,0.034,0.063
348,0.02,0.041,0.018
349,0.002,0.042,0.002
350,0.003,0.042,0.003
351,0.034,0.042,0.035
352,0.112,0.042,0.113
353,0.075,0.045,0.078
354,0.027,0.045,0.03
355,0.011,0.043,0.014
356,0.014,0.041,0.017
357,0.088,0.038,0.089
358,0.082,0.038,0.083
359,0.038,0.039,0.038
360,0.01,0.038,0.009
361,0.006,0.036,0.005
362,0.077,0.034,0.075
363,0.096,0.034,0.094
364,0.027,0.036,0.024
365,0.003,0.035,-0.001
366,-0.003,0.034,-0.007
367,0.013,0.031,0.008
368,0.029,0.029,0.024
369,0.013,0.03,0.008
370,-0.004,0.03,-0.01
371,-0.005,0.03,-0.01
372,0.02,0.03,0.015
373,0.131,0.028,0.125
374,0.058,0.029,0.054
375,0.007,0.031,0.003
376,0.006,0.033,0.002
377,0.02,0.035,0.016
378,0.118,0.036,0.114
379,0.054,0.038,0.052
380,0.012,0.039,0.01
381,0.005,0.04,0.004
382,0.004,0.041,0.004
383,0.033,0.041,0.034
384,0.091,0.041,0.091
385,0.042,0.04,0.043
386,0.009,0.039,0.009
387,0.003,0.037,0.002
388,0.034,0.035,0.032
389,0.103,0.032,0.1
390,0.028,0.029,0.025
391,-0.003,0.026,-0.006
392,-0.006,0.022,-0.009
393,0.004,0.018,0.001
394,0.065,0.014,0.06
395,0.029,0.011,0.025
396,0.004,0.007,-0.0
397,-0.005,0.005,-0.01
398,-0.011,0.003,-0.016
399,0.009,0.003,0.004
400,0.002,0.004,-0.003
