lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.477,0.561,0.479
2,0.231,0.412,0.233
3,0.132,0.292,0.132
4,0.119,0.199,0.116
5,0.216,0.128,0.209
6,0.105,0.076,0.095
7,0.04,0.041,0.028
8,0.032,0.018,0.017
9,0.036,0.006,0.02
10,0.105,0.002,0.086
11,0.16,0.005,0.139
12,0.03,0.012,0.009
13,0.01,0.022,-0.012
14,0.014,0.034,-0.009
15,0.027,0.047,0.005
16,0.062,0.059,0.039
17,0.031,0.07,0.01
18,0.027,0.08,0.007
19,0.037,0.088,0.018
20,0.064,0.093,0.047
21,0.104,0.097,0.087
22,0.075,0.097,0.061
23,0.068,0.096,0.055
24,0.074,0.092,0.063
25,0.084,0.086,0.075
26,0.106,0.069,0.099
27,0.099,0.06,0.094
28,0.072,0.057,0.068
29,0.048,0.055,0.045
30,0.034,0.053,0.031
31,0.04,0.045,0.037
32,0.043,0.04,0.038
33,0.01,0.036,0.003
34,-0.001,0.033,-0.01
35,-0.003,0.03,-0.014
36,0.003,0.025,-0.01
37,0.03,0.016,0.014
38,0.015,0.011,-0.001
39,-0.005,0.006,-0.021
40,-0.007,0.003,-0.024
41,0.008,-0.0,-0.01
42,0.027,-0.004,0.008
43,0.006,-0.005,-0.013
44,-0.004,-0.006,-0.022
45,-0.009,-0.006,-0.028
46,-0.006,-0.006,-0.023
47,-0.002,-0.007,-0.018
48,-0.001,-0.006,-0.017
49,-0.008,-0.006,-0.022
50,-0.01,-0.005,-0.022
51,-0.006,-0.004,-0.015
52,-0.004,-0.005,-0.01
53,-0.005,-0.006,-0.01
54,-0.01,-0.007,-0.013
55,-0.012,-0.008,-0.013
56,-0.011,-0.008,-0.011
57,-0.007,-0.009,-0.005
58,-0.006,-0.011,-0.001
59,-0.01,-0.012,-0.005
60,-0.013,-0.012,-0.007
61,-0.014,-0.012,-0.009
62,-0.012,-0.012,-0.01
63,-0.013,-0.014,-0.012
64,-0.011,-0.015,-0.012
65,-0.015,-0.015,-0.017
66,-0.018,-0.015,-0.02
67,-0.018,-0.015,-0.02
68,-0.014,-0.017,-0.016
69,-0.014,-0.018,-0.019
70,-0.02,-0.019,-0.025
71,-0.023,-0.019,-0.029
72,-0.023,-0.02,-0.03
73,-0.022,-0.021,-0.029
74,-0.02,-0.021,-0.027
75,-0.022,-0.022,-0.03
76,-0.023,-0.022,-0.03
77,-0.024,-0.023,-0.029
78,-0.021,-0.024,-0.024
79,-0.024,-0.025,-0.024
80,-0.027,-0.026,-0.028
81,-0.029,-0.026,-0.028
82,-0.026,-0.027,-0.024
83,-0.025,-0.028,-0.022
84,-0.027,-0.028,-0.023
85,-0.03,-0.029,-0.024
86,-0.029,-0.03,-0.022
87,-0.028,-0.03,-0.019
88,-0.03,-0.031,-0.02
89,-0.03,-0.031,-0.02
90,-0.031,-0.032,-0.02
91,-0.032,-0.032,-0.023
92,-0.031,-0.032,-0.023
93,-0.032,-0.031,-0.024
94,-0.032,-0.031,-0.026
95,-0.033,-0.03,-0.028
96,-0.034,-0.029,-0.028
97,-0.033,-0.029,-0.024
98,-0.029,-0.028,-0.02
99,-0.026,-0.027,-0.018
100,-0.026,-0.026,-0.018
101,-0.026,-0.025,-0.019
102,-0.027,-0.025,-0.021
103,-0.025,-0.025,-0.018
104,-0.023,-0.024,-0.015
105,-0.022,-0.024,-0.013
106,-0.022,-0.024,-0.012
107,-0.024,-0.024,-0.012
108,-0.018,-0.024,-0.004
109,-0.015,-0.024,0.001
110,-0.013,-0.024,0.005
111,-0.014,-0.023,0.005
112,-0.021,-0.023,-0.003
113,-0.027,-0.023,-0.01
114,-0.027,-0.022,-0.011
115,-0.028,-0.022,-0.012
116,-0.031,-0.021,-0.014
117,-0.031,-0.021,-0.015
118,-0.032,-0.02,-0.014
119,-0.027,-0.02,-0.009
120,-0.022,-0.019,-0.004
121,-0.023,-0.019,-0.005
122,-0.024,-0.019,-0.008
123,-0.018,-0.018,0.0
124,-0.008,-0.018,0.01
125,0.001,-0.017,0.021
126,-0.004,-0.016,0.017
127,-0.015,-0.016,0.003
128,-0.011,-0.015,0.005
129,-0.008,-0.015,0.005
130,-0.008,-0.015,0.002
131,-0.011,-0.014,-0.002
132,-0.016,-0.013,-0.007
133,-0.02,-0.013,-0.011
134,-0.022,-0.013,-0.012
135,-0.018,-0.013,-0.008
136,-0.015,-0.013,-0.003
137,-0.018,-0.014,-0.005
138,-0.023,-0.014,-0.008
139,-0.012,-0.013,0.003
140,-0.012,-0.012,0.002
141,-0.01,-0.011,0.001
142,-0.007,-0.009,0.002
143,-0.006,-0.008,0.001
144,-0.006,-0.006,0.001
145,-0.004,-0.004,0.004
146,-0.003,-0.002,0.005
147,-0.003,-0.001,0.006
148,-0.004,0.001,0.006
149,-0.003,0.003,0.006
150,0.004,0.004,0.011
151,0.012,0.005,0.018
152,0.012,0.006,0.015
153,0.01,0.008,0.011
154,0.008,0.009,0.009
155,0.015,0.01,0.016
156,0.026,0.01,0.029
157,0.023,0.011,0.024
158,0.016,0.011,0.016
159,0.01,0.012,0.007
160,0.008,0.012,0.004
161,0.004,0.012,-0.001
162,0.0,0.011,-0.005
163,-0.001,0.011,-0.007
164,-0.004,0.011,-0.008
165,-0.004,0.01,-0.008
166,0.003,0.009,0.001
167,0.017,0.009,0.016
168,0.019,0.007,0.019
169,0.016,0.006,0.016
170,0.012,0.006,0.013
171,0.014,0.005,0.016
172,0.012,0.004,0.012
173,0.009,0.003,0.008
174,0.004,0.002,0.003
175,0.001,0.002,0.001
176,-0.003,0.001,-0.001
177,-0.004,0.0,-0.002
178,-0.004,-0.001,-0.002
179,-0.005,-0.002,-0.003
180,-0.007,-0.002,-0.005
181,-0.008,-0.001,-0.006
182,-0.004,-0.002,-0.001
183,0.003,-0.002,0.007
184,0.003,-0.002,0.007
185,-0.001,-0.001,0.002
186,-0.005,-0.001,-0.006
187,-0.004,0.0,-0.008
188,0.0,0.001,-0.005
189,0.004,0.002,-0.003
190,0.006,0.004,-0.001
191,0.004,0.006,-0.003
192,0.003,0.008,-0.004
193,0.004,0.01,-0.003
194,0.005,0.01,-0.001
195,0.012,0.011,0.007
196,0.017,0.011,0.014
197,0.016,0.011,0.013
198,0.015,0.01,0.014
199,0.016,0.009,0.016
200,0.026,0.008,0.027
201,0.022,0.007,0.025
202,0.01,0.006,0.014
203,0.001,0.005,0.007
204,-0.005,0.003,0.003
205,-0.003,0.002,0.006
206,-0.0,0.001,0.009
207,-0.003,0.0,0.005
208,-0.007,-0.0,0.001
209,-0.008,-0.001,-0.001
210,-0.008,-0.002,-0.001
211,-0.008,-0.002,-0.001
212,-0.008,-0.003,-0.001
213,-0.013,-0.003,-0.006
214,-0.013,-0.003,-0.007
215,-0.005,-0.003,0.002
216,0.002,-0.004,0.005
217,0.003,-0.004,0.004
218,0.003,-0.004,0.001
219,0.002,-0.003,-0.001
220,0.002,-0.003,-0.001
221,0.005,-0.003,0.001
222,0.006,-0.003,0.003
223,0.005,-0.003,0.001
224,-0.0,-0.003,-0.003
225,-0.006,-0.003,-0.007
226,-0.004,-0.004,-0.002
227,-0.004,-0.005,-0.002
228,-0.011,-0.007,-0.008
229,-0.017,-0.008,-0.011
230,-0.018,-0.01,-0.01
231,-0.018,-0.012,-0.007
232,-0.018,-0.014,-0.005
233,-0.017,-0.015,-0.002
234,-0.017,-0.017,-0.001
235,-0.019,-0.019,-0.001
236,-0.019,-0.02,-0.0
237,-0.018,-0.022,0.0
238,-0.02,-0.024,-0.002
239,-0.022,-0.025,-0.005
240,-0.022,-0.026,-0.006
241,-0.023,-0.026,-0.007
242,-0.024,-0.027,-0.008
243,-0.025,-0.028,-0.01
244,-0.03,-0.028,-0.017
245,-0.032,-0.028,-0.021
246,-0.031,-0.027,-0.022
247,-0.03,-0.027,-0.024
248,-0.029,-0.027,-0.026
249,-0.028,-0.026,-0.028
250,-0.028,-0.026,-0.029
251,-0.027,-0.025,-0.029
252,-0.024,-0.024,-0.026
253,-0.022,-0.024,-0.022
254,-0.024,-0.024,-0.022
255,-0.029,-0.023,-0.026
256,-0.027,-0.022,-0.024
257,-0.024,-0.022,-0.018
258,-0.018,-0.021,-0.011
259,-0.014,-0.021,-0.006
260,-0.014,-0.021,-0.006
261,-0.016,-0.021,-0.006
262,-0.017,-0.021,-0.006
263,-0.017,-0.021,-0.005
264,-0.018,-0.021,-0.005
265,-0.02,-0.022,-0.007
266,-0.023,-0.022,-0.01
267,-0.024,-0.023,-0.012
268,-0.027,-0.024,-0.015
269,-0.028,-0.025,-0.017
270,-0.029,-0.026,-0.019
271,-0.029,-0.026,-0.02
272,-0.03,-0.027,-0.022
273,-0.032,-0.028,-0.023
274,-0.031,-0.028,-0.024
275,-0.03,-0.029,-0.027
276,-0.03,-0.029,-0.03
277,-0.028,-0.029,-0.031
278,-0.028,-0.03,-0.032
279,-0.028,-0.03,-0.033
280,-0.028,-0.03,-0.034
281,-0.028,-0.03,-0.034
282,-0.027,-0.029,-0.033
283,-0.026,-0.028,-0.033
284,-0.027,-0.028,-0.032
285,-0.027,-0.027,-0.032
286,-0.026,-0.027,-0.032
287,-0.026,-0.026,-0.031
288,-0.026,-0.026,-0.03
289,-0.026,-0.026,-0.029
290,-0.026,-0.025,-0.028
291,-0.027,-0.025,-0.027
292,-0.027,-0.025,-0.025
293,-0.026,-0.025,-0.022
294,-0.026,-0.025,-0.019
295,-0.024,-0.025,-0.016
296,-0.025,-0.024,-0.017
297,-0.024,-0.024,-0.017
298,-0.024,-0.024,-0.018
299,-0.023,-0.024,-0.018
300,-0.021,-0.024,-0.017
301,-0.021,-0.023,-0.017
302,-0.022,-0.022,-0.019
303,-0.023,-0.022,-0.021
304,-0.025,-0.022,-0.025
305,-0.023,-0.022,-0.024
306,-0.023,-0.021,-0.025
307,-0.023,-0.021,-0.027
308,-0.022,-0.021,-0.028
309,-0.02,-0.02,-0.026
310,-0.017,-0.019,-0.023
311,-0.018,-0.018,-0.024
312,-0.019,-0.019,-0.025
313,-0.018,-0.019,-0.023
314,-0.016,-0.018,-0.021
315,-0.015,-0.017,-0.019
316,-0.016,-0.016,-0.019
317,-0.016,-0.014,-0.019
318,-0.016,-0.013,-0.019
319,-0.015,-0.013,-0.017
320,-0.011,-0.013,-0.013
321,-0.013,-0.012,-0.012
322,-0.014,-0.01,-0.011
323,-0.014,-0.011,-0.009
324,-0.012,-0.011,-0.005
325,-0.008,-0.011,-0.001
326,0.004,-0.01,0.011
327,0.001,-0.008,0.007
328,-0.005,-0.007,-0.001
329,-0.007,-0.006,-0.005
330,-0.003,-0.004,-0.002
331,0.006,-0.001,0.005
332,-0.005,0.003,-0.006
333,-0.005,0.007,-0.007
334,0.006,0.011,0.003
335,0.02,0.014,0.015
336,0.029,0.017,0.022
337,-0.001,0.022,-0.009
338,-0.006,0.026,-0.014
339,0.002,0.028,-0.007
340,0.017,0.029,0.008
341,0.043,0.031,0.034
342,0.059,0.034,0.05
343,0.049,0.039,0.041
344,0.04,0.042,0.033
345,0.038,0.042,0.031
346,0.06,0.039,0.054
347,0.105,0.036,0.099
348,0.039,0.036,0.035
349,0.025,0.033,0.023
350,0.019,0.029,0.018
351,0.024,0.027,0.024
352,0.074,0.026,0.075
353,0.031,0.027,0.033
354,0.003,0.028,0.005
355,-0.002,0.028,-0.0
356,0.001,0.029,0.002
357,0.031,0.031,0.03
358,0.044,0.035,0.041
359,0.019,0.041,0.014
360,0.007,0.043,0.002
361,0.018,0.044,0.011
362,0.058,0.045,0.05
363,0.072,0.049,0.063
364,0.021,0.056,0.012
365,0.005,0.059,-0.005
366,0.004,0.061,-0.007
367,0.065,0.063,0.053
368,0.152,0.064,0.139
369,0.173,0.068,0.161
370,0.148,0.069,0.135
371,0.085,0.07,0.073
372,0.057,0.07,0.047
373,0.138,0.067,0.127
374,0.063,0.067,0.054
375,0.018,0.066,0.01
376,0.007,0.062,-0.001
377,0.017,0.059,0.01
378,0.08,0.055,0.073
379,0.036,0.051,0.03
380,0.008,0.047,0.003
381,0.005,0.044,0.002
382,0.011,0.04,0.009
383,0.054,0.038,0.054
384,0.113,0.035,0.113
385,0.041,0.034,0.041
386,0.001,0.033,0.0
387,0.003,0.032,0.001
388,0.046,0.032,0.042
389,0.136,0.032,0.129
390,0.049,0.032,0.041
391,0.015,0.032,0.007
392,0.009,0.032,0.001
393,0.013,0.032,0.004
394,0.064,0.03,0.053
395,0.017,0.028,0.006
396,-0.001,0.023,-0.012
397,-0.009,0.016,-0.02
398,-0.008,0.006,-0.019
399,-0.002,-0.008,-0.014
400,-0.0,-0.026,-0.012
