lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.442,0.565,0.44
2,0.228,0.437,0.224
3,0.194,0.332,0.189
4,0.197,0.249,0.191
5,0.28,0.183,0.273
6,0.155,0.132,0.147
7,0.097,0.095,0.088
8,0.085,0.068,0.075
9,0.087,0.051,0.076
10,0.139,0.041,0.127
11,0.168,0.036,0.156
12,0.044,0.036,0.03
13,0.024,0.039,0.009
14,0.023,0.045,0.008
15,0.032,0.051,0.018
16,0.065,0.059,0.05
17,0.033,0.066,0.019
18,0.02,0.072,0.007
19,0.026,0.078,0.013
20,0.052,0.083,0.041
21,0.124,0.086,0.113
22,0.087,0.087,0.077
23,0.064,0.087,0.054
24,0.052,0.085,0.042
25,0.056,0.082,0.047
26,0.114,0.066,0.107
27,0.078,0.061,0.072
28,0.059,0.062,0.054
29,0.05,0.062,0.044
30,0.043,0.062,0.038
31,0.058,0.056,0.053
32,0.083,0.051,0.078
33,0.046,0.048,0.04
34,0.024,0.045,0.018
35,0.018,0.042,0.011
36,0.026,0.035,0.018
37,0.043,0.025,0.034
38,0.025,0.019,0.018
39,0.007,0.014,0.0
40,-0.001,0.009,-0.009
41,-0.004,0.004,-0.013
42,0.011,-0.002,0.001
43,-0.006,-0.006,-0.016
44,-0.012,-0.009,-0.022
45,-0.017,-0.011,-0.028
46,-0.019,-0.012,-0.03
47,-0.013,-0.015,-0.023
48,-0.016,-0.018,-0.025
49,-0.02,-0.02,-0.027
50,-0.023,-0.02,-0.028
51,-0.024,-0.02,-0.028
52,-0.026,-0.022,-0.029
53,-0.021,-0.024,-0.023
54,-0.019,-0.025,-0.021
55,-0.019,-0.025,-0.02
56,-0.022,-0.024,-0.024
57,-0.022,-0.025,-0.023
58,-0.022,-0.026,-0.022
59,-0.026,-0.027,-0.025
60,-0.027,-0.027,-0.026
61,-0.027,-0.026,-0.026
62,-0.029,-0.027,-0.028
63,-0.025,-0.028,-0.024
64,-0.027,-0.029,-0.027
65,-0.029,-0.029,-0.028
66,-0.032,-0.03,-0.03
67,-0.034,-0.03,-0.03
68,-0.033,-0.032,-0.027
69,-0.036,-0.033,-0.034
70,-0.038,-0.034,-0.035
71,-0.036,-0.035,-0.032
72,-0.031,-0.035,-0.029
73,-0.034,-0.036,-0.033
74,-0.034,-0.037,-0.033
75,-0.036,-0.038,-0.035
76,-0.035,-0.039,-0.034
77,-0.036,-0.039,-0.033
78,-0.04,-0.039,-0.035
79,-0.042,-0.04,-0.036
80,-0.043,-0.04,-0.037
81,-0.043,-0.041,-0.037
82,-0.042,-0.042,-0.036
83,-0.044,-0.042,-0.037
84,-0.043,-0.043,-0.036
85,-0.043,-0.043,-0.035
86,-0.043,-0.043,-0.034
87,-0.046,-0.043,-0.036
88,-0.045,-0.043,-0.035
89,-0.042,-0.043,-0.031
90,-0.043,-0.044,-0.032
91,-0.042,-0.044,-0.031
92,-0.045,-0.044,-0.034
93,-0.042,-0.044,-0.031
94,-0.043,-0.044,-0.031
95,-0.045,-0.044,-0.032
96,-0.046,-0.044,-0.031
97,-0.044,-0.044,-0.026
98,-0.043,-0.044,-0.024
99,-0.042,-0.044,-0.025
100,-0.045,-0.044,-0.029
101,-0.045,-0.044,-0.032
102,-0.043,-0.043,-0.031
103,-0.04,-0.043,-0.027
104,-0.037,-0.042,-0.024
105,-0.039,-0.042,-0.026
106,-0.042,-0.041,-0.027
107,-0.044,-0.041,-0.029
108,-0.043,-0.04,-0.026
109,-0.04,-0.038,-0.024
110,-0.039,-0.037,-0.024
111,-0.041,-0.035,-0.026
112,-0.038,-0.034,-0.024
113,-0.034,-0.032,-0.021
114,-0.03,-0.031,-0.017
115,-0.027,-0.029,-0.015
116,-0.026,-0.028,-0.015
117,-0.025,-0.026,-0.014
118,-0.024,-0.025,-0.015
119,-0.022,-0.024,-0.013
120,-0.02,-0.023,-0.011
121,-0.02,-0.022,-0.011
122,-0.02,-0.02,-0.013
123,-0.018,-0.02,-0.011
124,-0.017,-0.019,-0.01
125,-0.016,-0.019,-0.007
126,-0.017,-0.018,-0.005
127,-0.017,-0.017,-0.005
128,-0.011,-0.016,0.002
129,-0.012,-0.016,0.001
130,-0.016,-0.015,-0.005
131,-0.018,-0.014,-0.011
132,-0.023,-0.014,-0.018
133,-0.024,-0.013,-0.02
134,-0.017,-0.013,-0.014
135,-0.013,-0.012,-0.009
136,-0.009,-0.012,-0.004
137,-0.008,-0.011,-0.002
138,-0.008,-0.009,-0.003
139,-0.01,-0.008,-0.004
140,-0.006,-0.007,-0.002
141,-0.004,-0.006,-0.001
142,-0.001,-0.004,0.0
143,-0.003,-0.003,-0.003
144,-0.001,-0.001,-0.001
145,0.003,0.0,0.002
146,0.008,0.002,0.007
147,0.012,0.003,0.012
148,0.002,0.005,0.002
149,-0.005,0.006,-0.005
150,0.0,0.006,0.001
151,0.006,0.007,0.008
152,0.009,0.008,0.011
153,0.006,0.008,0.011
154,0.006,0.009,0.014
155,0.011,0.009,0.021
156,0.018,0.009,0.032
157,0.021,0.01,0.033
158,0.017,0.011,0.028
159,0.011,0.012,0.019
160,0.011,0.014,0.016
161,0.012,0.016,0.016
162,0.017,0.017,0.018
163,0.016,0.019,0.015
164,0.013,0.021,0.011
165,0.013,0.023,0.011
166,0.015,0.025,0.014
167,0.021,0.026,0.02
168,0.026,0.027,0.024
169,0.028,0.029,0.027
170,0.028,0.03,0.028
171,0.031,0.03,0.031
172,0.037,0.03,0.036
173,0.041,0.03,0.04
174,0.04,0.03,0.039
175,0.038,0.03,0.037
176,0.036,0.03,0.036
177,0.036,0.029,0.035
178,0.035,0.028,0.033
179,0.028,0.027,0.027
180,0.025,0.026,0.024
181,0.021,0.026,0.021
182,0.02,0.024,0.02
183,0.02,0.023,0.02
184,0.013,0.021,0.012
185,0.013,0.02,0.012
186,0.012,0.019,0.01
187,0.008,0.017,0.003
188,0.01,0.016,0.005
189,0.013,0.015,0.008
190,0.019,0.014,0.013
191,0.019,0.014,0.013
192,0.017,0.014,0.011
193,0.016,0.015,0.01
194,0.021,0.015,0.015
195,0.022,0.015,0.017
196,0.02,0.016,0.016
197,0.017,0.016,0.013
198,0.016,0.017,0.013
199,0.018,0.018,0.015
200,0.021,0.018,0.019
201,0.023,0.019,0.022
202,0.017,0.019,0.016
203,0.012,0.02,0.013
204,0.014,0.02,0.016
205,0.018,0.02,0.02
206,0.023,0.019,0.025
207,0.021,0.019,0.024
208,0.017,0.019,0.02
209,0.017,0.019,0.02
210,0.019,0.018,0.022
211,0.022,0.018,0.026
212,0.018,0.018,0.024
213,0.015,0.018,0.021
214,0.012,0.018,0.019
215,0.017,0.018,0.024
216,0.024,0.017,0.028
217,0.023,0.016,0.025
218,0.016,0.016,0.017
219,0.012,0.015,0.011
220,0.011,0.014,0.009
221,0.012,0.012,0.01
222,0.013,0.011,0.013
223,0.01,0.01,0.011
224,0.008,0.009,0.011
225,0.003,0.007,0.007
226,0.005,0.005,0.013
227,0.006,0.003,0.014
228,0.004,0.001,0.012
229,0.002,-0.001,0.01
230,-0.001,-0.003,0.008
231,-0.006,-0.005,0.003
232,-0.008,-0.007,0.001
233,-0.011,-0.009,-0.002
234,-0.011,-0.011,-0.002
235,-0.016,-0.013,-0.006
236,-0.019,-0.015,-0.01
237,-0.016,-0.017,-0.007
238,-0.016,-0.018,-0.008
239,-0.016,-0.02,-0.007
240,-0.02,-0.021,-0.012
241,-0.023,-0.022,-0.013
242,-0.023,-0.023,-0.013
243,-0.026,-0.024,-0.015
244,-0.029,-0.025,-0.019
245,-0.03,-0.026,-0.022
246,-0.031,-0.026,-0.025
247,-0.028,-0.026,-0.025
248,-0.023,-0.027,-0.022
249,-0.02,-0.027,-0.022
250,-0.02,-0.027,-0.024
251,-0.026,-0.027,-0.031
252,-0.028,-0.026,-0.032
253,-0.025,-0.026,-0.028
254,-0.025,-0.026,-0.025
255,-0.027,-0.026,-0.026
256,-0.028,-0.026,-0.026
257,-0.028,-0.026,-0.025
258,-0.027,-0.026,-0.025
259,-0.027,-0.026,-0.025
260,-0.027,-0.026,-0.027
261,-0.027,-0.026,-0.026
262,-0.026,-0.025,-0.024
263,-0.024,-0.025,-0.022
264,-0.023,-0.026,-0.02
265,-0.023,-0.026,-0.021
266,-0.024,-0.026,-0.021
267,-0.027,-0.026,-0.023
268,-0.028,-0.027,-0.024
269,-0.028,-0.027,-0.023
270,-0.025,-0.027,-0.02
271,-0.026,-0.027,-0.021
272,-0.026,-0.027,-0.021
273,-0.029,-0.027,-0.021
274,-0.028,-0.027,-0.022
275,-0.028,-0.027,-0.024
276,-0.028,-0.027,-0.028
277,-0.029,-0.028,-0.031
278,-0.031,-0.028,-0.033
279,-0.028,-0.028,-0.032
280,-0.026,-0.028,-0.031
281,-0.027,-0.028,-0.031
282,-0.027,-0.028,-0.031
283,-0.029,-0.028,-0.033
284,-0.029,-0.029,-0.031
285,-0.027,-0.028,-0.029
286,-0.028,-0.029,-0.03
287,-0.028,-0.029,-0.03
288,-0.03,-0.029,-0.032
289,-0.03,-0.029,-0.032
290,-0.029,-0.029,-0.031
291,-0.029,-0.03,-0.03
292,-0.03,-0.03,-0.03
293,-0.03,-0.031,-0.029
294,-0.031,-0.031,-0.028
295,-0.029,-0.031,-0.025
296,-0.029,-0.031,-0.024
297,-0.03,-0.031,-0.024
298,-0.032,-0.031,-0.025
299,-0.031,-0.031,-0.024
300,-0.032,-0.031,-0.025
301,-0.031,-0.03,-0.023
302,-0.031,-0.03,-0.023
303,-0.031,-0.029,-0.023
304,-0.032,-0.029,-0.025
305,-0.03,-0.028,-0.022
306,-0.03,-0.027,-0.024
307,-0.029,-0.027,-0.026
308,-0.027,-0.027,-0.025
309,-0.025,-0.027,-0.024
310,-0.019,-0.026,-0.018
311,-0.021,-0.025,-0.02
312,-0.019,-0.024,-0.018
313,-0.018,-0.023,-0.015
314,-0.018,-0.021,-0.015
315,-0.016,-0.019,-0.014
316,-0.019,-0.017,-0.016
317,-0.019,-0.015,-0.017
318,-0.017,-0.014,-0.015
319,-0.013,-0.012,-0.012
320,-0.011,-0.009,-0.009
321,-0.009,-0.005,-0.007
322,-0.013,-0.001,-0.01
323,-0.01,0.0,-0.006
324,-0.006,0.001,-0.001
325,0.001,0.002,0.006
326,0.014,0.004,0.018
327,0.006,0.009,0.011
328,0.005,0.01,0.011
329,0.01,0.01,0.017
330,0.023,0.01,0.03
331,0.049,0.011,0.056
332,0.026,0.015,0.034
333,0.013,0.017,0.022
334,0.013,0.017,0.02
335,0.015,0.017,0.021
336,0.031,0.018,0.036
337,0.016,0.022,0.021
338,0.008,0.025,0.012
339,0.014,0.024,0.018
340,0.021,0.024,0.024
341,0.034,0.024,0.037
342,0.023,0.025,0.025
343,0.001,0.027,0.005
344,-0.002,0.028,0.002
345,0.006,0.029,0.01
346,0.058,0.03,0.062
347,0.095,0.032,0.098
348,0.032,0.036,0.035
349,0.012,0.038,0.015
350,0.006,0.038,0.009
351,0.025,0.039,0.029
352,0.144,0.039,0.148
353,0.059,0.041,0.062
354,0.005,0.042,0.009
355,0.002,0.042,0.005
356,0.007,0.042,0.011
357,0.101,0.041,0.104
358,0.065,0.042,0.068
359,0.012,0.047,0.015
360,0.003,0.047,0.005
361,0.007,0.043,0.009
362,0.084,0.036,0.085
363,0.115,0.032,0.116
364,0.02,0.031,0.021
365,0.008,0.027,0.008
366,0.011,0.023,0.009
367,0.024,0.019,0.021
368,0.04,0.017,0.037
369,0.016,0.02,0.012
370,0.001,0.022,-0.003
371,-0.001,0.025,-0.005
372,0.017,0.027,0.013
373,0.099,0.027,0.096
374,0.045,0.031,0.041
375,0.016,0.035,0.012
376,0.005,0.04,0.0
377,0.002,0.044,-0.003
378,0.061,0.049,0.057
379,0.028,0.053,0.024
380,0.002,0.057,-0.002
381,-0.005,0.06,-0.008
382,-0.006,0.063,-0.009
383,0.066,0.065,0.063
384,0.241,0.067,0.239
385,0.159,0.067,0.157
386,0.09,0.067,0.088
387,0.028,0.066,0.026
388,0.051,0.063,0.049
389,0.15,0.06,0.148
390,0.029,0.056,0.026
391,0.013,0.051,0.011
392,0.003,0.045,0.002
393,-0.003,0.039,-0.004
394,0.056,0.032,0.053
395,0.028,0.025,0.025
396,0.013,0.019,0.009
397,0.004,0.012,-0.001
398,-0.001,0.007,-0.006
399,0.011,0.003,0.005
400,0.016,0.001,0.011
