lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.427,0.54,0.435
2,0.198,0.395,0.207
3,0.137,0.28,0.14
4,0.139,0.192,0.135
5,0.19,0.126,0.18
6,0.1,0.079,0.086
7,0.056,0.047,0.038
8,0.041,0.029,0.018
9,0.042,0.021,0.016
10,0.078,0.02,0.049
11,0.204,0.026,0.172
12,0.076,0.035,0.045
13,0.031,0.048,-0.001
14,0.031,0.061,-0.002
15,0.077,0.075,0.042
16,0.164,0.088,0.128
17,0.051,0.099,0.017
18,0.033,0.108,0.002
19,0.043,0.115,0.013
20,0.089,0.12,0.062
21,0.128,0.121,0.102
22,0.082,0.12,0.061
23,0.074,0.117,0.057
24,0.084,0.111,0.071
25,0.101,0.103,0.091
26,0.124,0.081,0.117
27,0.118,0.071,0.115
28,0.081,0.066,0.081
29,0.05,0.062,0.052
30,0.033,0.057,0.035
31,0.038,0.048,0.037
32,0.045,0.041,0.041
33,0.016,0.035,0.009
34,0.003,0.03,-0.009
35,-0.002,0.027,-0.017
36,0.005,0.023,-0.013
37,0.026,0.013,0.004
38,0.014,0.007,-0.009
39,-0.003,0.003,-0.026
40,-0.007,0.001,-0.032
41,-0.005,-0.002,-0.031
42,0.0,-0.008,-0.028
43,-0.001,-0.01,-0.031
44,-0.007,-0.011,-0.036
45,-0.009,-0.01,-0.037
46,-0.008,-0.01,-0.035
47,-0.004,-0.011,-0.029
48,-0.004,-0.01,-0.029
49,-0.007,-0.009,-0.029
50,-0.012,-0.008,-0.03
51,-0.013,-0.008,-0.026
52,-0.011,-0.008,-0.019
53,-0.006,-0.01,-0.011
54,-0.008,-0.012,-0.009
55,-0.011,-0.012,-0.007
56,-0.013,-0.013,-0.006
57,-0.012,-0.014,-0.003
58,-0.012,-0.015,-0.001
59,-0.013,-0.016,-0.001
60,-0.017,-0.017,-0.006
61,-0.02,-0.017,-0.011
62,-0.021,-0.017,-0.015
63,-0.022,-0.019,-0.02
64,-0.021,-0.02,-0.022
65,-0.023,-0.021,-0.026
66,-0.024,-0.021,-0.027
67,-0.025,-0.022,-0.028
68,-0.025,-0.022,-0.028
69,-0.022,-0.023,-0.032
70,-0.02,-0.024,-0.03
71,-0.019,-0.024,-0.031
72,-0.02,-0.024,-0.032
73,-0.022,-0.025,-0.035
74,-0.025,-0.025,-0.039
75,-0.027,-0.026,-0.041
76,-0.028,-0.026,-0.041
77,-0.028,-0.027,-0.038
78,-0.029,-0.027,-0.035
79,-0.031,-0.027,-0.033
80,-0.03,-0.028,-0.033
81,-0.028,-0.028,-0.028
82,-0.025,-0.029,-0.023
83,-0.025,-0.029,-0.018
84,-0.028,-0.03,-0.018
85,-0.03,-0.03,-0.018
86,-0.032,-0.031,-0.017
87,-0.032,-0.031,-0.015
88,-0.033,-0.031,-0.015
89,-0.033,-0.031,-0.014
90,-0.033,-0.031,-0.015
91,-0.032,-0.031,-0.016
92,-0.031,-0.031,-0.017
93,-0.032,-0.031,-0.019
94,-0.032,-0.03,-0.021
95,-0.033,-0.03,-0.021
96,-0.033,-0.03,-0.021
97,-0.028,-0.03,-0.014
98,-0.025,-0.03,-0.013
99,-0.027,-0.03,-0.017
100,-0.03,-0.03,-0.023
101,-0.032,-0.031,-0.028
102,-0.032,-0.033,-0.028
103,-0.03,-0.033,-0.026
104,-0.029,-0.034,-0.025
105,-0.031,-0.035,-0.026
106,-0.033,-0.035,-0.027
107,-0.037,-0.036,-0.028
108,-0.035,-0.036,-0.022
109,-0.034,-0.036,-0.021
110,-0.035,-0.036,-0.02
111,-0.037,-0.035,-0.02
112,-0.038,-0.034,-0.018
113,-0.036,-0.032,-0.015
114,-0.035,-0.031,-0.012
115,-0.034,-0.029,-0.01
116,-0.033,-0.027,-0.008
117,-0.033,-0.025,-0.007
118,-0.032,-0.023,-0.006
119,-0.028,-0.021,-0.003
120,-0.023,-0.018,0.001
121,-0.02,-0.016,0.001
122,-0.014,-0.014,0.005
123,-0.001,-0.012,0.019
124,0.006,-0.011,0.026
125,0.008,-0.009,0.029
126,-0.003,-0.008,0.017
127,-0.006,-0.007,0.012
128,0.003,-0.006,0.019
129,0.001,-0.006,0.012
130,-0.001,-0.007,0.006
131,-0.007,-0.006,-0.004
132,-0.011,-0.006,-0.01
133,-0.015,-0.007,-0.015
134,-0.014,-0.007,-0.013
135,-0.014,-0.008,-0.011
136,-0.012,-0.009,-0.005
137,-0.01,-0.009,-0.0
138,-0.011,-0.009,0.002
139,-0.012,-0.009,0.003
140,-0.014,-0.009,-0.0
141,-0.009,-0.008,0.001
142,-0.009,-0.007,-0.0
143,-0.008,-0.005,0.0
144,-0.002,-0.003,0.006
145,0.0,-0.001,0.009
146,0.0,0.001,0.009
147,0.0,0.004,0.009
148,0.003,0.006,0.013
149,0.006,0.008,0.016
150,0.013,0.009,0.022
151,0.022,0.01,0.029
152,0.022,0.011,0.027
153,0.016,0.012,0.019
154,0.01,0.012,0.014
155,0.01,0.013,0.014
156,0.021,0.013,0.027
157,0.027,0.013,0.029
158,0.022,0.013,0.022
159,0.014,0.014,0.009
160,0.01,0.014,0.002
161,0.012,0.014,0.002
162,0.008,0.014,-0.004
163,0.001,0.014,-0.012
164,0.001,0.015,-0.013
165,0.002,0.015,-0.011
166,0.004,0.015,-0.006
167,0.012,0.016,0.006
168,0.017,0.016,0.01
169,0.019,0.017,0.014
170,0.019,0.018,0.016
171,0.02,0.018,0.019
172,0.031,0.018,0.031
173,0.035,0.019,0.036
174,0.03,0.02,0.032
175,0.023,0.02,0.026
176,0.017,0.02,0.02
177,0.016,0.019,0.019
178,0.02,0.017,0.024
179,0.023,0.016,0.028
180,0.017,0.016,0.023
181,0.014,0.016,0.019
182,0.018,0.016,0.022
183,0.019,0.015,0.023
184,0.013,0.014,0.016
185,0.006,0.014,0.005
186,0.004,0.014,-0.002
187,0.004,0.013,-0.006
188,0.01,0.013,-0.001
189,0.012,0.013,0.0
190,0.009,0.014,-0.004
191,0.007,0.015,-0.006
192,0.007,0.015,-0.007
193,0.01,0.016,-0.003
194,0.016,0.016,0.004
195,0.021,0.017,0.012
196,0.02,0.017,0.014
197,0.022,0.018,0.018
198,0.029,0.018,0.025
199,0.034,0.017,0.033
200,0.039,0.016,0.04
201,0.032,0.015,0.034
202,0.016,0.013,0.019
203,0.005,0.012,0.01
204,-0.001,0.01,0.005
205,0.0,0.007,0.007
206,0.003,0.005,0.011
207,0.002,0.004,0.011
208,-0.001,0.002,0.007
209,-0.004,0.0,0.004
210,-0.006,-0.001,0.002
211,-0.007,-0.002,0.002
212,-0.006,-0.003,0.004
213,-0.006,-0.003,0.003
214,-0.01,-0.004,-0.005
215,-0.006,-0.004,-0.004
216,-0.002,-0.004,-0.005
217,-0.004,-0.004,-0.009
218,-0.009,-0.003,-0.017
219,-0.011,-0.003,-0.021
220,-0.007,-0.003,-0.017
221,-0.001,-0.002,-0.01
222,0.007,-0.002,0.001
223,0.011,-0.002,0.007
224,0.011,-0.002,0.01
225,0.003,-0.002,0.002
226,0.007,-0.004,0.013
227,0.01,-0.005,0.017
228,0.002,-0.007,0.01
229,-0.011,-0.008,0.0
230,-0.02,-0.01,-0.007
231,-0.022,-0.012,-0.008
232,-0.022,-0.015,-0.006
233,-0.022,-0.017,-0.004
234,-0.025,-0.019,-0.004
235,-0.027,-0.021,-0.006
236,-0.027,-0.023,-0.006
237,-0.026,-0.025,-0.006
238,-0.027,-0.026,-0.007
239,-0.028,-0.027,-0.008
240,-0.029,-0.028,-0.009
241,-0.025,-0.029,-0.005
242,-0.022,-0.029,-0.001
243,-0.021,-0.029,-0.002
244,-0.029,-0.029,-0.013
245,-0.034,-0.029,-0.022
246,-0.032,-0.028,-0.023
247,-0.03,-0.027,-0.024
248,-0.027,-0.026,-0.024
249,-0.027,-0.025,-0.026
250,-0.027,-0.025,-0.027
251,-0.026,-0.024,-0.027
252,-0.021,-0.024,-0.02
253,-0.014,-0.024,-0.013
254,-0.012,-0.025,-0.009
255,-0.022,-0.025,-0.018
256,-0.029,-0.026,-0.025
257,-0.029,-0.026,-0.025
258,-0.027,-0.027,-0.024
259,-0.027,-0.028,-0.023
260,-0.028,-0.028,-0.022
261,-0.03,-0.029,-0.022
262,-0.031,-0.029,-0.022
263,-0.032,-0.03,-0.02
264,-0.032,-0.031,-0.017
265,-0.032,-0.031,-0.016
266,-0.033,-0.032,-0.015
267,-0.033,-0.032,-0.016
268,-0.034,-0.033,-0.017
269,-0.033,-0.034,-0.018
270,-0.034,-0.034,-0.019
271,-0.034,-0.034,-0.021
272,-0.035,-0.034,-0.023
273,-0.035,-0.034,-0.024
274,-0.034,-0.033,-0.028
275,-0.033,-0.033,-0.032
276,-0.032,-0.032,-0.035
277,-0.031,-0.032,-0.039
278,-0.03,-0.031,-0.039
279,-0.029,-0.031,-0.039
280,-0.028,-0.031,-0.039
281,-0.028,-0.03,-0.038
282,-0.029,-0.03,-0.038
283,-0.03,-0.03,-0.04
284,-0.031,-0.029,-0.037
285,-0.03,-0.029,-0.036
286,-0.029,-0.029,-0.035
287,-0.029,-0.029,-0.034
288,-0.029,-0.029,-0.033
289,-0.029,-0.029,-0.032
290,-0.029,-0.029,-0.031
291,-0.028,-0.029,-0.029
292,-0.028,-0.029,-0.026
293,-0.029,-0.029,-0.023
294,-0.029,-0.029,-0.02
295,-0.029,-0.029,-0.017
296,-0.029,-0.029,-0.017
297,-0.03,-0.029,-0.018
298,-0.029,-0.029,-0.018
299,-0.028,-0.028,-0.019
300,-0.027,-0.028,-0.02
301,-0.028,-0.027,-0.022
302,-0.029,-0.027,-0.025
303,-0.028,-0.027,-0.026
304,-0.027,-0.026,-0.029
305,-0.025,-0.025,-0.027
306,-0.025,-0.024,-0.03
307,-0.024,-0.024,-0.034
308,-0.023,-0.025,-0.035
309,-0.021,-0.025,-0.033
310,-0.02,-0.024,-0.032
311,-0.021,-0.023,-0.032
312,-0.022,-0.023,-0.032
313,-0.021,-0.022,-0.03
314,-0.018,-0.021,-0.026
315,-0.017,-0.019,-0.025
316,-0.018,-0.016,-0.022
317,-0.018,-0.014,-0.021
318,-0.016,-0.011,-0.02
319,-0.012,-0.009,-0.015
320,-0.007,-0.007,-0.008
321,-0.007,-0.003,-0.003
322,-0.009,0.001,-0.002
323,-0.007,0.002,0.002
324,-0.002,0.002,0.009
325,0.005,0.003,0.017
326,0.012,0.005,0.024
327,0.003,0.008,0.014
328,0.001,0.009,0.01
329,0.007,0.009,0.013
330,0.042,0.01,0.044
331,0.066,0.012,0.064
332,0.025,0.017,0.021
333,0.014,0.021,0.008
334,0.021,0.023,0.011
335,0.031,0.024,0.018
336,0.021,0.025,0.006
337,0.007,0.027,-0.009
338,0.004,0.03,-0.013
339,0.011,0.032,-0.006
340,0.023,0.035,0.005
341,0.04,0.037,0.023
342,0.035,0.041,0.018
343,0.027,0.047,0.012
344,0.028,0.052,0.015
345,0.042,0.054,0.029
346,0.089,0.055,0.076
347,0.122,0.057,0.11
348,0.071,0.062,0.062
349,0.04,0.064,0.035
350,0.052,0.062,0.049
351,0.07,0.06,0.07
352,0.124,0.059,0.128
353,0.055,0.06,0.063
354,0.03,0.061,0.042
355,0.025,0.062,0.038
356,0.028,0.062,0.039
357,0.128,0.061,0.133
358,0.125,0.062,0.127
359,0.078,0.067,0.076
360,0.043,0.067,0.038
361,0.022,0.064,0.014
362,0.053,0.061,0.042
363,0.051,0.061,0.039
364,0.04,0.062,0.026
365,0.011,0.063,-0.006
366,0.012,0.062,-0.007
367,0.017,0.062,-0.003
368,0.136,0.063,0.114
369,0.112,0.066,0.09
370,0.076,0.069,0.055
371,0.045,0.072,0.025
372,0.076,0.073,0.057
373,0.206,0.073,0.185
374,0.138,0.074,0.12
375,0.066,0.076,0.051
376,0.032,0.076,0.02
377,0.027,0.077,0.017
378,0.071,0.076,0.063
379,0.054,0.076,0.05
380,0.035,0.075,0.036
381,0.026,0.073,0.029
382,0.028,0.071,0.034
383,0.051,0.068,0.058
384,0.195,0.065,0.201
385,0.101,0.061,0.107
386,0.033,0.057,0.038
387,0.025,0.053,0.027
388,0.041,0.048,0.039
389,0.079,0.043,0.073
390,0.056,0.038,0.048
391,0.013,0.032,0.004
392,0.007,0.027,-0.004
393,0.011,0.022,-0.001
394,0.036,0.017,0.02
395,0.024,0.013,0.008
396,0.004,0.009,-0.013
397,-0.003,0.006,-0.022
398,-0.003,0.005,-0.023
399,0.005,0.005,-0.015
400,0.013,0.006,-0.007
