gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1534,0.36825600266456604,48.6186752319336,39.4904861450195,3670176,3013,1151,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-11 23:04:03.363051,99.39483197287586,27.508455136823898,24.152797778032046,0.00011462220243163892,11.0,-27.52,1.184412938166907,-27.47,0.164,0.3259,0.4032,0.9189,0.3352,0.3384,0
137631,npp,2248,1075,0.507800221443176,48.6164245605469,39.4967765808105,3670176,2248,789,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.5742241074225,46.053640785195356,39.629755275137214,1.8556672991296063e-09,8.0,-46.03,1.5732132722552272,-46.03,0.1829,0.3462,0.4806,0.865,0.4022,0.4393,0
137836,npp,438,3009,0.518642574548721,48.6147766113281,39.4915618896484,3670176,439,2423,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-14 00:06:42.005553,-68.81429732572246,46.54777198276862,40.02657818657755,1.6999639358608167e-09,21.0,46.47,1.646109783506203,46.47,0.3587,0.467,1.0786,0.6414,0.3309,0.3327,0
138010,npp,615,164,0.6154294610023501,48.6144828796387,39.4935455322266,3670176,616,78,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.6774881540068,67.70599230249152,55.04980577978406,2.4695076689962223e-21,2.0,-67.63,3.1865100272627664,-67.62,0.2723,0.4479,0.5773,0.6687,0.3521,0.4115,0
138022,npp,2823,2574,0.646052896976471,48.6187286376953,39.4932250976562,3670176,2823,2081,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-14 23:47:57.035274,-72.34723761151359,29.42838557210286,25.803120362033493,1.3556666407908798e-16,18.0,29.36,1.184412938166907,29.36,0.282,0.424,0.5147,0.7065,0.487,0.4564,0
138408,npp,1398,1684,0.2177096754312515,48.6137657165527,39.4916877746582,3670176,1398,1274,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-16 23:10:18.191677,100.41167617898773,19.863274119519108,17.517799799793984,1.8556576684689071e-26,12.0,-19.9,1.0837787002826917,-19.84,0.219,0.3061,0.422,0.9786,0.218,0.2131,0
138603,npp,642,1227,0.12500000006280781,48.6208076477051,39.4878082275391,3670176,644,912,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-17 22:51:24.317815,97.33148133461303,40.660324785489536,35.2546750952766,7.497990584523187e-28,9.0,-40.66,1.4276677814245327,-40.55,0.1888,0.3249,0.4393,0.9219,0.1595,0.1152,0
138796,npp,2930,767,0.971174478530884,48.6195487976074,39.4938354492188,3670176,2933,550,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.52175579400561,55.07984250795134,46.58253124652037,1.021014186052693e-27,6.0,-55.04,2.0682789409984763,-54.99,0.1796,0.3204,0.4789,0.9348,0.6142,0.9079,0
138809,npp,1863,3151,0.440931439399719,48.6162414550781,39.4913177490234,3670176,1864,2518,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.41342311981452,50.887347290906995,43.42502587193023,3.2881494677832946e-28,22.0,50.82,1.847645286154319,50.82,0.2821,0.4585,1.3647,0.6532,0.29,0.288,0
138994,npp,2116,314,0.969260454177856,48.6196746826172,39.494701385498,3670176,2118,168,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.85234694930375,65.06229402507995,53.44365205951896,7.187998828812032e-26,3.0,-64.99,2.898275349237888,-64.97,0.1281,0.3092,0.5443,0.9685,0.5272,0.9388,0
139009,npp,1202,2719,0.462076395750046,48.6150169372559,39.4957656860352,3670176,1203,2182,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-19 23:54:10.079046,-71.54107780498765,35.849898982262474,31.254913856788146,1.7744820057331854e-28,19.0,35.79,1.2937979144666532,35.79,0.2472,0.4232,0.5391,0.7078,0.3296,0.3271,0
139783,npp,1328,919,0.539764791727066,48.6150131225586,39.4948997497559,3670176,1331,683,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.01478158057465,50.91336691057813,43.44026584383097,1.3708646182617069e-12,7.0,-50.87,1.847645286154319,-50.82,0.1977,0.3221,0.4247,0.9298,0.4173,0.5019,0
139797,npp,210,3290,0.786447107791901,48.6194381713867,39.4921531677246,3670176,213,2637,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.33407314155465,54.71462228327023,46.31711199789132,1.947855993818108e-19,23.0,54.63,2.0682789409984763,54.66,0.3212,0.6197,1.9177,0.4833,0.3801,0.3801,0
144246,npp,1797,162,0.927592635154724,48.6186714172363,39.4876251220703,3670176,1799,78,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.7842859280675,67.75903243687299,55.07329601413696,8.822136473959529e-30,2.0,-67.67,3.1865100272627664,-67.62,0.2723,0.4479,0.5773,0.6687,0.4501,0.6203,0
144263,npp,936,2570,0.443270802497864,48.6125907897949,39.4926948547363,3670176,936,2078,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.55952137805663,29.23546215410459,25.635250884009988,9.131372587822323e-29,18.0,29.18,1.184412938166907,29.36,0.282,0.424,0.5147,0.7065,0.3158,0.3132,0
144659,npp,2603,1681,0.417224168777466,48.6164245605469,39.4902000427246,3670176,2603,1271,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.84535637876652,20.05996891633041,17.68786941537132,1.2160656576948533e-28,12.0,-20.05,1.0837787002826917,-19.84,0.219,0.3061,0.422,0.9786,0.4021,0.4083,0
144673,npp,1234,3957,0.5046818256378169,48.6136474609375,39.4957656860352,3670176,1237,3146,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-19 00:50:03.135281,-60.17398277536567,68.41480424293503,55.46486373544749,2.779073365228138e-29,28.0,68.27,3.3166247903554,68.25,0.2986,0.7957,3.5202,0.3764,0.2118,0.19,0
144859,npp,1859,1226,0.441864520311356,48.6129722595215,39.4932556152344,3670176,1860,910,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.98488379148996,40.722785016200994,35.30224628190378,9.010053717805513e-26,9.0,-40.7,1.4276677814245327,-40.55,0.1888,0.3249,0.4393,0.9219,0.3814,0.4073,0
144874,npp,640,3559,0.729143500328064,48.6176300048828,39.4903450012207,3670176,644,2889,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-20 00:31:25.307644,-63.40711690627357,61.08136916321137,50.84266353115316,1.4604879719899251e-28,25.0,60.97,2.5331140255951103,61.01,0.5205,0.7949,9.8843,0.3768,0.2736,0.2747,0
145054,npp,1084,766,0.634024560451508,48.6193466186523,39.4940567016602,3670176,1083,549,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.26045707425901,55.11921667879858,46.605836485464856,3.366191607689679e-21,6.0,-55.07,2.0682789409984763,-54.99,0.1796,0.3204,0.4789,0.9348,0.4512,0.5927,0
145068,npp,18,3148,0.983133256435394,48.6192398071289,39.4921340942383,3670176,20,2516,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.59769216364741,50.805814181516844,43.356952744446,6.184419425549282e-26,22.0,50.73,1.847645286154319,50.82,0.2821,0.4585,1.3647,0.6532,0.5834,0.6422,0
145266,npp,2439,2716,0.532008707523346,48.6182060241699,39.4917755126953,3670176,2440,2181,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-21 23:54:04.324743,-70.988129473157,35.72551894378858,31.147036969140355,1.1676619077611752e-21,19.0,35.67,1.2937979144666532,35.79,0.2472,0.4232,0.5391,0.7078,0.3836,0.3766,0
145856,npp,2118,3695,0.269026100635529,48.6182708740234,39.4930801391602,3670176,2119,2989,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.592628464510604,63.809174137311736,52.64731364665808,2.4066957295938237e-10,26.0,63.69,2.7445598364131496,63.71,0.3481,0.8466,11.5092,0.3538,0.0891,0.0952,0
148978,npp,1017,1383,0.480850845575333,48.6152000427246,39.4927864074707,3670176,1017,1041,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.94197028914672,34.401467155562216,30.028884579356774,9.904788091542623e-09,10.0,-34.41,1.2937979144666532,-34.43,0.1591,0.2977,0.4368,1.0061,0.4411,0.4838,0
149370,npp,2509,468,0.238935597240925,48.6181297302246,39.4875984191895,3670176,2507,277,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.86424979189991,62.056703267925805,51.486912954229055,1.9951502723856898e-22,4.0,-61.99,2.5331140255951103,-61.97,0.2389,0.383,0.6242,0.7821,0.2427,0.1869,0
149385,npp,1559,2864,0.269926682114601,48.6192169189453,39.4883575439453,3670176,1559,2309,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.79057048743687,41.52207143255634,35.95817131094991,3.3727206522121196e-16,20.0,41.44,1.4867838833500562,41.51,0.2699,0.4523,0.6585,0.6622,0.1769,0.1787,0
149562,npp,1683,17,1.46627461910248,48.6161003112793,39.4921989440918,3670176,1686,4,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-12 22:00:48.585004,267.58340867771255,70.06942548358109,56.37516341899459,7.7688365788880655e-28,1.0,-69.97,3.5496478698597698,-69.98,0.2851,0.4762,0.8339,0.6289,0.5784,0.9222,0
149576,npp,871,2428,0.28366693854332004,48.6118583679199,39.4941482543945,3670176,871,1965,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-12 23:41:43.440474,-72.87707286203533,22.258929684086755,19.604308182473574,2.2567741857457243e-23,17.0,22.19,1.0837787002826917,22.24,0.2278,0.3634,0.5818,0.8241,0.2259,0.2338,0
149944,npp,2512,1535,0.0669347941875458,48.6126556396484,39.4942474365234,3670176,2511,1151,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-14 23:04:02.906599,97.58166161312725,27.482018547332626,24.126332585360828,1.57553009338991e-30,11.0,-27.47,1.184412938166907,-27.47,0.164,0.3259,0.4032,0.9189,0.0808,0.0615,0
149958,npp,1191,3828,0.509601235389709,48.615062713623,39.4888648986816,3670176,1192,3075,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-15 00:44:02.604798,-61.12260005346444,66.26093794129571,54.1839614513419,1.6036089994666342e-27,27.0,66.12,3.0,66.115,0.3971,0.5946,4.0695,0.5038,0.2712,0.2567,0
150144,npp,584,3427,0.11849460285156965,48.6186828613281,39.4903526306152,3670176,584,2774,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-16 00:25:24.799166,-64.71485985100414,58.12957359840577,48.78939831881824,2.7856483387899877e-29,24.0,58.03,2.2013981571160284,58.0,0.2774,0.4863,0.8565,0.6159,0.1324,0.073,0
150700,npp,1663,2134,0.294228687882423,48.6206169128418,39.4902877807617,3670176,1664,1697,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-18 23:29:11.802762,-66.68387726204541,5.9203132556650155,5.242117419887434,1.0257829345366016e-23,15.0,5.8,1.0,5.885,0.2278,0.2982,0.4189,1.0045,0.2956,0.2955,0
151244,npp,2470,770,0.36652210354805004,48.6198234558105,39.4904289245605,3670176,2471,554,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.63905826787503,55.01280688869004,46.52546000800261,9.516674085880903e-06,6.0,-54.97,2.0682789409984763,-54.99,0.1796,0.3204,0.4789,0.9348,0.3218,0.3426,0
151257,npp,1418,3151,0.381354004144669,48.6171455383301,39.4918556213379,3670176,1418,2518,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-11-22 00:12:58.495642,-67.12913950965995,50.894464369641035,43.42329670772549,5.518236405385587e-13,22.0,50.82,1.847645286154319,50.82,0.2821,0.4585,1.3647,0.6532,0.2577,0.2491,0
154446,npp,693,2280,0.422138839960098,48.6166763305664,39.4905319213867,3670176,693,1835,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-09 23:35:28.800794,-73.4843187687635,14.236814904881028,12.582824179528416,3.929943736463527e-12,16.0,14.17,1.015504800579495,14.28,0.237,0.2899,0.4555,1.0333,0.4298,0.4362,0
155595,npp,1462,1981,0.925541400909424,48.6164932250977,39.4898643493652,3670176,1462,1550,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-15 23:22:54.987935,94.34935676026147,3.084654789797045,2.7322361163228197,2.2346105058752685e-28,14.0,-3.08,1.0,-2.765,0.1189,0.2995,0.3797,1.0,0.9255,0.9255,0
155777,npp,713,1531,0.1250000002712486,48.6144828796387,39.4891624450684,3670176,713,1148,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-16 23:04:02.875224,98.40989735325559,27.635923828659138,24.261259214643943,1.7090560518697652e-25,11.0,-27.66,1.184412938166907,-27.47,0.164,0.3259,0.4032,0.9189,0.1299,0.1149,0
155789,npp,2480,3824,0.600737601518631,48.6153411865234,39.4893836975098,3670176,2485,3073,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-17 00:44:00.788435,-60.78329755412727,66.2319439736715,54.17283509440494,6.474424843529237e-27,27.0,66.05,3.0,66.115,0.3971,0.5946,4.0695,0.5038,0.3016,0.3026,0
155959,npp,3023,1072,0.891984224319458,48.613353729248,39.4951400756836,3670176,3021,787,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-17 22:45:07.212176,95.39408968812847,46.123671287263335,39.683138985006906,4.982903557779565e-21,8.0,-46.14,1.5732132722552272,-46.03,0.1829,0.3462,0.4806,0.865,0.6464,0.7716,0
155971,npp,1854,3424,0.523530960083008,48.6150894165039,39.4917526245117,3670176,1852,2771,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-18 00:25:22.918570,-64.44770191800306,58.090945929466734,48.76648362598532,1.6162811908977853e-24,24.0,57.96,2.2013981571160284,58.0,0.2774,0.4863,0.8565,0.6159,0.3164,0.3224,0
156137,npp,2232,614,0.964635372161865,48.6175994873047,39.4945831298828,3670176,2232,399,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-18 22:26:09.736362,92.15133468147172,58.82117791363305,49.27686282039432,2.4596440026417835e-15,5.0,-58.81,2.253202848596432,-58.69,0.205,0.4301,0.5571,0.6963,0.5367,0.6717,0
156693,npp,2198,1681,0.785984098911285,48.6194763183594,39.4902687072754,3670176,2198,1271,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2012-12-21 23:10:19.347756,100.34336969682022,20.005987295189488,17.641785292606592,0.0004410113858848666,12.0,-20.05,1.0837787002826917,-19.84,0.219,0.3061,0.422,0.9786,0.7423,0.7692,0
169464,npp,1235,759,1.78632390499115,48.6150856018066,39.4955902099609,3670176,1237,542,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-01-08 22:32:22.030818,93.78403585903848,55.235195820113034,46.69682725771708,1.2256806258308512e-21,6.0,-55.25,2.0682789409984763,-54.99,0.1796,0.3204,0.4789,0.9348,1.0083,1.6699,0
169477,npp,168,3143,1.934161901474,48.6193923950195,39.4932518005371,3670176,169,2513,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-01-09 00:12:48.414233,-67.32185473093116,50.70105572297347,43.281389726887646,4.887372193863322e-15,22.0,50.59,1.847645286154319,50.82,0.2821,0.4585,1.3647,0.6532,1.0982,1.2634,0
170204,npp,2230,3688,0.744017481803894,48.6170501708984,39.4891090393066,3670176,2231,2984,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-01-13 00:37:39.312460,-62.56583545527175,63.707093388756476,52.590449243862665,1.2650818875451928e-26,26.0,63.55,2.7445598364131496,63.71,0.3481,0.8466,11.5092,0.3538,0.2621,0.2632,0
171311,npp,12,3419,0.856495380401611,48.6177406311035,39.4906921386719,3670176,11,2767,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-01-19 00:25:16.201798,-64.61670794283584,57.96581311319443,48.68092068934878,7.182203745570292e-13,24.0,57.84,2.2013981571160284,58.0,0.2774,0.4863,0.8565,0.6159,0.4677,0.5275,0
176788,npp,1924,2429,0.398129850625992,48.6174468994141,39.4946632385254,3670176,1924,1966,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-02-16 23:42:12.170739,-73.66326631489198,22.319925673282704,19.658945540753546,8.493740461532021e-11,17.0,22.24,1.0837787002826917,22.24,0.2278,0.3634,0.5818,0.8241,0.3315,0.3281,0
180192,npp,2038,1990,0.318528711795807,48.6174011230469,39.4878959655762,3670176,2038,1559,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-05 23:23:43.477444,99.36883405479698,2.5434531179031152,2.252832249683924,1.622735468880975e-07,14.0,-2.56,1.0,-2.765,0.1189,0.2995,0.3797,1.0,0.3185,0.3185,0
180389,npp,1302,1541,0.24169147759676002,48.6208076477051,39.4880256652832,3670176,1303,1156,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-06 23:04:53.096234,99.60312033465873,27.166599461208307,23.855450357661535,9.99317128984467e-13,11.0,-27.18,1.1367971201176101,-27.47,0.164,0.3259,0.4032,0.9189,0.2254,0.2221,0
180402,npp,3067,3831,0.1507686991244555,48.6170692443848,39.4869728088379,3670176,3066,3077,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-07 00:44:51.006585,-61.06196871958747,66.35691151451213,54.24522240091679,1.7081923468441996e-05,27.0,66.18,3.0,66.115,0.3971,0.5946,4.0695,0.5038,0.1516,0.0759,0
180585,npp,554,1083,0.58882749080658,48.6186065673828,39.4958648681641,3670176,554,795,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-07 22:45:59.155589,95.7618544023597,45.77827134576462,39.40436709332027,1.503253789355742e-17,8.0,-45.76,1.5732132722552272,-46.03,0.1829,0.3462,0.4806,0.865,0.4537,0.5094,0
180596,npp,2455,3432,0.683806359767914,48.6141166687012,39.4910850524902,3670176,2455,2779,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-08 00:26:14.858330,-64.63926571223742,58.28390870847258,48.90026207981783,3.154316493891031e-10,24.0,58.15,2.2013981571160284,58.0,0.2774,0.4863,0.8565,0.6159,0.3892,0.4212,0
181387,npp,2854,1693,0.306056410074234,48.6189880371094,39.4890480041504,3670176,2854,1282,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-11 23:11:16.474572,100.26113189580131,19.39548797999944,17.107006401272777,1.046601059459331e-24,12.0,-19.41,1.0442604737599883,-19.84,0.219,0.3061,0.422,0.9786,0.2995,0.2995,0
181591,npp,2100,1238,0.365220203995705,48.6134986877441,39.4921684265137,3670176,2101,921,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-12 22:52:24.321871,97.24591974899425,40.24576765495527,34.90857114121797,5.713099915600309e-23,9.0,-40.25,1.4276677814245327,-40.55,0.1888,0.3249,0.4393,0.9219,0.3278,0.3367,0
182790,npp,2879,932,0.42471370100975,48.6169738769531,39.4914855957031,3670176,2883,692,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-18 22:39:51.998097,94.53412597950178,50.5177689499055,43.128800974287444,4.60827407580807e-05,7.0,-50.5,1.7549928774784245,-50.82,0.1977,0.3221,0.4247,0.9298,0.358,0.3949,0
182805,npp,1773,3298,0.444890946149826,48.6162452697754,39.4895095825195,3670176,1771,2645,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-19 00:20:13.039355,-65.86854728929318,54.967018377607516,46.497546918134,9.450075756958162e-11,23.0,54.83,2.0682789409984763,54.66,0.3212,0.6197,1.9177,0.4833,0.215,0.215,0
183194,npp,457,2437,0.622397512197495,48.6143569946289,39.4904365539551,3670176,457,1973,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-03-20 23:42:48.259207,-72.83721237311461,22.730303779174804,20.015081659565258,0.0004528394137095416,17.0,22.66,1.0837787002826917,22.24,0.2278,0.3634,0.5818,0.8241,0.5385,0.5129,0
225416,npp,3004,2577,0.431601405143738,48.6134605407715,39.4910659790039,3719328,3003,2083,196611,3915939,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-01 23:50:31.702000,-71.10877145312303,29.575430544192663,25.92903305014869,3.5579862431138995e-05,18.0,29.51,1.184412938166907,29.36,0.282,0.424,0.5147,0.7065,0.306,0.3049,0
225998,npp,852,1232,0.468037605285645,48.6192855834961,39.4927291870117,3670176,853,916,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-04 22:54:04.185070,97.30782233626309,40.46621424626335,35.09543874007996,9.256638661375833e-22,9.0,-40.47,1.4276677814245327,-40.55,0.1888,0.3249,0.4393,0.9219,0.3998,0.4315,0
226012,npp,2702,3565,0.616220384836197,48.6168670654297,39.495491027832,3719328,2700,2893,196611,3915939,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-05 00:34:12.772720,-63.19892263901467,61.237709698807045,50.95569862689177,8.136888025854461e-17,25.0,61.09,2.5331140255951103,61.01,0.5205,0.7949,9.8843,0.3768,0.229,0.2322,0
227000,npp,1130,3699,0.438261866569519,48.6205673217773,39.488151550293,3719328,1129,2992,196611,3915939,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-10 00:40:30.916525,-62.07980580851902,63.9168750438662,52.726467666919895,6.708638227148629e-28,26.0,63.77,2.7445598364131496,63.71,0.3481,0.8466,11.5092,0.3538,0.1507,0.155,0
227181,npp,1628,925,0.389087319374084,48.6133460998535,39.4940910339355,3670176,1627,687,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-10 22:41:31.974410,94.16400628563525,50.72622778862786,43.29826302935754,1.282947460306368e-23,7.0,-50.7,1.847645286154319,-50.82,0.1977,0.3221,0.4247,0.9298,0.3358,0.3618,0
227196,npp,506,3294,0.856620311737061,48.6203575134277,39.4914855957031,3719328,506,2641,196611,3915939,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-11 00:21:53.017944,-66.04590205386772,54.85405598303256,46.42247402996401,2.875833727061515e-27,23.0,54.73,2.0682789409984763,54.66,0.3212,0.6197,1.9177,0.4833,0.4141,0.414,0
227378,npp,839,469,0.6242177784442899,48.6145553588867,39.488639831543,3670176,839,278,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-11 22:22:34.504075,91.14381710298966,62.00379581328528,51.46452209038827,1.468050570602528e-19,4.0,-61.97,2.5331140255951103,-61.97,0.2389,0.383,0.6242,0.7821,0.3948,0.4882,0
227390,npp,2942,2869,0.452291011810303,48.6133842468262,39.4941444396973,3670176,2941,2313,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-12 00:03:11.561254,-69.05108300172986,41.7086263081204,36.11846126586463,6.0762087537942185e-25,20.0,41.62,1.4867838833500562,41.51,0.2699,0.4523,0.6585,0.6622,0.2995,0.2995,0
227583,npp,2276,2432,0.376908123493195,48.6179008483887,39.4941711425781,3670176,2277,1969,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-09-12 23:44:28.327504,-73.48929857822417,22.45526217936169,19.778812468324606,6.286076524673967e-21,17.0,22.4,1.0837787002826917,22.24,0.2278,0.3634,0.5818,0.8241,0.3119,0.3106,0
231257,npp,309,3831,0.489454239606857,48.6171646118164,39.4878845214844,3670176,311,3077,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-10-01 00:47:02.468148,-61.13426583328462,66.34194714786273,54.24574167291979,0.000484820556058959,27.0,66.18,3.0,66.115,0.3971,0.5946,4.0695,0.5038,0.2645,0.2466,0
232056,npp,790,2138,0.411253452301025,48.6146087646484,39.4875144958496,3670176,790,1701,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-10-04 23:32:14.961568,-71.80360961562002,6.087787242268863,5.39102144166212,3.2623013130712376e-26,15.0,6.03,1.0,5.885,0.2278,0.2982,0.4189,1.0045,0.4126,0.4131,0
233067,npp,2290,2285,0.275686219334602,48.6145439147949,39.4875755310059,3670176,2290,1839,196611,3866787,1048,ukr_luhansk_48_11,48.61666667,39.49166667,48,11,ukr_luhansk,2013-10-09 23:38:35.052485,-75.73765058354623,14.50858815014912,12.822933463781398,7.244054083680851e-27,16.0,14.45,1.015504800579495,14.28,0.237,0.2899,0.4555,1.0333,0.2856,0.2849,0
