lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.499,0.589,0.509
2,0.24,0.44,0.252
3,0.163,0.32,0.173
4,0.181,0.226,0.185
5,0.326,0.154,0.322
6,0.153,0.101,0.149
7,0.068,0.065,0.061
8,0.042,0.041,0.032
9,0.03,0.029,0.017
10,0.118,0.025,0.1
11,0.153,0.028,0.134
12,0.041,0.035,0.023
13,0.009,0.047,-0.011
14,0.012,0.06,-0.009
15,0.045,0.074,0.024
16,0.093,0.087,0.071
17,0.055,0.1,0.035
18,0.037,0.112,0.019
19,0.056,0.122,0.039
20,0.113,0.129,0.096
21,0.196,0.134,0.178
22,0.139,0.136,0.126
23,0.105,0.136,0.096
24,0.119,0.134,0.111
25,0.154,0.129,0.149
26,0.199,0.112,0.195
27,0.159,0.103,0.159
28,0.121,0.099,0.124
29,0.082,0.097,0.086
30,0.058,0.092,0.063
31,0.067,0.079,0.07
32,0.057,0.069,0.059
33,0.013,0.06,0.013
34,-0.004,0.053,-0.007
35,-0.003,0.046,-0.009
36,0.018,0.035,0.008
37,0.041,0.022,0.026
38,0.016,0.013,0.001
39,-0.009,0.005,-0.023
40,-0.008,-0.0,-0.023
41,-0.001,-0.006,-0.017
42,0.013,-0.012,-0.005
43,-0.004,-0.015,-0.022
44,-0.01,-0.016,-0.027
45,-0.011,-0.015,-0.029
46,-0.009,-0.014,-0.027
47,-0.004,-0.015,-0.02
48,-0.006,-0.015,-0.022
49,-0.011,-0.013,-0.024
50,-0.014,-0.01,-0.026
51,-0.015,-0.009,-0.023
52,-0.012,-0.01,-0.017
53,-0.012,-0.012,-0.015
54,-0.016,-0.013,-0.017
55,-0.018,-0.014,-0.017
56,-0.017,-0.015,-0.014
57,-0.015,-0.016,-0.01
58,-0.014,-0.018,-0.008
59,-0.017,-0.019,-0.009
60,-0.019,-0.018,-0.012
61,-0.02,-0.018,-0.013
62,-0.02,-0.018,-0.015
63,-0.019,-0.02,-0.017
64,-0.018,-0.021,-0.018
65,-0.019,-0.021,-0.021
66,-0.021,-0.021,-0.024
67,-0.022,-0.021,-0.026
68,-0.023,-0.022,-0.029
69,-0.024,-0.022,-0.032
70,-0.025,-0.023,-0.032
71,-0.023,-0.023,-0.031
72,-0.023,-0.023,-0.032
73,-0.023,-0.023,-0.034
74,-0.024,-0.024,-0.036
75,-0.024,-0.024,-0.035
76,-0.024,-0.024,-0.034
77,-0.024,-0.025,-0.032
78,-0.024,-0.025,-0.03
79,-0.025,-0.026,-0.028
80,-0.026,-0.026,-0.029
81,-0.027,-0.026,-0.028
82,-0.027,-0.026,-0.027
83,-0.025,-0.026,-0.025
84,-0.025,-0.026,-0.023
85,-0.026,-0.026,-0.022
86,-0.026,-0.026,-0.02
87,-0.026,-0.026,-0.018
88,-0.025,-0.026,-0.017
89,-0.027,-0.026,-0.017
90,-0.028,-0.026,-0.018
91,-0.028,-0.025,-0.02
92,-0.027,-0.025,-0.02
93,-0.026,-0.025,-0.021
94,-0.025,-0.025,-0.023
95,-0.025,-0.024,-0.025
96,-0.026,-0.024,-0.027
97,-0.023,-0.023,-0.023
98,-0.02,-0.023,-0.02
99,-0.02,-0.023,-0.021
100,-0.021,-0.023,-0.023
101,-0.022,-0.023,-0.028
102,-0.023,-0.023,-0.029
103,-0.021,-0.024,-0.028
104,-0.02,-0.024,-0.027
105,-0.021,-0.024,-0.027
106,-0.023,-0.024,-0.028
107,-0.025,-0.025,-0.029
108,-0.024,-0.025,-0.026
109,-0.023,-0.025,-0.025
110,-0.022,-0.024,-0.024
111,-0.022,-0.023,-0.023
112,-0.025,-0.022,-0.023
113,-0.025,-0.021,-0.023
114,-0.024,-0.02,-0.02
115,-0.022,-0.018,-0.016
116,-0.022,-0.017,-0.014
117,-0.022,-0.015,-0.012
118,-0.021,-0.014,-0.009
119,-0.017,-0.012,-0.005
120,-0.014,-0.011,-0.0
121,-0.011,-0.009,0.004
122,-0.007,-0.008,0.007
123,-0.002,-0.006,0.012
124,0.004,-0.005,0.018
125,0.008,-0.004,0.022
126,0.007,-0.003,0.021
127,0.002,-0.003,0.015
128,0.0,-0.002,0.011
129,0.004,-0.002,0.01
130,0.005,-0.003,0.009
131,0.001,-0.003,0.003
132,-0.005,-0.003,-0.004
133,-0.01,-0.004,-0.012
134,-0.012,-0.004,-0.014
135,-0.012,-0.005,-0.015
136,-0.011,-0.005,-0.012
137,-0.011,-0.005,-0.01
138,-0.011,-0.005,-0.01
139,-0.009,-0.005,-0.007
140,-0.005,-0.005,-0.002
141,-0.001,-0.004,0.004
142,-0.0,-0.003,0.006
143,-0.002,-0.002,0.006
144,-0.002,-0.001,0.007
145,-0.001,0.001,0.01
146,0.0,0.003,0.013
147,0.002,0.005,0.018
148,0.003,0.006,0.021
149,0.005,0.008,0.024
150,0.011,0.009,0.029
151,0.018,0.009,0.034
152,0.018,0.01,0.032
153,0.016,0.01,0.027
154,0.014,0.01,0.022
155,0.014,0.01,0.023
156,0.015,0.009,0.023
157,0.011,0.008,0.016
158,0.007,0.007,0.011
159,0.003,0.005,0.006
160,0.005,0.004,0.007
161,0.004,0.002,0.004
162,-0.001,0.001,-0.003
163,-0.005,0.001,-0.008
164,-0.007,-0.0,-0.011
165,-0.009,-0.0,-0.012
166,-0.002,-0.001,-0.005
167,-0.004,-0.001,-0.005
168,-0.008,-0.001,-0.01
169,-0.008,-0.001,-0.009
170,-0.002,-0.001,-0.002
171,0.006,-0.0,0.008
172,0.004,0.0,0.007
173,0.002,0.001,0.006
174,0.001,0.002,0.007
175,0.002,0.003,0.009
176,0.004,0.003,0.012
177,0.005,0.003,0.013
178,0.006,0.003,0.014
179,0.005,0.003,0.013
180,0.008,0.002,0.015
181,0.015,0.002,0.022
182,0.015,0.002,0.02
183,0.011,0.002,0.015
184,0.002,0.002,0.004
185,-0.004,0.002,-0.005
186,-0.005,0.002,-0.01
187,-0.007,0.001,-0.016
188,-0.005,0.001,-0.016
189,-0.005,0.001,-0.017
190,-0.007,0.002,-0.019
191,-0.004,0.002,-0.014
192,-0.0,0.002,-0.011
193,-0.001,0.003,-0.012
194,-0.004,0.003,-0.014
195,0.001,0.004,-0.006
196,0.007,0.004,0.004
197,0.009,0.005,0.007
198,0.012,0.005,0.013
199,0.013,0.005,0.017
200,0.019,0.005,0.026
201,0.02,0.005,0.029
202,0.011,0.005,0.023
203,0.004,0.005,0.018
204,0.0,0.005,0.015
205,0.001,0.005,0.017
206,0.002,0.004,0.017
207,-0.0,0.003,0.015
208,-0.0,0.002,0.014
209,-0.0,0.001,0.012
210,-0.004,-0.001,0.007
211,-0.006,-0.002,0.006
212,-0.005,-0.003,0.006
213,-0.006,-0.004,0.004
214,-0.009,-0.005,-0.002
215,-0.008,-0.006,-0.003
216,-0.005,-0.007,-0.004
217,-0.005,-0.007,-0.008
218,-0.006,-0.008,-0.012
219,-0.009,-0.008,-0.017
220,-0.008,-0.008,-0.017
221,-0.007,-0.008,-0.016
222,-0.004,-0.007,-0.011
223,-0.002,-0.007,-0.006
224,-0.003,-0.006,-0.009
225,-0.008,-0.006,-0.013
226,-0.007,-0.006,-0.009
227,-0.005,-0.006,-0.005
228,-0.006,-0.006,-0.005
229,-0.007,-0.006,-0.008
230,-0.009,-0.006,-0.007
231,-0.009,-0.006,-0.004
232,-0.008,-0.006,0.001
233,-0.007,-0.006,0.005
234,-0.007,-0.007,0.007
235,-0.007,-0.007,0.008
236,-0.007,-0.008,0.009
237,-0.007,-0.009,0.007
238,-0.008,-0.01,0.006
239,-0.009,-0.011,0.005
240,-0.009,-0.012,0.003
241,-0.008,-0.012,0.004
242,-0.008,-0.013,0.003
243,-0.009,-0.014,-0.001
244,-0.016,-0.014,-0.01
245,-0.021,-0.014,-0.018
246,-0.02,-0.015,-0.021
247,-0.018,-0.014,-0.023
248,-0.016,-0.014,-0.025
249,-0.017,-0.014,-0.028
250,-0.018,-0.014,-0.032
251,-0.017,-0.014,-0.032
252,-0.015,-0.014,-0.028
253,-0.012,-0.014,-0.023
254,-0.011,-0.014,-0.02
255,-0.016,-0.014,-0.025
256,-0.018,-0.014,-0.025
257,-0.014,-0.014,-0.02
258,-0.008,-0.014,-0.011
259,-0.005,-0.014,-0.007
260,-0.007,-0.014,-0.007
261,-0.01,-0.014,-0.007
262,-0.011,-0.014,-0.006
263,-0.011,-0.014,-0.003
264,-0.013,-0.015,-0.004
265,-0.015,-0.015,-0.006
266,-0.017,-0.015,-0.008
267,-0.021,-0.016,-0.011
268,-0.02,-0.017,-0.012
269,-0.021,-0.018,-0.013
270,-0.025,-0.018,-0.017
271,-0.025,-0.019,-0.019
272,-0.023,-0.019,-0.018
273,-0.018,-0.02,-0.014
274,-0.016,-0.02,-0.016
275,-0.017,-0.02,-0.023
276,-0.019,-0.02,-0.029
277,-0.019,-0.02,-0.032
278,-0.019,-0.02,-0.032
279,-0.018,-0.02,-0.032
280,-0.018,-0.02,-0.032
281,-0.019,-0.02,-0.033
282,-0.02,-0.019,-0.034
283,-0.021,-0.019,-0.035
284,-0.021,-0.019,-0.031
285,-0.019,-0.019,-0.031
286,-0.017,-0.019,-0.03
287,-0.017,-0.019,-0.03
288,-0.018,-0.019,-0.03
289,-0.019,-0.019,-0.028
290,-0.019,-0.019,-0.026
291,-0.019,-0.019,-0.023
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.014
295,-0.019,-0.02,-0.012
296,-0.02,-0.02,-0.011
297,-0.022,-0.02,-0.012
298,-0.022,-0.019,-0.012
299,-0.02,-0.019,-0.012
300,-0.018,-0.019,-0.011
301,-0.017,-0.018,-0.012
302,-0.019,-0.018,-0.014
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.017
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.021
308,-0.017,-0.016,-0.023
309,-0.015,-0.016,-0.023
310,-0.013,-0.016,-0.021
311,-0.014,-0.015,-0.021
312,-0.014,-0.014,-0.021
313,-0.014,-0.014,-0.02
314,-0.014,-0.014,-0.02
315,-0.012,-0.013,-0.017
316,-0.011,-0.012,-0.015
317,-0.012,-0.011,-0.015
318,-0.013,-0.011,-0.015
319,-0.012,-0.011,-0.013
320,-0.008,-0.01,-0.007
321,-0.005,-0.008,-0.002
322,-0.01,-0.006,-0.003
323,-0.012,-0.006,-0.002
324,-0.011,-0.006,0.001
325,-0.005,-0.006,0.007
326,0.003,-0.004,0.015
327,-0.004,-0.001,0.006
328,-0.009,-0.0,-0.0
329,-0.008,-0.001,-0.001
330,0.006,-0.001,0.011
331,0.022,-0.0,0.024
332,0.008,0.002,0.011
333,-0.002,0.004,-0.0
334,-0.003,0.004,-0.003
335,0.002,0.004,0.001
336,0.019,0.005,0.015
337,0.012,0.007,0.008
338,0.003,0.011,-0.003
339,-0.002,0.011,-0.008
340,0.001,0.01,-0.005
341,0.022,0.011,0.014
342,0.031,0.014,0.023
343,0.002,0.017,-0.004
344,-0.004,0.018,-0.01
345,0.002,0.019,-0.003
346,0.033,0.02,0.027
347,0.069,0.023,0.064
348,0.025,0.028,0.023
349,0.003,0.031,0.003
350,-0.002,0.031,0.001
351,0.025,0.032,0.03
352,0.108,0.034,0.112
353,0.055,0.038,0.063
354,0.008,0.04,0.018
355,0.004,0.04,0.015
356,0.026,0.04,0.036
357,0.069,0.04,0.076
358,0.077,0.043,0.081
359,0.035,0.047,0.037
360,0.019,0.046,0.02
361,0.018,0.043,0.018
362,0.075,0.041,0.071
363,0.114,0.041,0.108
364,0.029,0.043,0.024
365,0.007,0.042,0.001
366,0.008,0.04,0.001
367,0.05,0.038,0.041
368,0.082,0.037,0.071
369,0.039,0.04,0.029
370,-0.002,0.041,-0.012
371,-0.004,0.042,-0.014
372,0.026,0.042,0.016
373,0.124,0.042,0.112
374,0.064,0.043,0.053
375,0.005,0.045,-0.003
376,0.009,0.047,0.001
377,0.032,0.049,0.025
378,0.102,0.051,0.096
379,0.067,0.052,0.064
380,0.018,0.053,0.018
381,0.007,0.054,0.01
382,0.012,0.055,0.018
383,0.085,0.054,0.091
384,0.174,0.054,0.179
385,0.06,0.052,0.067
386,0.001,0.05,0.007
387,0.0,0.048,0.005
388,0.047,0.045,0.047
389,0.133,0.041,0.129
390,0.038,0.037,0.034
391,-0.005,0.032,-0.009
392,-0.009,0.027,-0.014
393,0.001,0.022,-0.004
394,0.065,0.017,0.055
395,0.023,0.012,0.014
396,-0.006,0.008,-0.014
397,-0.012,0.004,-0.021
398,-0.009,0.001,-0.019
399,0.011,-0.001,0.0
400,0.004,-0.001,-0.006
