lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.499,0.559,0.5
2,0.213,0.398,0.214
3,0.115,0.272,0.113
4,0.08,0.175,0.075
5,0.156,0.103,0.147
6,0.106,0.052,0.094
7,0.039,0.018,0.025
8,0.025,-0.001,0.009
9,0.025,-0.008,0.008
10,0.084,-0.007,0.065
11,0.152,0.001,0.131
12,0.034,0.013,0.012
13,0.012,0.029,-0.01
14,0.016,0.046,-0.006
15,0.036,0.063,0.014
16,0.092,0.079,0.07
17,0.051,0.094,0.029
18,0.033,0.106,0.012
19,0.048,0.116,0.029
20,0.1,0.123,0.082
21,0.184,0.126,0.167
22,0.117,0.127,0.102
23,0.082,0.125,0.069
24,0.091,0.12,0.079
25,0.106,0.112,0.097
26,0.136,0.093,0.129
27,0.136,0.081,0.132
28,0.086,0.075,0.083
29,0.055,0.07,0.053
30,0.034,0.066,0.032
31,0.044,0.057,0.041
32,0.053,0.049,0.048
33,0.011,0.042,0.005
34,-0.002,0.036,-0.01
35,-0.003,0.031,-0.013
36,0.002,0.024,-0.009
37,0.021,0.013,0.007
38,0.005,0.007,-0.01
39,-0.004,0.002,-0.019
40,-0.004,-0.002,-0.02
41,-0.0,-0.005,-0.017
42,0.01,-0.009,-0.009
43,0.005,-0.01,-0.014
44,-0.001,-0.01,-0.02
45,-0.005,-0.008,-0.023
46,-0.004,-0.006,-0.022
47,-0.001,-0.008,-0.018
48,-0.002,-0.008,-0.018
49,-0.005,-0.006,-0.019
50,-0.008,-0.004,-0.02
51,-0.009,-0.002,-0.018
52,-0.007,-0.003,-0.013
53,-0.004,-0.005,-0.01
54,-0.005,-0.006,-0.009
55,-0.005,-0.006,-0.007
56,-0.006,-0.007,-0.006
57,-0.007,-0.008,-0.006
58,-0.008,-0.01,-0.006
59,-0.01,-0.011,-0.007
60,-0.011,-0.011,-0.009
61,-0.013,-0.011,-0.011
62,-0.014,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.017
66,-0.016,-0.014,-0.019
67,-0.017,-0.015,-0.019
68,-0.017,-0.016,-0.017
69,-0.016,-0.017,-0.02
70,-0.016,-0.017,-0.022
71,-0.017,-0.018,-0.024
72,-0.018,-0.019,-0.026
73,-0.019,-0.019,-0.028
74,-0.019,-0.02,-0.029
75,-0.019,-0.02,-0.028
76,-0.019,-0.021,-0.027
77,-0.02,-0.021,-0.026
78,-0.02,-0.022,-0.022
79,-0.021,-0.022,-0.021
80,-0.024,-0.022,-0.025
81,-0.025,-0.022,-0.025
82,-0.024,-0.023,-0.024
83,-0.023,-0.023,-0.022
84,-0.023,-0.023,-0.022
85,-0.024,-0.023,-0.021
86,-0.024,-0.023,-0.019
87,-0.023,-0.023,-0.017
88,-0.023,-0.023,-0.015
89,-0.023,-0.023,-0.015
90,-0.023,-0.023,-0.015
91,-0.022,-0.023,-0.015
92,-0.022,-0.023,-0.015
93,-0.02,-0.023,-0.015
94,-0.021,-0.022,-0.016
95,-0.023,-0.022,-0.017
96,-0.024,-0.022,-0.018
97,-0.023,-0.022,-0.013
98,-0.02,-0.022,-0.011
99,-0.018,-0.022,-0.01
100,-0.019,-0.022,-0.011
101,-0.024,-0.022,-0.022
102,-0.026,-0.022,-0.025
103,-0.024,-0.023,-0.023
104,-0.023,-0.023,-0.021
105,-0.024,-0.024,-0.021
106,-0.025,-0.024,-0.02
107,-0.027,-0.024,-0.023
108,-0.024,-0.024,-0.018
109,-0.021,-0.025,-0.013
110,-0.018,-0.025,-0.009
111,-0.017,-0.024,-0.006
112,-0.025,-0.024,-0.017
113,-0.027,-0.024,-0.018
114,-0.026,-0.023,-0.017
115,-0.025,-0.022,-0.016
116,-0.024,-0.021,-0.015
117,-0.024,-0.02,-0.013
118,-0.022,-0.019,-0.012
119,-0.019,-0.018,-0.009
120,-0.017,-0.018,-0.006
121,-0.018,-0.017,-0.007
122,-0.019,-0.016,-0.01
123,-0.019,-0.015,-0.01
124,-0.012,-0.014,-0.003
125,-0.004,-0.013,0.007
126,-0.005,-0.012,0.008
127,-0.011,-0.012,0.003
128,-0.014,-0.011,-0.001
129,-0.009,-0.01,0.002
130,-0.005,-0.01,0.004
131,-0.005,-0.01,0.003
132,-0.007,-0.01,-0.001
133,-0.012,-0.01,-0.008
134,-0.013,-0.01,-0.009
135,-0.012,-0.011,-0.008
136,-0.011,-0.011,-0.005
137,-0.013,-0.012,-0.006
138,-0.016,-0.012,-0.006
139,-0.014,-0.012,-0.004
140,-0.012,-0.012,-0.002
141,-0.008,-0.011,0.002
142,-0.006,-0.01,0.001
143,-0.006,-0.009,-0.001
144,-0.007,-0.007,-0.004
145,-0.008,-0.006,-0.006
146,-0.01,-0.004,-0.007
147,-0.009,-0.002,-0.005
148,-0.007,-0.0,-0.002
149,-0.006,0.002,0.001
150,-0.003,0.004,0.004
151,0.002,0.005,0.008
152,0.005,0.006,0.011
153,0.009,0.008,0.015
154,0.014,0.009,0.021
155,0.021,0.01,0.03
156,0.029,0.011,0.038
157,0.026,0.012,0.033
158,0.02,0.012,0.025
159,0.016,0.013,0.02
160,0.015,0.013,0.019
161,0.011,0.013,0.013
162,0.007,0.013,0.005
163,0.004,0.013,0.002
164,0.004,0.013,0.002
165,0.005,0.012,0.003
166,0.007,0.011,0.005
167,0.008,0.011,0.006
168,0.005,0.01,0.002
169,0.005,0.009,0.001
170,0.007,0.008,0.005
171,0.011,0.007,0.009
172,0.012,0.007,0.01
173,0.013,0.006,0.011
174,0.011,0.006,0.011
175,0.011,0.006,0.011
176,0.009,0.006,0.01
177,0.007,0.005,0.009
178,0.005,0.005,0.007
179,0.003,0.005,0.005
180,0.002,0.005,0.005
181,0.002,0.005,0.007
182,0.004,0.006,0.009
183,0.008,0.006,0.013
184,0.009,0.007,0.014
185,0.01,0.008,0.014
186,0.009,0.009,0.01
187,0.008,0.01,0.006
188,0.011,0.011,0.008
189,0.01,0.012,0.006
190,0.007,0.013,0.001
191,0.009,0.015,0.003
192,0.009,0.015,0.004
193,0.009,0.016,0.003
194,0.008,0.016,0.001
195,0.013,0.016,0.007
196,0.02,0.016,0.017
197,0.024,0.016,0.024
198,0.027,0.016,0.03
199,0.032,0.015,0.037
200,0.036,0.013,0.042
201,0.031,0.012,0.038
202,0.016,0.01,0.024
203,0.004,0.009,0.013
204,-0.004,0.007,0.005
205,-0.007,0.005,0.001
206,-0.006,0.004,0.001
207,-0.007,0.002,0.0
208,-0.008,0.001,-0.001
209,-0.006,-0.0,-0.001
210,-0.006,-0.001,-0.0
211,-0.005,-0.003,-0.0
212,-0.005,-0.004,0.0
213,-0.006,-0.005,0.001
214,-0.009,-0.005,-0.003
215,-0.005,-0.006,-0.001
216,-0.001,-0.007,0.0
217,-0.002,-0.007,-0.003
218,-0.002,-0.007,-0.005
219,-0.004,-0.007,-0.009
220,-0.003,-0.007,-0.009
221,-0.002,-0.006,-0.009
222,-0.001,-0.005,-0.007
223,-0.003,-0.005,-0.007
224,-0.005,-0.005,-0.009
225,-0.008,-0.005,-0.011
226,-0.006,-0.006,-0.007
227,-0.006,-0.007,-0.004
228,-0.01,-0.009,-0.007
229,-0.012,-0.01,-0.01
230,-0.013,-0.011,-0.011
231,-0.015,-0.012,-0.012
232,-0.016,-0.014,-0.013
233,-0.016,-0.015,-0.012
234,-0.016,-0.015,-0.011
235,-0.016,-0.016,-0.011
236,-0.016,-0.017,-0.01
237,-0.017,-0.018,-0.01
238,-0.017,-0.018,-0.01
239,-0.017,-0.019,-0.01
240,-0.017,-0.019,-0.01
241,-0.018,-0.019,-0.01
242,-0.019,-0.019,-0.01
243,-0.02,-0.019,-0.012
244,-0.022,-0.019,-0.016
245,-0.022,-0.019,-0.019
246,-0.02,-0.018,-0.02
247,-0.018,-0.018,-0.021
248,-0.017,-0.017,-0.022
249,-0.016,-0.017,-0.024
250,-0.016,-0.017,-0.025
251,-0.015,-0.016,-0.025
252,-0.014,-0.016,-0.022
253,-0.014,-0.016,-0.019
254,-0.014,-0.015,-0.017
255,-0.016,-0.015,-0.017
256,-0.016,-0.015,-0.018
257,-0.016,-0.015,-0.017
258,-0.014,-0.015,-0.018
259,-0.014,-0.016,-0.019
260,-0.014,-0.016,-0.019
261,-0.016,-0.016,-0.019
262,-0.017,-0.016,-0.018
263,-0.016,-0.017,-0.016
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.017,-0.018,-0.013
267,-0.019,-0.018,-0.014
268,-0.019,-0.018,-0.014
269,-0.02,-0.019,-0.015
270,-0.021,-0.019,-0.016
271,-0.022,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.019,-0.017
274,-0.018,-0.018,-0.018
275,-0.019,-0.018,-0.022
276,-0.018,-0.018,-0.024
277,-0.017,-0.018,-0.026
278,-0.016,-0.018,-0.026
279,-0.015,-0.017,-0.026
280,-0.015,-0.017,-0.026
281,-0.016,-0.017,-0.026
282,-0.016,-0.017,-0.026
283,-0.016,-0.016,-0.026
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.016,-0.024
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.017,-0.016,-0.024
290,-0.016,-0.017,-0.022
291,-0.016,-0.017,-0.021
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.016
294,-0.018,-0.017,-0.014
295,-0.018,-0.018,-0.012
296,-0.019,-0.018,-0.012
297,-0.019,-0.018,-0.012
298,-0.019,-0.018,-0.012
299,-0.016,-0.018,-0.01
300,-0.018,-0.017,-0.013
301,-0.018,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.017
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.017
307,-0.015,-0.015,-0.02
308,-0.015,-0.015,-0.021
309,-0.012,-0.015,-0.019
310,-0.01,-0.015,-0.016
311,-0.013,-0.014,-0.019
312,-0.014,-0.014,-0.019
313,-0.014,-0.013,-0.018
314,-0.012,-0.013,-0.014
315,-0.011,-0.012,-0.014
316,-0.012,-0.011,-0.013
317,-0.012,-0.011,-0.015
318,-0.011,-0.01,-0.014
319,-0.01,-0.01,-0.012
320,-0.008,-0.009,-0.008
321,-0.009,-0.008,-0.006
322,-0.01,-0.006,-0.005
323,-0.01,-0.006,-0.003
324,-0.009,-0.006,-0.0
325,-0.006,-0.006,0.003
326,0.005,-0.005,0.014
327,-0.004,-0.002,0.004
328,-0.009,-0.002,-0.003
329,-0.009,-0.003,-0.005
330,0.002,-0.003,0.004
331,0.023,-0.003,0.023
332,0.005,-0.002,0.005
333,-0.007,0.0,-0.008
334,-0.006,0.001,-0.009
335,-0.001,0.002,-0.005
336,0.014,0.003,0.008
337,0.003,0.005,-0.004
338,-0.0,0.008,-0.007
339,0.001,0.009,-0.007
340,0.004,0.009,-0.004
341,0.014,0.009,0.006
342,0.013,0.011,0.005
343,0.001,0.013,-0.005
344,-0.001,0.014,-0.007
345,0.004,0.015,-0.002
346,0.032,0.017,0.027
347,0.06,0.019,0.056
348,0.018,0.023,0.015
349,-0.0,0.025,-0.001
350,0.005,0.026,0.006
351,0.023,0.027,0.026
352,0.103,0.028,0.108
353,0.048,0.03,0.056
354,0.005,0.032,0.014
355,0.002,0.033,0.011
356,0.01,0.033,0.018
357,0.035,0.032,0.04
358,0.049,0.034,0.052
359,0.035,0.038,0.034
360,0.015,0.036,0.013
361,0.014,0.032,0.01
362,0.046,0.029,0.041
363,0.099,0.027,0.093
364,0.033,0.027,0.025
365,0.011,0.026,0.002
366,0.011,0.024,0.001
367,0.022,0.022,0.011
368,0.037,0.022,0.026
369,0.016,0.023,0.004
370,0.004,0.024,-0.008
371,-0.002,0.025,-0.012
372,0.01,0.025,0.0
373,0.084,0.025,0.074
374,0.028,0.026,0.019
375,0.004,0.028,-0.004
376,-0.001,0.03,-0.009
377,0.016,0.031,0.009
378,0.046,0.033,0.04
379,0.031,0.034,0.026
380,0.007,0.035,0.005
381,0.002,0.036,0.002
382,0.004,0.036,0.005
383,0.07,0.036,0.072
384,0.165,0.036,0.167
385,0.062,0.035,0.064
386,0.004,0.033,0.005
387,-0.0,0.031,-0.0
388,0.011,0.029,0.009
389,0.057,0.026,0.053
390,0.031,0.023,0.025
391,-0.004,0.019,-0.009
392,-0.007,0.015,-0.013
393,-0.003,0.011,-0.009
394,0.021,0.007,0.012
395,0.013,0.003,0.004
396,-0.003,-0.0,-0.012
397,-0.009,-0.003,-0.019
398,-0.008,-0.005,-0.019
399,-0.004,-0.006,-0.014
400,0.0,-0.006,-0.011
