lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.625,0.633,0.625
2,0.352,0.478,0.351
3,0.203,0.353,0.2
4,0.157,0.255,0.154
5,0.217,0.179,0.213
6,0.14,0.122,0.135
7,0.076,0.081,0.07
8,0.064,0.053,0.057
9,0.08,0.037,0.072
10,0.142,0.029,0.133
11,0.165,0.028,0.155
12,0.063,0.032,0.052
13,0.017,0.04,0.006
14,0.007,0.049,-0.004
15,0.026,0.06,0.015
16,0.083,0.071,0.072
17,0.077,0.081,0.066
18,0.063,0.09,0.054
19,0.067,0.097,0.059
20,0.09,0.103,0.082
21,0.123,0.106,0.115
22,0.087,0.107,0.08
23,0.058,0.105,0.052
24,0.054,0.102,0.048
25,0.076,0.097,0.071
26,0.11,0.083,0.106
27,0.104,0.072,0.1
28,0.061,0.066,0.057
29,0.042,0.063,0.039
30,0.042,0.06,0.038
31,0.06,0.053,0.056
32,0.076,0.047,0.071
33,0.033,0.042,0.028
34,0.015,0.038,0.009
35,0.011,0.034,0.005
36,0.022,0.027,0.015
37,0.039,0.017,0.03
38,0.01,0.01,0.002
39,-0.004,0.005,-0.013
40,-0.012,0.002,-0.021
41,-0.011,-0.001,-0.021
42,-0.001,-0.005,-0.012
43,-0.006,-0.008,-0.016
44,-0.011,-0.01,-0.021
45,-0.015,-0.011,-0.025
46,-0.014,-0.013,-0.024
47,-0.01,-0.016,-0.019
48,-0.009,-0.017,-0.018
49,-0.012,-0.017,-0.019
50,-0.016,-0.016,-0.022
51,-0.017,-0.015,-0.022
52,-0.017,-0.016,-0.02
53,-0.014,-0.017,-0.017
54,-0.016,-0.017,-0.018
55,-0.017,-0.017,-0.02
56,-0.017,-0.016,-0.02
57,-0.017,-0.016,-0.02
58,-0.016,-0.017,-0.02
59,-0.016,-0.017,-0.02
60,-0.017,-0.017,-0.021
61,-0.017,-0.017,-0.021
62,-0.017,-0.016,-0.022
63,-0.017,-0.017,-0.022
64,-0.017,-0.018,-0.022
65,-0.018,-0.018,-0.022
66,-0.018,-0.018,-0.022
67,-0.018,-0.018,-0.022
68,-0.019,-0.018,-0.022
69,-0.019,-0.018,-0.023
70,-0.019,-0.018,-0.023
71,-0.019,-0.018,-0.024
72,-0.019,-0.018,-0.025
73,-0.019,-0.018,-0.026
74,-0.019,-0.018,-0.026
75,-0.018,-0.018,-0.025
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.023
78,-0.018,-0.019,-0.022
79,-0.017,-0.019,-0.02
80,-0.017,-0.019,-0.02
81,-0.017,-0.019,-0.019
82,-0.018,-0.019,-0.02
83,-0.02,-0.02,-0.022
84,-0.021,-0.02,-0.023
85,-0.022,-0.02,-0.025
86,-0.021,-0.02,-0.024
87,-0.02,-0.02,-0.023
88,-0.02,-0.021,-0.023
89,-0.021,-0.021,-0.023
90,-0.022,-0.021,-0.024
91,-0.021,-0.021,-0.024
92,-0.021,-0.021,-0.024
93,-0.021,-0.021,-0.024
94,-0.022,-0.021,-0.024
95,-0.023,-0.021,-0.024
96,-0.023,-0.021,-0.025
97,-0.021,-0.021,-0.022
98,-0.02,-0.021,-0.02
99,-0.02,-0.021,-0.02
100,-0.02,-0.02,-0.021
101,-0.02,-0.02,-0.024
102,-0.02,-0.02,-0.024
103,-0.019,-0.02,-0.023
104,-0.019,-0.02,-0.023
105,-0.019,-0.02,-0.023
106,-0.02,-0.02,-0.024
107,-0.02,-0.021,-0.023
108,-0.019,-0.021,-0.021
109,-0.019,-0.021,-0.019
110,-0.021,-0.021,-0.02
111,-0.021,-0.021,-0.02
112,-0.019,-0.02,-0.019
113,-0.02,-0.02,-0.02
114,-0.02,-0.02,-0.021
115,-0.02,-0.019,-0.021
116,-0.02,-0.018,-0.021
117,-0.02,-0.018,-0.022
118,-0.019,-0.017,-0.021
119,-0.018,-0.017,-0.02
120,-0.017,-0.016,-0.018
121,-0.017,-0.015,-0.019
122,-0.018,-0.014,-0.019
123,-0.016,-0.013,-0.016
124,-0.012,-0.013,-0.011
125,-0.007,-0.012,-0.006
126,-0.008,-0.011,-0.006
127,-0.011,-0.011,-0.009
128,-0.009,-0.01,-0.007
129,-0.006,-0.01,-0.005
130,-0.005,-0.01,-0.005
131,-0.007,-0.01,-0.008
132,-0.009,-0.011,-0.011
133,-0.011,-0.011,-0.015
134,-0.012,-0.012,-0.015
135,-0.012,-0.012,-0.015
136,-0.013,-0.013,-0.016
137,-0.014,-0.013,-0.017
138,-0.015,-0.014,-0.017
139,-0.013,-0.014,-0.015
140,-0.013,-0.014,-0.014
141,-0.013,-0.014,-0.014
142,-0.014,-0.013,-0.014
143,-0.014,-0.012,-0.015
144,-0.014,-0.011,-0.015
145,-0.014,-0.01,-0.014
146,-0.014,-0.008,-0.015
147,-0.013,-0.007,-0.015
148,-0.012,-0.005,-0.013
149,-0.009,-0.003,-0.01
150,-0.003,-0.002,-0.003
151,0.003,-0.0,0.003
152,0.006,0.001,0.008
153,0.007,0.003,0.01
154,0.009,0.004,0.012
155,0.011,0.005,0.015
156,0.013,0.006,0.017
157,0.013,0.006,0.017
158,0.011,0.006,0.014
159,0.009,0.006,0.012
160,0.009,0.005,0.012
161,0.007,0.004,0.009
162,0.003,0.004,0.006
163,0.0,0.003,0.003
164,-0.002,0.002,0.0
165,-0.005,0.001,-0.002
166,-0.007,0.0,-0.005
167,-0.007,-0.001,-0.004
168,-0.005,-0.002,-0.002
169,-0.004,-0.002,-0.002
170,-0.004,-0.003,-0.002
171,-0.003,-0.003,-0.003
172,-0.003,-0.003,-0.004
173,-0.004,-0.003,-0.005
174,-0.005,-0.003,-0.006
175,-0.005,-0.003,-0.006
176,-0.004,-0.003,-0.004
177,-0.002,-0.003,-0.003
178,-0.0,-0.003,-0.001
179,0.001,-0.003,0.001
180,0.004,-0.002,0.005
181,0.006,-0.001,0.009
182,0.006,-0.001,0.01
183,0.005,0.0,0.011
184,0.001,0.001,0.008
185,-0.0,0.002,0.006
186,0.001,0.003,0.006
187,-0.0,0.004,0.002
188,0.0,0.004,0.001
189,-0.0,0.005,-0.0
190,-0.002,0.006,-0.002
191,-0.002,0.007,-0.002
192,-0.002,0.007,-0.002
193,0.001,0.008,0.002
194,0.005,0.008,0.008
195,0.01,0.008,0.015
196,0.013,0.008,0.021
197,0.016,0.007,0.025
198,0.019,0.007,0.028
199,0.018,0.006,0.027
200,0.017,0.005,0.025
201,0.013,0.005,0.02
202,0.006,0.004,0.012
203,-0.0,0.003,0.005
204,-0.004,0.002,-0.0
205,-0.005,0.001,-0.002
206,-0.005,0.0,-0.002
207,-0.005,-0.001,-0.003
208,-0.006,-0.003,-0.004
209,-0.008,-0.004,-0.006
210,-0.01,-0.006,-0.007
211,-0.012,-0.007,-0.008
212,-0.012,-0.009,-0.007
213,-0.013,-0.01,-0.008
214,-0.013,-0.011,-0.007
215,-0.009,-0.012,-0.004
216,-0.008,-0.013,-0.005
217,-0.008,-0.013,-0.006
218,-0.008,-0.013,-0.008
219,-0.011,-0.013,-0.013
220,-0.012,-0.013,-0.015
221,-0.013,-0.012,-0.016
222,-0.013,-0.012,-0.016
223,-0.011,-0.012,-0.015
224,-0.013,-0.012,-0.016
225,-0.016,-0.012,-0.019
226,-0.015,-0.012,-0.016
227,-0.012,-0.013,-0.013
228,-0.011,-0.013,-0.012
229,-0.012,-0.014,-0.013
230,-0.015,-0.014,-0.015
231,-0.015,-0.015,-0.016
232,-0.014,-0.015,-0.014
233,-0.014,-0.015,-0.014
234,-0.015,-0.016,-0.015
235,-0.018,-0.016,-0.018
236,-0.018,-0.017,-0.018
237,-0.017,-0.017,-0.017
238,-0.018,-0.017,-0.017
239,-0.018,-0.018,-0.017
240,-0.02,-0.018,-0.018
241,-0.019,-0.018,-0.016
242,-0.017,-0.018,-0.013
243,-0.017,-0.019,-0.013
244,-0.019,-0.019,-0.015
245,-0.021,-0.019,-0.019
246,-0.02,-0.02,-0.02
247,-0.02,-0.02,-0.02
248,-0.019,-0.02,-0.02
249,-0.018,-0.02,-0.021
250,-0.019,-0.02,-0.023
251,-0.02,-0.02,-0.023
252,-0.019,-0.02,-0.021
253,-0.019,-0.02,-0.019
254,-0.019,-0.019,-0.019
255,-0.022,-0.019,-0.022
256,-0.023,-0.019,-0.023
257,-0.022,-0.019,-0.022
258,-0.02,-0.019,-0.021
259,-0.019,-0.02,-0.021
260,-0.019,-0.02,-0.022
261,-0.019,-0.02,-0.023
262,-0.02,-0.02,-0.023
263,-0.019,-0.02,-0.022
264,-0.019,-0.02,-0.021
265,-0.019,-0.02,-0.02
266,-0.018,-0.02,-0.019
267,-0.018,-0.02,-0.018
268,-0.018,-0.02,-0.017
269,-0.019,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.017
272,-0.023,-0.02,-0.019
273,-0.024,-0.02,-0.018
274,-0.023,-0.02,-0.019
275,-0.022,-0.02,-0.021
276,-0.021,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.018,-0.019,-0.023
281,-0.018,-0.019,-0.023
282,-0.018,-0.019,-0.023
283,-0.019,-0.019,-0.024
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.018,-0.019,-0.024
287,-0.018,-0.019,-0.024
288,-0.018,-0.019,-0.024
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.022
292,-0.018,-0.018,-0.022
293,-0.018,-0.019,-0.021
294,-0.019,-0.019,-0.021
295,-0.019,-0.019,-0.02
296,-0.019,-0.019,-0.02
297,-0.02,-0.019,-0.019
298,-0.021,-0.019,-0.019
299,-0.022,-0.019,-0.02
300,-0.021,-0.019,-0.018
301,-0.02,-0.019,-0.017
302,-0.018,-0.019,-0.016
303,-0.017,-0.018,-0.015
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.016,-0.016,-0.02
310,-0.015,-0.016,-0.019
311,-0.016,-0.015,-0.02
312,-0.017,-0.016,-0.02
313,-0.017,-0.017,-0.02
314,-0.014,-0.017,-0.016
315,-0.01,-0.016,-0.013
316,-0.015,-0.014,-0.017
317,-0.015,-0.013,-0.017
318,-0.015,-0.014,-0.017
319,-0.012,-0.014,-0.014
320,-0.007,-0.013,-0.009
321,-0.009,-0.011,-0.01
322,-0.012,-0.009,-0.012
323,-0.013,-0.008,-0.013
324,-0.013,-0.007,-0.012
325,-0.01,-0.006,-0.008
326,-0.004,-0.004,-0.003
327,-0.009,-0.0,-0.007
328,-0.01,0.0,-0.009
329,-0.005,-0.001,-0.003
330,0.01,-0.001,0.011
331,0.02,0.001,0.021
332,0.013,0.008,0.014
333,0.014,0.013,0.014
334,0.022,0.016,0.021
335,0.036,0.018,0.034
336,0.038,0.02,0.036
337,0.01,0.024,0.008
338,0.004,0.029,0.001
339,0.01,0.032,0.006
340,0.04,0.036,0.037
341,0.073,0.041,0.07
342,0.061,0.049,0.058
343,0.032,0.06,0.03
344,0.026,0.069,0.025
345,0.039,0.074,0.037
346,0.082,0.077,0.08
347,0.11,0.08,0.108
348,0.087,0.084,0.086
349,0.08,0.087,0.079
350,0.091,0.09,0.091
351,0.121,0.094,0.121
352,0.185,0.099,0.186
353,0.117,0.106,0.117
354,0.059,0.111,0.06
355,0.028,0.114,0.029
356,0.049,0.114,0.05
357,0.194,0.114,0.194
358,0.202,0.115,0.202
359,0.148,0.116,0.147
360,0.106,0.112,0.105
361,0.084,0.107,0.082
362,0.115,0.101,0.113
363,0.106,0.098,0.104
364,0.043,0.097,0.04
365,0.015,0.095,0.011
366,0.019,0.092,0.014
367,0.072,0.088,0.067
368,0.203,0.085,0.198
369,0.191,0.086,0.185
370,0.133,0.087,0.127
371,0.08,0.088,0.074
372,0.056,0.088,0.051
373,0.078,0.087,0.073
374,0.041,0.088,0.036
375,0.012,0.09,0.008
376,0.012,0.091,0.007
377,0.048,0.092,0.044
378,0.132,0.092,0.128
379,0.149,0.092,0.145
380,0.093,0.091,0.089
381,0.074,0.089,0.071
382,0.089,0.086,0.086
383,0.128,0.083,0.125
384,0.166,0.079,0.163
385,0.085,0.074,0.083
386,0.04,0.068,0.037
387,0.026,0.061,0.023
388,0.046,0.054,0.042
389,0.084,0.046,0.08
390,0.023,0.038,0.02
391,-0.001,0.029,-0.005
392,-0.009,0.021,-0.012
393,-0.003,0.014,-0.007
394,0.03,0.007,0.026
395,0.027,0.002,0.022
396,0.005,-0.001,-0.0
397,-0.01,-0.001,-0.016
398,-0.011,0.001,-0.016
399,0.002,0.008,-0.004
400,0.033,0.02,0.027
