lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.466,0.606,0.464
2,0.333,0.518,0.328
3,0.31,0.445,0.304
4,0.337,0.387,0.33
5,0.417,0.339,0.408
6,0.338,0.301,0.328
7,0.253,0.271,0.241
8,0.234,0.248,0.222
9,0.228,0.23,0.214
10,0.311,0.216,0.297
11,0.438,0.204,0.424
12,0.205,0.195,0.19
13,0.153,0.187,0.137
14,0.137,0.18,0.121
15,0.156,0.174,0.14
16,0.197,0.167,0.181
17,0.158,0.16,0.142
18,0.106,0.152,0.09
19,0.09,0.143,0.074
20,0.102,0.133,0.087
21,0.133,0.123,0.119
22,0.114,0.112,0.101
23,0.063,0.1,0.051
24,0.045,0.088,0.034
25,0.051,0.076,0.041
26,0.078,0.052,0.069
27,0.054,0.041,0.047
28,0.027,0.036,0.022
29,0.019,0.032,0.013
30,0.018,0.028,0.013
31,0.036,0.021,0.03
32,0.032,0.015,0.025
33,0.016,0.013,0.008
34,0.001,0.013,-0.008
35,-0.002,0.014,-0.012
36,0.001,0.011,-0.01
37,0.01,0.002,-0.001
38,0.012,-0.002,0.001
39,0.0,-0.003,-0.012
40,-0.006,-0.004,-0.018
41,-0.007,-0.005,-0.02
42,-0.003,-0.008,-0.016
43,0.008,-0.01,-0.005
44,-0.017,-0.011,-0.03
45,-0.019,-0.011,-0.033
46,-0.019,-0.011,-0.032
47,-0.014,-0.013,-0.027
48,-0.012,-0.015,-0.025
49,-0.018,-0.016,-0.029
50,-0.021,-0.017,-0.031
51,-0.02,-0.017,-0.03
52,-0.018,-0.019,-0.026
53,-0.017,-0.021,-0.024
54,-0.021,-0.021,-0.027
55,-0.023,-0.022,-0.027
56,-0.023,-0.022,-0.026
57,-0.022,-0.023,-0.024
58,-0.021,-0.024,-0.022
59,-0.022,-0.025,-0.023
60,-0.024,-0.025,-0.025
61,-0.025,-0.025,-0.027
62,-0.026,-0.025,-0.029
63,-0.026,-0.026,-0.03
64,-0.027,-0.026,-0.033
65,-0.029,-0.027,-0.036
66,-0.03,-0.027,-0.037
67,-0.029,-0.027,-0.037
68,-0.028,-0.027,-0.036
69,-0.028,-0.028,-0.037
70,-0.029,-0.029,-0.038
71,-0.028,-0.029,-0.037
72,-0.028,-0.029,-0.037
73,-0.027,-0.029,-0.036
74,-0.027,-0.03,-0.037
75,-0.03,-0.03,-0.04
76,-0.031,-0.03,-0.04
77,-0.031,-0.031,-0.039
78,-0.031,-0.031,-0.038
79,-0.031,-0.031,-0.037
80,-0.033,-0.032,-0.038
81,-0.032,-0.032,-0.036
82,-0.032,-0.032,-0.035
83,-0.033,-0.033,-0.034
84,-0.032,-0.033,-0.033
85,-0.032,-0.033,-0.033
86,-0.034,-0.034,-0.033
87,-0.034,-0.034,-0.032
88,-0.035,-0.034,-0.032
89,-0.035,-0.034,-0.032
90,-0.036,-0.035,-0.033
91,-0.035,-0.035,-0.033
92,-0.035,-0.035,-0.034
93,-0.035,-0.035,-0.034
94,-0.035,-0.035,-0.035
95,-0.036,-0.035,-0.036
96,-0.037,-0.035,-0.038
97,-0.036,-0.035,-0.035
98,-0.035,-0.035,-0.034
99,-0.034,-0.035,-0.034
100,-0.034,-0.035,-0.034
101,-0.035,-0.035,-0.035
102,-0.034,-0.036,-0.034
103,-0.031,-0.035,-0.03
104,-0.033,-0.035,-0.031
105,-0.035,-0.035,-0.032
106,-0.037,-0.035,-0.033
107,-0.038,-0.035,-0.034
108,-0.037,-0.036,-0.031
109,-0.037,-0.036,-0.031
110,-0.037,-0.036,-0.031
111,-0.036,-0.036,-0.03
112,-0.039,-0.036,-0.031
113,-0.035,-0.036,-0.027
114,-0.032,-0.036,-0.023
115,-0.033,-0.035,-0.023
116,-0.036,-0.035,-0.025
117,-0.035,-0.034,-0.025
118,-0.035,-0.034,-0.024
119,-0.034,-0.034,-0.023
120,-0.033,-0.034,-0.023
121,-0.034,-0.033,-0.025
122,-0.034,-0.033,-0.026
123,-0.034,-0.033,-0.028
124,-0.033,-0.032,-0.028
125,-0.032,-0.032,-0.028
126,-0.032,-0.031,-0.027
127,-0.033,-0.031,-0.028
128,-0.031,-0.03,-0.026
129,-0.027,-0.03,-0.023
130,-0.025,-0.03,-0.022
131,-0.027,-0.029,-0.023
132,-0.03,-0.029,-0.027
133,-0.029,-0.029,-0.027
134,-0.028,-0.028,-0.026
135,-0.028,-0.028,-0.025
136,-0.029,-0.028,-0.026
137,-0.031,-0.027,-0.026
138,-0.032,-0.027,-0.026
139,-0.029,-0.026,-0.023
140,-0.024,-0.026,-0.02
141,-0.02,-0.026,-0.016
142,-0.022,-0.025,-0.016
143,-0.025,-0.024,-0.02
144,-0.023,-0.024,-0.018
145,-0.022,-0.023,-0.016
146,-0.02,-0.023,-0.014
147,-0.024,-0.022,-0.017
148,-0.025,-0.022,-0.018
149,-0.025,-0.021,-0.018
150,-0.023,-0.021,-0.016
151,-0.019,-0.02,-0.014
152,-0.018,-0.02,-0.013
153,-0.02,-0.019,-0.015
154,-0.02,-0.019,-0.016
155,-0.019,-0.019,-0.015
156,-0.016,-0.018,-0.012
157,-0.012,-0.018,-0.008
158,-0.013,-0.017,-0.011
159,-0.015,-0.017,-0.013
160,-0.014,-0.016,-0.013
161,-0.014,-0.016,-0.014
162,-0.014,-0.015,-0.015
163,-0.015,-0.014,-0.017
164,-0.016,-0.012,-0.016
165,-0.016,-0.011,-0.016
166,-0.016,-0.01,-0.016
167,-0.013,-0.008,-0.013
168,-0.008,-0.007,-0.008
169,-0.008,-0.006,-0.008
170,-0.007,-0.005,-0.006
171,-0.005,-0.004,-0.004
172,-0.001,-0.003,0.002
173,0.001,-0.002,0.006
174,0.002,-0.001,0.007
175,0.003,0.0,0.009
176,0.002,0.001,0.009
177,0.006,0.001,0.012
178,0.007,0.001,0.015
179,-0.001,0.001,0.005
180,-0.002,0.001,0.004
181,0.002,0.001,0.008
182,0.006,0.001,0.01
183,0.007,0.0,0.011
184,-0.0,-0.0,0.004
185,-0.004,-0.001,-0.001
186,-0.006,-0.002,-0.005
187,-0.009,-0.003,-0.009
188,-0.008,-0.005,-0.009
189,-0.008,-0.006,-0.009
190,-0.01,-0.007,-0.012
191,-0.01,-0.008,-0.012
192,-0.01,-0.009,-0.012
193,-0.01,-0.01,-0.012
194,-0.01,-0.011,-0.013
195,-0.011,-0.011,-0.013
196,-0.011,-0.012,-0.013
197,-0.011,-0.012,-0.013
198,-0.01,-0.012,-0.012
199,-0.01,-0.012,-0.011
200,-0.008,-0.013,-0.009
201,-0.012,-0.013,-0.012
202,-0.018,-0.013,-0.018
203,-0.018,-0.014,-0.018
204,-0.017,-0.015,-0.017
205,-0.015,-0.015,-0.015
206,-0.015,-0.015,-0.015
207,-0.016,-0.016,-0.015
208,-0.016,-0.016,-0.015
209,-0.016,-0.017,-0.015
210,-0.016,-0.017,-0.016
211,-0.009,-0.018,-0.008
212,-0.015,-0.018,-0.014
213,-0.02,-0.018,-0.02
214,-0.022,-0.019,-0.021
215,-0.021,-0.02,-0.02
216,-0.021,-0.02,-0.022
217,-0.023,-0.021,-0.025
218,-0.026,-0.021,-0.028
219,-0.027,-0.022,-0.029
220,-0.026,-0.023,-0.028
221,-0.024,-0.023,-0.026
222,-0.019,-0.024,-0.02
223,-0.02,-0.025,-0.021
224,-0.023,-0.026,-0.023
225,-0.025,-0.026,-0.022
226,-0.023,-0.028,-0.019
227,-0.023,-0.028,-0.019
228,-0.027,-0.029,-0.023
229,-0.032,-0.03,-0.026
230,-0.034,-0.031,-0.026
231,-0.035,-0.032,-0.026
232,-0.036,-0.033,-0.025
233,-0.035,-0.034,-0.023
234,-0.036,-0.035,-0.022
235,-0.038,-0.035,-0.021
236,-0.039,-0.036,-0.021
237,-0.037,-0.037,-0.018
238,-0.035,-0.038,-0.017
239,-0.037,-0.039,-0.018
240,-0.039,-0.039,-0.02
241,-0.04,-0.04,-0.02
242,-0.04,-0.041,-0.019
243,-0.036,-0.041,-0.016
244,-0.04,-0.041,-0.021
245,-0.044,-0.041,-0.026
246,-0.043,-0.041,-0.026
247,-0.043,-0.041,-0.026
248,-0.042,-0.041,-0.026
249,-0.043,-0.041,-0.028
250,-0.043,-0.041,-0.03
251,-0.042,-0.041,-0.029
252,-0.04,-0.041,-0.027
253,-0.038,-0.042,-0.024
254,-0.036,-0.042,-0.021
255,-0.04,-0.042,-0.026
256,-0.044,-0.042,-0.03
257,-0.043,-0.042,-0.03
258,-0.043,-0.042,-0.03
259,-0.042,-0.042,-0.029
260,-0.043,-0.042,-0.029
261,-0.044,-0.042,-0.03
262,-0.043,-0.042,-0.029
263,-0.042,-0.042,-0.026
264,-0.041,-0.042,-0.024
265,-0.039,-0.042,-0.022
266,-0.041,-0.042,-0.025
267,-0.043,-0.041,-0.027
268,-0.042,-0.041,-0.027
269,-0.041,-0.041,-0.027
270,-0.041,-0.041,-0.027
271,-0.041,-0.041,-0.027
272,-0.041,-0.041,-0.027
273,-0.041,-0.04,-0.028
274,-0.04,-0.04,-0.028
275,-0.04,-0.04,-0.029
276,-0.039,-0.039,-0.03
277,-0.038,-0.039,-0.03
278,-0.038,-0.039,-0.03
279,-0.038,-0.038,-0.03
280,-0.037,-0.038,-0.03
281,-0.038,-0.038,-0.03
282,-0.037,-0.038,-0.029
283,-0.036,-0.037,-0.029
284,-0.037,-0.037,-0.029
285,-0.037,-0.037,-0.03
286,-0.037,-0.036,-0.03
287,-0.037,-0.036,-0.03
288,-0.038,-0.036,-0.03
289,-0.036,-0.035,-0.028
290,-0.036,-0.035,-0.027
291,-0.036,-0.035,-0.027
292,-0.036,-0.035,-0.026
293,-0.036,-0.035,-0.024
294,-0.034,-0.035,-0.022
295,-0.034,-0.035,-0.021
296,-0.034,-0.035,-0.022
297,-0.033,-0.035,-0.022
298,-0.034,-0.035,-0.023
299,-0.032,-0.035,-0.024
300,-0.033,-0.034,-0.024
301,-0.032,-0.033,-0.025
302,-0.033,-0.033,-0.027
303,-0.033,-0.033,-0.028
304,-0.032,-0.033,-0.028
305,-0.031,-0.032,-0.028
306,-0.031,-0.031,-0.029
307,-0.031,-0.03,-0.03
308,-0.029,-0.029,-0.029
309,-0.027,-0.027,-0.028
310,-0.023,-0.025,-0.024
311,-0.022,-0.021,-0.023
312,-0.02,-0.018,-0.022
313,-0.016,-0.014,-0.017
314,-0.01,-0.01,-0.012
315,-0.004,-0.005,-0.006
316,-0.0,0.001,-0.002
317,0.003,0.007,0.001
318,0.007,0.014,0.005
319,0.015,0.021,0.013
320,0.03,0.028,0.028
321,0.032,0.037,0.031
322,0.034,0.045,0.034
323,0.041,0.052,0.041
324,0.051,0.059,0.052
325,0.085,0.065,0.086
326,0.082,0.073,0.082
327,0.08,0.08,0.079
328,0.084,0.085,0.082
329,0.093,0.09,0.09
330,0.113,0.094,0.109
331,0.111,0.1,0.106
332,0.103,0.107,0.097
333,0.1,0.109,0.093
334,0.104,0.109,0.097
335,0.124,0.109,0.116
336,0.125,0.109,0.115
337,0.118,0.111,0.109
338,0.105,0.112,0.095
339,0.097,0.111,0.087
340,0.097,0.109,0.088
341,0.103,0.107,0.093
342,0.114,0.106,0.104
343,0.093,0.112,0.083
344,0.082,0.109,0.072
345,0.094,0.103,0.085
346,0.142,0.097,0.133
347,0.115,0.094,0.106
348,0.092,0.095,0.084
349,0.079,0.094,0.072
350,0.075,0.092,0.068
351,0.103,0.089,0.097
352,0.106,0.087,0.102
353,0.077,0.087,0.073
354,0.062,0.091,0.059
355,0.057,0.088,0.054
356,0.091,0.085,0.087
357,0.189,0.082,0.185
358,0.104,0.082,0.099
359,0.058,0.084,0.052
360,0.043,0.084,0.035
361,0.039,0.082,0.031
362,0.087,0.081,0.078
363,0.125,0.08,0.115
364,0.058,0.082,0.048
365,0.037,0.082,0.026
366,0.028,0.082,0.017
367,0.065,0.082,0.053
368,0.298,0.083,0.287
369,0.119,0.087,0.107
370,0.048,0.091,0.036
371,0.019,0.094,0.006
372,0.046,0.095,0.034
373,0.141,0.097,0.13
374,0.118,0.101,0.107
375,0.08,0.106,0.069
376,0.067,0.109,0.056
377,0.074,0.112,0.064
378,0.115,0.115,0.106
379,0.228,0.118,0.22
380,0.111,0.12,0.104
381,0.076,0.121,0.07
382,0.061,0.121,0.056
383,0.116,0.12,0.112
384,0.19,0.119,0.186
385,0.134,0.116,0.13
386,0.097,0.113,0.092
387,0.086,0.109,0.079
388,0.095,0.103,0.088
389,0.169,0.097,0.161
390,0.099,0.091,0.09
391,0.062,0.084,0.052
392,0.049,0.076,0.039
393,0.044,0.068,0.033
394,0.089,0.061,0.077
395,0.081,0.053,0.069
396,0.035,0.047,0.023
397,0.02,0.041,0.007
398,0.015,0.038,0.002
399,0.029,0.036,0.015
400,0.065,0.037,0.051
