gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3014,1501,0.260500743985176,48.6414031982422,39.1580696105957,3670176,3014,1126,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-11 23:04:03.363051,98.93923163085024,29.062511223649008,25.488501777116515,0.00010880607418725053,10.0,-29.07,1.184412938166907,-29.03,0.1438,0.2704,0.4045,1.1812,0.3111,0.3077,0
137631,npp,2248,1042,0.287650302052498,48.6388969421387,39.1593894958496,3670176,2248,765,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.33067255441658,47.13908113268007,40.49304446880379,1.5245751711754382e-09,7.0,-47.12,1.646109783506203,-47.105,0.2573,0.3746,0.4548,0.8526,0.2666,0.2452,0
137822,npp,1436,585,0.445290118455887,48.6392669677734,39.1622924804688,3670176,1434,373,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-13 22:26:08.503952,91.80778750884483,59.515380672913366,49.766067715683995,1.011451209750036e-15,4.0,-59.47,2.3545700244418297,-59.435,0.224,0.3377,0.4451,0.946,0.3651,0.4212,0
138010,npp,610,131,0.30728767812252,48.644157409668,39.1529960632324,3670176,614,61,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.5748935866663,68.24022862071644,55.360849641068064,2.248087996596774e-21,1.0,-68.16,3.3166247903554,-68.13,0.3414,0.4819,0.6358,0.6629,0.2668,0.2037,0
138022,npp,2830,2542,0.274753242731094,48.6387901306152,39.1612930297852,3670176,2829,2057,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-14 23:47:57.035274,-71.8151734080895,27.92440198782722,24.51165385490916,1.1304970959451022e-16,17.0,27.86,1.184412938166907,27.785,0.2209,0.3857,0.5802,0.8282,0.2258,0.2276,0
138408,npp,1400,1651,0.1920772194862366,48.641414642334,39.155387878418,3670176,1400,1246,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-16 23:10:18.191677,99.88247937653328,21.600308534479947,19.033400960557504,1.7492835495537016e-26,11.0,-21.63,1.0837787002826917,-21.605,0.181,0.2669,0.3639,1.1967,0.2504,0.2299,0
138615,npp,2506,3533,0.614140629768372,48.6453514099121,39.1574401855469,3670176,2506,2868,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-18 00:31:34.688399,-63.75882050282372,60.50664706905978,50.45727461170727,3.4194258258233996e-26,24.0,60.41,2.4157378735459294,60.39,0.3204,0.5743,1.9308,0.5562,0.3359,0.3416,0
138796,npp,2928,734,0.27797372639179196,48.6412124633789,39.1599960327148,3670176,2932,516,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-18 22:32:25.107503,92.93652254432611,55.91844559900576,47.19833419609874,1.0988514168881606e-27,5.0,-55.88,2.0682789409984763,-55.83,0.1768,0.3345,0.4503,0.955,0.2921,0.2655,0
138809,npp,1872,3119,0.326631382107735,48.6411056518555,39.1548461914062,3670176,1875,2498,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.18260903072392,49.95086054442429,42.70146364598192,3.2319660595074566e-28,21.0,49.88,1.7549928774784245,49.88,0.2343,0.3367,0.9607,0.9486,0.3137,0.3098,0
138994,npp,2112,282,0.537827730178833,48.6395263671875,39.1632957458496,3670176,2117,148,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.41403833961715,65.64778748155265,53.80844008443598,8.205366519988696e-26,2.0,-65.58,3.0,-65.58,0.1293,0.2679,0.4059,1.1921,0.4094,0.6411,0
139009,npp,1209,2687,0.35285259783267997,48.639518737793,39.1616287231445,3670176,1209,2161,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.19318540545055,34.48958759482118,30.109446586205845,1.8667071436829374e-28,18.0,34.43,1.2937979144666532,34.43,0.2194,0.281,0.6931,1.1366,0.3749,0.401,0
139602,npp,862,3667,0.2058044373989105,48.6398849487305,39.1556091308594,3670176,859,2970,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-23 00:37:44.180698,-62.549898690223195,63.25370079498652,52.294802829393824,4.021812788297285e-24,25.0,63.15,2.7445598364131496,63.15,0.39,0.8345,34.9746,0.3828,0.0903,0.0788,0
139783,npp,1327,886,0.404253929853439,48.6386489868164,39.1617736816406,3670176,1325,663,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-23 22:38:41.723677,93.82764013029832,51.85123252729626,44.15868051929117,1.7197372190287788e-12,6.0,-51.81,1.847645286154319,-51.74,0.161,0.2632,0.3914,1.2138,0.3958,0.4907,0
139797,npp,220,3259,0.5345652401447301,48.6424446105957,39.1567344665527,3670176,219,2602,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.12084344792963,53.89144987913243,45.704419551034086,2.3873096094638096e-19,22.0,53.81,1.9513309067639726,53.84,0.2555,0.4633,4.1357,0.6895,0.3559,0.3686,0
144246,npp,1793,130,0.453313648700714,48.6416664123535,39.1584930419922,3670176,1797,61,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.65851501652116,68.27477595287507,55.37311249618132,9.065281802909103e-30,1.0,-68.18,3.3166247903554,-68.13,0.3414,0.4819,0.6358,0.6629,0.3108,0.3005,0
144263,npp,942,2537,0.222029447555542,48.6409111022949,39.155216217041,3670176,941,2053,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.08680086840427,27.689024482108945,24.306766990581092,8.571063282272346e-29,17.0,27.62,1.184412938166907,27.785,0.2209,0.3857,0.5802,0.8282,0.1813,0.1839,0
144659,npp,2605,1649,0.29390040040016197,48.642520904541,39.1630401611328,3670176,2605,1244,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-18 23:10:08.776734,98.44521551258714,21.74594475596596,19.158365591956272,1.3120628414164245e-28,11.0,-21.74,1.0837787002826917,-21.605,0.181,0.2669,0.3639,1.1967,0.3443,0.3517,0
144859,npp,1859,1193,0.280892223119736,48.6392860412598,39.1596908569336,3670176,1860,882,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-19 22:51:16.714569,96.73171586783272,41.94539520709233,36.30488933278949,1.037197056561587e-25,8.0,-41.92,1.4867838833500562,-41.815,0.199,0.2838,0.4026,1.1256,0.3175,0.3162,0
144874,npp,651,3529,0.5538242161273961,48.6453132629395,39.1572074890137,3670176,650,2864,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-20 00:31:27.086918,-63.924802943342605,60.43777299109969,50.40351273216735,1.5529401704660436e-28,24.0,60.33,2.4157378735459294,60.39,0.3204,0.5743,1.9308,0.5562,0.311,0.308,0
145054,npp,1083,733,0.403479844331741,48.639087677002,39.1542892456055,3670176,1082,515,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.05303140408179,55.95903069160865,47.22203682790834,4.08973583226129e-21,5.0,-55.91,2.0682789409984763,-55.83,0.1768,0.3345,0.4503,0.955,0.3528,0.3853,0
145068,npp,27,3116,0.25557534396648396,48.6450538635254,39.1545333862305,3670176,27,2496,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.37683685122786,49.86214627790688,42.62744913815766,7.028612266333922e-26,21.0,49.79,1.7549928774784245,49.88,0.2343,0.3367,0.9607,0.9486,0.2732,0.2424,0
145266,npp,2446,2684,0.276544645428658,48.642993927002,39.1584892272949,3670176,2445,2159,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-21 23:54:04.324743,-70.61613758780123,34.36886611979273,30.004301205407142,1.400535757308398e-21,18.0,34.31,1.2937979144666532,34.43,0.2194,0.281,0.6931,1.1366,0.3159,0.3143,0
145460,npp,1765,2247,0.252870202064514,48.6389007568359,39.1563491821289,3670176,1765,1804,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-22 23:35:19.385353,-74.45111076511209,12.339384389359596,10.911820734906641,6.636446750071279e-16,15.0,12.3,1.015504800579495,12.36,0.2176,0.3107,0.3975,1.028,0.2625,0.26,0
145856,npp,2130,3665,0.476256966590881,48.6445198059082,39.1589660644531,3670176,2133,2968,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-10-25 00:37:43.855805,-62.75536371646491,63.226422218710944,52.269437156031906,3.0591086532311366e-10,25.0,63.11,2.7445598364131496,63.15,0.39,0.8345,34.9746,0.3828,0.1889,0.1823,0
148978,npp,1018,1350,0.382592976093292,48.6401023864746,39.156192779541,3670176,1018,1019,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-09 22:57:44.299323,97.61979032098418,35.80464234623191,31.210429039604943,7.813548354714755e-09,9.0,-35.81,1.2937979144666532,-35.81,0.207,0.2755,0.4373,1.1595,0.4022,0.4436,0
149370,npp,2506,437,0.235557809472084,48.6425819396973,39.1634330749512,3670176,2505,253,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.73336151843816,62.68871639704114,51.9057151069605,1.7085785083330477e-22,3.0,-62.62,2.6065528283652384,-62.62,0.0949,0.2356,0.6147,1.356,0.3194,0.3194,0
149385,npp,1567,2832,0.310561239719391,48.6417808532715,39.1538505554199,3670176,1566,2282,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.46204048319775,40.32722661630338,34.97631040820547,2.696534807963508e-16,19.0,40.25,1.4276677814245327,40.3,0.222,0.3779,0.6102,0.8453,0.2723,0.2625,0
149944,npp,2513,1502,0.0599367916584015,48.6448974609375,39.157787322998,3670176,2514,1126,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-14 23:04:04.685881,99.26619745684116,29.009137810127612,25.43871967432447,1.5187095207875013e-30,10.0,-29.03,1.184412938166907,-29.03,0.1438,0.2704,0.4045,1.1812,0.1417,0.0708,0
150144,npp,595,3398,0.045133300125598894,48.6395683288574,39.1623382568359,3670176,597,2746,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-16 00:25:26.578447,-65.2538159609775,57.432371397106486,48.29191901734523,2.6342201026984364e-29,23.0,57.33,2.2013981571160284,57.29,0.2658,0.4285,1.2973,0.7454,0.1453,0.0336,0
150700,npp,1668,2102,0.150582380592823,48.6429061889648,39.1559600830078,3670176,1668,1666,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-18 23:29:13.582045,-73.50958216943823,3.9827320284000978,3.527229533026325,1.192373488939287e-23,14.0,3.95,1.0,4.01,0.1931,0.3194,0.4226,1.0,0.1506,0.1506,0
151244,npp,2469,738,0.21198827028274542,48.6398849487305,39.1628227233887,3670176,2470,520,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-21 22:32:32.108805,93.43644847695134,55.8259137449699,47.12286182598934,1.2390948989491973e-05,5.0,-55.78,2.0682789409984763,-55.83,0.1768,0.3345,0.4503,0.955,0.2602,0.2025,0
151257,npp,1428,3120,0.33672076463699296,48.6384963989258,39.1569557189941,3670176,1429,2498,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-11-22 00:13:00.274916,-67.80276622937498,49.98641678314534,42.72189198577347,5.924329032664066e-13,21.0,49.91,1.7549928774784245,49.88,0.2343,0.3367,0.9607,0.9486,0.3194,0.3194,0
154446,npp,698,2248,0.401250571012497,48.6409950256348,39.1580238342285,3670176,698,1805,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-09 23:35:28.800794,-72.2012939560181,12.443214422237942,11.003559495730864,3.0990688723477534e-12,15.0,12.36,1.015504800579495,12.36,0.2176,0.3107,0.3975,1.028,0.4086,0.4125,0
155595,npp,1466,1948,0.456164002418518,48.6399841308594,39.1538887023926,3670176,1466,1519,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-15 23:22:54.987935,94.78857174632428,5.00669403969036,4.433928043934443,2.3279938327343743e-28,13.0,-4.99,1.0,-4.7,0.1479,0.2852,0.3942,1.1198,0.4903,0.5108,0
155777,npp,714,1498,0.12500000024653904,48.6436004638672,39.1573486328125,3670176,714,1123,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-16 23:04:02.875224,98.11565243245204,29.19084985392898,25.597208988898636,1.9112523511282279e-25,10.0,-29.22,1.184412938166907,-29.03,0.1438,0.2704,0.4045,1.1812,0.1966,0.1477,0
155789,npp,2492,3795,0.303509801626205,48.6462936401367,39.1588439941406,3670176,2491,3055,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-17 00:44:02.567672,-61.2331620772891,65.70939527942042,53.851865830804726,6.61764730145423e-27,26.0,65.54,3.0,65.59,0.3198,1.0204,13.0384,0.313,0.0804,0.095,0
155959,npp,3022,1039,0.431941777467728,48.6433029174805,39.1596183776855,3670176,3021,763,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-17 22:45:07.212176,95.22171175984151,47.203966209958885,40.54186490089433,5.93334135228969e-21,7.0,-47.22,1.646109783506203,-47.105,0.2573,0.3746,0.4548,0.8526,0.3542,0.3683,0
155971,npp,1865,3394,0.0843841433525085,48.6394233703613,39.1565322875977,3670176,1865,2743,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-18 00:25:24.697851,-64.99361607343387,57.37133851414588,48.25260037360861,1.7626975031728005e-24,23.0,57.24,2.2013981571160284,57.29,0.2658,0.4285,1.2973,0.7454,0.1631,0.0629,0
156137,npp,2230,582,0.228231772780418,48.6396598815918,39.1626434326172,3670176,2231,370,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-18 22:26:09.736362,91.98410891009378,59.54755250447405,49.78471835683308,3.048668655380878e-15,4.0,-59.54,2.3545700244418297,-59.435,0.224,0.3377,0.4451,0.946,0.2729,0.2159,0
156513,npp,2927,2098,0.868890523910522,48.6437072753906,39.159782409668,3670176,2927,1662,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-20 23:29:09.681137,-63.0733820189486,3.910015491390734,3.463134460727214,1.2450755564071973e-09,14.0,3.72,1.0,4.01,0.1931,0.3194,0.4226,1.0,0.8689,0.8689,0
156693,npp,2201,1649,0.934482455253601,48.6392860412598,39.1616973876953,3670176,2201,1244,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2012-12-21 23:10:19.347756,99.67812538261215,21.691461854207667,19.112066433277246,0.00047685338781871677,11.0,-21.74,1.0837787002826917,-21.605,0.181,0.2669,0.3639,1.1967,0.9354,1.1183,0
169477,npp,178,3112,1.084558546543121,48.6412506103516,39.1557197570801,3670176,180,2493,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-01-09 00:12:50.193507,-68.00475014049492,49.77947086980717,42.56814889862373,3.8702029617752864e-15,21.0,49.67,1.7549928774784245,49.88,0.2343,0.3367,0.9607,0.9486,0.7455,1.0288,0
170192,npp,427,1339,0.348777920007706,48.6393623352051,39.1542663574219,3670176,426,1012,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-01-12 22:57:34.280805,97.4963508302583,36.24958749571427,31.589528960537347,4.922585338531896e-29,9.0,-36.28,1.2937979144666532,-35.81,0.207,0.2755,0.4373,1.1595,0.3761,0.4044,0
170753,npp,270,2385,0.667828500270844,48.6422576904297,39.1558303833008,3670176,270,1929,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-01-15 23:41:31.478463,-72.9474555117401,20.003286976188086,17.64075060280179,5.477770344237644e-22,16.0,19.93,1.0837787002826917,20.635,0.2067,0.321,0.541,0.995,0.6394,0.6645,0
171115,npp,1927,1491,0.809070289134979,48.6453437805176,39.1576690673828,3670176,1928,1118,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-01-17 23:03:54.383926,98.90583061488402,29.501640780977283,25.864002097850488,1.702884015444817e-12,10.0,-29.55,1.184412938166907,-29.03,0.1438,0.2704,0.4045,1.1812,0.7742,0.9557,0
175222,npp,489,1194,0.441908746957779,48.6429290771484,39.1569671630859,3670176,489,883,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-02-08 22:51:46.257705,96.63785445917446,41.85349162909348,36.23163860618722,6.922461971291475e-26,8.0,-41.88,1.4867838833500562,-41.815,0.199,0.2838,0.4026,1.1256,0.4258,0.4974,0
180192,npp,2042,1958,0.264278501272202,48.639591217041,39.161979675293,3670176,2042,1528,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-05 23:23:43.477444,97.69712709475472,4.413606850611284,3.9087403771881815,1.298093492800062e-07,13.0,-4.41,1.0,-4.7,0.1479,0.2852,0.3942,1.1198,0.2985,0.2959,0
180389,npp,1304,1508,0.2222136259078979,48.6434059143066,39.1545219421387,3670176,1304,1131,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-06 23:04:53.096234,99.12740265194901,28.731699522835196,25.20156360640565,7.897309218994723e-13,10.0,-28.74,1.184412938166907,-29.03,0.1438,0.2704,0.4045,1.1812,0.2787,0.2625,0
180404,npp,8,3803,0.238737463951111,48.6383972167969,39.1611442565918,3670176,8,3059,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-07 00:44:52.785865,-61.192849550972824,65.85193174743394,53.93616722149004,1.3739729299967244e-05,26.0,65.68,3.0,65.59,0.3198,1.0204,13.0384,0.313,0.0589,0.0747,0
180585,npp,554,1050,0.370680421590805,48.6417999267578,39.1564331054688,3670176,554,771,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-07 22:45:59.155589,95.51557139712413,46.87739320067563,40.279948411481236,1.2087056060587019e-17,7.0,-46.86,1.646109783506203,-47.105,0.2573,0.3746,0.4548,0.8526,0.317,0.316,0
180596,npp,2465,3403,0.25547941029071797,48.6428146362305,39.1632118225098,3670176,2468,2751,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-08 00:26:16.637564,-65.21870378304133,57.579287520139474,48.39849164309154,2.4902206822556653e-10,23.0,57.45,2.2013981571160284,57.29,0.2658,0.4285,1.2973,0.7454,0.2408,0.1904,0
181387,npp,2857,1661,0.35445269942283597,48.6388397216797,39.160285949707,3670176,2857,1254,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-11 23:11:16.474572,99.5905772788869,21.09221187313362,18.58837822165329,9.62686802958708e-25,11.0,-21.11,1.0837787002826917,-21.605,0.181,0.2669,0.3639,1.1967,0.4002,0.4242,0
181591,npp,2100,1205,0.31661154329776797,48.6405487060547,39.156810760498,3670176,2101,892,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-12 22:52:24.321871,96.98702105073261,41.48822864947105,35.92982532190862,5.644813453718126e-23,8.0,-41.49,1.4867838833500562,-41.815,0.199,0.2838,0.4026,1.1256,0.3415,0.3564,0
182400,npp,1315,1811,0.420913517475128,48.644847869873,39.1548652648926,3670176,1315,1389,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-16 23:17:39.867087,101.29170464622177,12.841811112946525,11.353846142561107,3.3817256677236017e-13,12.0,-12.88,1.015504800579495,-13.385,0.1751,0.3003,0.4056,1.0638,0.4382,0.4478,0
182790,npp,2878,899,0.265641987323761,48.6425819396973,39.1608810424805,3670176,2876,671,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-18 22:39:51.998097,94.35017184751445,51.459519903478714,43.85255965266894,5.498424231528382e-05,6.0,-51.44,1.847645286154319,-51.74,0.161,0.2632,0.3914,1.2138,0.3208,0.3224,0
182805,npp,1783,3268,0.39066469669342,48.6402778625488,39.1626358032227,3670176,1784,2612,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-19 00:20:14.818634,-66.07478983950652,54.17777552156669,45.91189556867691,1.111487919581677e-10,22.0,54.05,1.9513309067639726,53.84,0.2555,0.4633,4.1357,0.6895,0.2822,0.2693,0
183194,npp,462,2405,0.423883438110352,48.6447334289551,39.1564178466797,3670176,462,1946,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-03-20 23:42:48.259207,-72.27573748110869,21.04952596967566,18.551492432561243,0.0004848688558677152,16.0,20.98,1.0837787002826917,20.635,0.2067,0.321,0.541,0.995,0.4143,0.4218,0
186907,npp,2131,1057,0.378603398799896,48.6400947570801,39.1622886657715,3670176,2132,776,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-04-08 22:46:31.521361,95.81536522651625,46.647419957870525,40.09833194209475,1.1073685381692662e-19,7.0,-46.63,1.646109783506203,-47.105,0.2573,0.3746,0.4548,0.8526,0.3218,0.3228,0
225210,npp,1604,588,0.430251568555832,48.6403732299805,39.1585121154785,3719328,1606,376,196611,3915939,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-08-31 22:28:43.214934,92.27826267323285,59.42821151010515,49.7050815391139,2.0200475192876205e-05,4.0,-59.4,2.3545700244418297,-59.435,0.224,0.3377,0.4451,0.946,0.3587,0.407,0
225416,npp,3010,2545,0.580226510763168,48.6435317993164,39.1561660766602,3719328,3011,2059,196611,3915939,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-01 23:50:33.481280,-72.62877089255866,28.06306256782097,24.63078127839604,3.366612850737298e-05,17.0,28.0,1.184412938166907,27.785,0.2209,0.3857,0.5802,0.8282,0.4837,0.4806,0
226985,npp,2404,1353,0.2069918736815453,48.644287109375,39.155216217041,3670176,2405,1021,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-09 23:00:27.666159,97.89678196706245,35.67784820934543,31.109850238219924,3.8588489701734294e-26,9.0,-35.68,1.2937979144666532,-35.81,0.207,0.2755,0.4373,1.1595,0.2665,0.24,0
227000,npp,1143,3670,0.320382371544838,48.6388359069824,39.157470703125,3719328,1144,2972,196611,3915939,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-10 00:40:32.695804,-62.51073403603896,63.35832169106949,52.364963534972006,6.834061716740683e-28,25.0,63.21,2.7445598364131496,63.15,0.39,0.8345,34.9746,0.3828,0.1321,0.1226,0
227181,npp,1626,891,0.296929910778999,48.6450309753418,39.1541709899902,3670176,1626,667,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-10 22:41:31.974410,94.02457242836154,51.69052386090396,44.03813188827565,1.5204165684136162e-23,6.0,-51.67,1.847645286154319,-51.74,0.161,0.2632,0.3914,1.2138,0.3377,0.3604,0
227196,npp,517,3264,0.867657721042633,48.638069152832,39.1585540771484,3719328,518,2608,196611,3915939,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-11 00:21:54.797223,-66.21041565273539,54.056933149664026,45.8300462132561,3.1242732625721034e-27,22.0,53.95,1.9513309067639726,53.84,0.2555,0.4633,4.1357,0.6895,0.5266,0.5982,0
227378,npp,836,437,0.614729970693588,48.6399765014648,39.1550788879395,3670176,838,254,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-11 22:22:34.504075,91.00521438603192,62.656088550437424,51.89730907047447,1.8010771942676054e-19,3.0,-62.62,2.6065528283652384,-62.62,0.0949,0.2356,0.6147,1.356,0.4649,0.8336,0
227390,npp,2950,2837,0.294908449053764,48.6396293640137,39.1561813354492,3670176,2950,2286,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-12 00:03:13.340534,-69.98836876198546,40.51794954048604,35.14058041567675,7.035397261957533e-25,19.0,40.43,1.4276677814245327,40.3,0.222,0.3779,0.6102,0.8453,0.2613,0.2493,0
227583,npp,2282,2400,0.281752228736877,48.6411972045898,39.1584968566895,3670176,2282,1941,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-09-12 23:44:28.327504,-72.81093757550384,20.772629524242834,18.31269371832057,7.625692347626722e-21,16.0,20.72,1.0837787002826917,20.635,0.2067,0.321,0.541,0.995,0.2832,0.2803,0
231257,npp,322,3803,0.45290869474411,48.6379318237305,39.1619529724121,3670176,325,3059,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-10-01 00:47:04.247421,-61.55081711316416,65.8422047800352,53.93960253994389,0.00047273623046108275,26.0,65.68,3.0,65.59,0.3198,1.0204,13.0384,0.313,0.1302,0.1418,0
233067,npp,2294,2253,0.2088447883725166,48.6458549499512,39.1572456359863,3670176,2295,1810,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-10-09 23:38:35.052485,-75.09294263747881,12.698703098150135,11.229591466845685,8.114160608233266e-27,15.0,12.64,1.015504800579495,12.36,0.2176,0.3107,0.3975,1.028,0.2191,0.2147,0
233689,npp,2046,3262,0.46328940987587,48.6413955688477,39.1539688110352,3670176,2044,2606,196611,3866787,708,ukr_luhansk_8_8,48.64166667,39.15833333,8,8,ukr_luhansk,2013-10-13 00:22:19.781473,-65.79191615071343,54.00560310034726,45.78990082403897,1.3031946531599112e-18,22.0,53.89,1.9513309067639726,53.84,0.2555,0.4633,4.1357,0.6895,0.3194,0.3194,0
