lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.312,0.47,0.31
2,0.118,0.345,0.116
3,0.075,0.245,0.072
4,0.07,0.168,0.067
5,0.114,0.11,0.11
6,0.09,0.068,0.085
7,0.033,0.039,0.027
8,0.052,0.022,0.045
9,0.09,0.013,0.082
10,0.173,0.011,0.164
11,0.285,0.014,0.277
12,0.024,0.021,0.015
13,0.008,0.031,-0.002
14,0.009,0.042,-0.001
15,0.027,0.053,0.017
16,0.055,0.064,0.045
17,0.024,0.074,0.015
18,0.017,0.082,0.008
19,0.024,0.089,0.015
20,0.053,0.093,0.045
21,0.119,0.096,0.111
22,0.074,0.097,0.067
23,0.047,0.095,0.041
24,0.052,0.092,0.047
25,0.065,0.087,0.06
26,0.092,0.065,0.088
27,0.114,0.058,0.11
28,0.063,0.056,0.059
29,0.045,0.056,0.041
30,0.035,0.055,0.031
31,0.052,0.052,0.048
32,0.067,0.05,0.064
33,0.034,0.05,0.03
34,0.03,0.05,0.025
35,0.036,0.049,0.031
36,0.049,0.043,0.044
37,0.065,0.03,0.058
38,0.038,0.025,0.032
39,0.018,0.02,0.011
40,0.005,0.015,-0.002
41,-0.004,0.011,-0.011
42,0.002,0.006,-0.007
43,-0.003,0.002,-0.012
44,-0.008,-0.0,-0.017
45,-0.01,-0.002,-0.019
46,-0.007,-0.003,-0.016
47,-0.005,-0.007,-0.013
48,-0.007,-0.009,-0.015
49,-0.01,-0.01,-0.016
50,-0.01,-0.01,-0.015
51,-0.011,-0.01,-0.016
52,-0.009,-0.011,-0.013
53,-0.01,-0.013,-0.013
54,-0.011,-0.014,-0.014
55,-0.011,-0.014,-0.013
56,-0.011,-0.013,-0.013
57,-0.01,-0.013,-0.012
58,-0.009,-0.013,-0.011
59,-0.012,-0.013,-0.014
60,-0.01,-0.012,-0.013
61,-0.011,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.015,-0.012,-0.017
64,-0.015,-0.013,-0.018
65,-0.016,-0.014,-0.018
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.017
68,-0.016,-0.015,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.016,-0.018
71,-0.011,-0.016,-0.014
72,-0.013,-0.016,-0.016
73,-0.015,-0.017,-0.019
74,-0.019,-0.017,-0.023
75,-0.018,-0.017,-0.022
76,-0.017,-0.017,-0.021
77,-0.016,-0.018,-0.018
78,-0.019,-0.018,-0.019
79,-0.019,-0.018,-0.018
80,-0.02,-0.018,-0.02
81,-0.02,-0.018,-0.018
82,-0.017,-0.018,-0.015
83,-0.017,-0.018,-0.015
84,-0.019,-0.019,-0.017
85,-0.02,-0.019,-0.018
86,-0.019,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.017,-0.019,-0.013
89,-0.017,-0.02,-0.013
90,-0.021,-0.02,-0.017
91,-0.02,-0.02,-0.017
92,-0.02,-0.02,-0.016
93,-0.02,-0.02,-0.017
94,-0.02,-0.02,-0.016
95,-0.021,-0.02,-0.017
96,-0.023,-0.019,-0.018
97,-0.019,-0.02,-0.013
98,-0.019,-0.02,-0.013
99,-0.019,-0.02,-0.014
100,-0.02,-0.02,-0.015
101,-0.022,-0.02,-0.019
102,-0.021,-0.021,-0.018
103,-0.018,-0.021,-0.015
104,-0.017,-0.021,-0.014
105,-0.017,-0.02,-0.014
106,-0.019,-0.02,-0.016
107,-0.02,-0.019,-0.017
108,-0.019,-0.019,-0.012
109,-0.018,-0.018,-0.011
110,-0.018,-0.017,-0.011
111,-0.018,-0.016,-0.011
112,-0.018,-0.015,-0.01
113,-0.017,-0.014,-0.009
114,-0.013,-0.013,-0.005
115,-0.012,-0.012,-0.004
116,-0.015,-0.011,-0.007
117,-0.014,-0.009,-0.006
118,-0.01,-0.008,-0.002
119,-0.007,-0.007,0.0
120,-0.003,-0.006,0.004
121,-0.003,-0.005,0.005
122,-0.003,-0.004,0.004
123,0.0,-0.004,0.008
124,0.004,-0.003,0.012
125,0.005,-0.003,0.013
126,-0.0,-0.003,0.008
127,-0.009,-0.002,-0.003
128,-0.005,-0.002,0.001
129,-0.001,-0.002,0.006
130,0.0,-0.002,0.007
131,-0.001,-0.002,0.005
132,-0.004,-0.002,0.0
133,-0.008,-0.003,-0.004
134,-0.005,-0.003,-0.002
135,-0.005,-0.004,-0.001
136,-0.001,-0.005,0.004
137,-0.006,-0.005,-0.0
138,-0.009,-0.005,-0.003
139,-0.008,-0.006,0.0
140,-0.007,-0.006,0.0
141,-0.005,-0.005,0.001
142,-0.004,-0.005,0.001
143,-0.004,-0.004,0.001
144,-0.003,-0.003,0.001
145,0.0,-0.002,0.004
146,0.001,-0.001,0.005
147,0.003,-0.0,0.007
148,-0.0,0.001,0.004
149,-0.003,0.002,0.002
150,-0.003,0.003,0.002
151,0.0,0.003,0.003
152,0.002,0.003,0.003
153,0.001,0.004,0.002
154,0.003,0.005,0.003
155,0.005,0.005,0.006
156,0.017,0.006,0.02
157,0.021,0.006,0.023
158,0.012,0.006,0.012
159,0.006,0.007,0.006
160,0.007,0.007,0.006
161,0.006,0.007,0.004
162,0.004,0.006,0.001
163,0.003,0.006,-0.001
164,0.003,0.006,-0.001
165,0.002,0.006,-0.002
166,0.002,0.006,-0.0
167,0.004,0.006,0.003
168,0.003,0.005,0.002
169,0.002,0.005,0.001
170,0.004,0.005,0.003
171,0.008,0.005,0.008
172,0.008,0.005,0.008
173,0.008,0.004,0.008
174,0.007,0.004,0.007
175,0.007,0.004,0.007
176,0.005,0.004,0.006
177,0.005,0.004,0.005
178,0.005,0.004,0.005
179,0.004,0.005,0.003
180,0.002,0.006,0.002
181,0.003,0.006,0.002
182,0.004,0.007,0.004
183,0.007,0.007,0.006
184,0.007,0.007,0.006
185,0.007,0.007,0.005
186,0.007,0.007,0.004
187,0.006,0.007,0.002
188,0.007,0.007,0.002
189,0.007,0.007,0.003
190,0.006,0.007,0.002
191,0.005,0.007,0.001
192,0.007,0.007,0.002
193,0.007,0.006,0.002
194,0.009,0.006,0.004
195,0.01,0.006,0.006
196,0.011,0.006,0.007
197,0.006,0.006,0.003
198,0.004,0.005,0.001
199,0.003,0.005,0.002
200,0.006,0.004,0.005
201,0.006,0.004,0.006
202,0.002,0.004,0.003
203,-0.001,0.003,0.001
204,-0.003,0.003,-0.0
205,0.001,0.002,0.004
206,0.002,0.002,0.005
207,0.0,0.001,0.003
208,0.001,0.001,0.003
209,0.001,0.001,0.003
210,0.002,0.001,0.004
211,0.006,0.002,0.008
212,0.006,0.002,0.008
213,0.001,0.002,0.003
214,-0.001,0.003,-0.001
215,0.003,0.003,0.002
216,0.005,0.004,0.003
217,0.004,0.004,0.001
218,0.002,0.005,-0.002
219,0.002,0.005,-0.003
220,0.004,0.005,-0.001
221,0.006,0.005,0.001
222,0.005,0.005,0.001
223,0.006,0.004,0.002
224,0.006,0.004,0.002
225,-0.001,0.003,-0.005
226,0.005,0.003,0.003
227,0.01,0.002,0.009
228,0.007,0.001,0.006
229,0.003,-0.0,0.002
230,0.0,-0.001,-0.001
231,-0.003,-0.002,-0.003
232,-0.006,-0.003,-0.005
233,-0.007,-0.004,-0.006
234,-0.008,-0.005,-0.007
235,-0.01,-0.006,-0.008
236,-0.01,-0.007,-0.008
237,-0.009,-0.008,-0.007
238,-0.009,-0.009,-0.007
239,-0.009,-0.01,-0.007
240,-0.012,-0.01,-0.01
241,-0.011,-0.011,-0.008
242,-0.009,-0.011,-0.007
243,-0.008,-0.011,-0.006
244,-0.011,-0.011,-0.01
245,-0.012,-0.011,-0.012
246,-0.013,-0.011,-0.014
247,-0.012,-0.011,-0.015
248,-0.008,-0.011,-0.012
249,-0.01,-0.01,-0.015
250,-0.01,-0.01,-0.015
251,-0.012,-0.01,-0.018
252,-0.01,-0.009,-0.015
253,-0.008,-0.01,-0.012
254,-0.007,-0.01,-0.011
255,-0.009,-0.01,-0.013
256,-0.011,-0.01,-0.015
257,-0.012,-0.011,-0.014
258,-0.009,-0.011,-0.011
259,-0.008,-0.011,-0.009
260,-0.009,-0.012,-0.01
261,-0.012,-0.012,-0.012
262,-0.013,-0.012,-0.012
263,-0.013,-0.013,-0.012
264,-0.014,-0.013,-0.013
265,-0.015,-0.013,-0.015
266,-0.016,-0.013,-0.015
267,-0.015,-0.014,-0.015
268,-0.015,-0.014,-0.015
269,-0.014,-0.014,-0.013
270,-0.014,-0.014,-0.012
271,-0.015,-0.014,-0.014
272,-0.015,-0.014,-0.015
273,-0.015,-0.014,-0.013
274,-0.013,-0.014,-0.013
275,-0.013,-0.014,-0.015
276,-0.014,-0.014,-0.018
277,-0.013,-0.014,-0.019
278,-0.012,-0.014,-0.018
279,-0.011,-0.014,-0.018
280,-0.013,-0.014,-0.018
281,-0.013,-0.013,-0.018
282,-0.014,-0.013,-0.019
283,-0.014,-0.013,-0.019
284,-0.014,-0.013,-0.017
285,-0.014,-0.013,-0.018
286,-0.014,-0.014,-0.017
287,-0.014,-0.014,-0.018
288,-0.015,-0.014,-0.019
289,-0.014,-0.014,-0.017
290,-0.012,-0.014,-0.016
291,-0.014,-0.015,-0.017
292,-0.016,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.016,-0.015,-0.016
295,-0.015,-0.015,-0.014
296,-0.014,-0.015,-0.013
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.015,-0.015,-0.014
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.016,-0.014,-0.015
304,-0.015,-0.014,-0.015
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.014
307,-0.013,-0.012,-0.015
308,-0.012,-0.013,-0.015
309,-0.012,-0.012,-0.015
310,-0.01,-0.012,-0.013
311,-0.01,-0.011,-0.013
312,-0.011,-0.011,-0.012
313,-0.01,-0.011,-0.011
314,-0.009,-0.011,-0.01
315,-0.009,-0.01,-0.01
316,-0.009,-0.01,-0.01
317,-0.009,-0.009,-0.01
318,-0.011,-0.009,-0.012
319,-0.009,-0.009,-0.01
320,-0.009,-0.008,-0.01
321,-0.007,-0.007,-0.007
322,-0.008,-0.005,-0.008
323,-0.009,-0.006,-0.008
324,-0.008,-0.006,-0.007
325,-0.007,-0.007,-0.005
326,0.002,-0.006,0.004
327,-0.005,-0.004,-0.003
328,-0.009,-0.004,-0.007
329,-0.011,-0.005,-0.01
330,-0.005,-0.006,-0.004
331,0.016,-0.006,0.016
332,0.001,-0.005,0.002
333,-0.009,-0.003,-0.008
334,-0.008,-0.002,-0.008
335,-0.006,-0.002,-0.007
336,0.006,-0.002,0.004
337,0.006,0.001,0.004
338,-0.002,0.004,-0.005
339,-0.007,0.003,-0.009
340,-0.006,0.003,-0.008
341,0.005,0.004,0.003
342,0.012,0.005,0.01
343,-0.001,0.007,-0.003
344,-0.007,0.009,-0.008
345,-0.003,0.01,-0.005
346,0.018,0.011,0.017
347,0.055,0.013,0.054
348,0.019,0.017,0.018
349,-0.001,0.018,-0.001
350,0.0,0.019,0.0
351,0.011,0.019,0.012
352,0.082,0.02,0.083
353,0.037,0.022,0.039
354,-0.001,0.023,0.0
355,-0.004,0.023,-0.003
356,0.002,0.023,0.003
357,0.03,0.023,0.031
358,0.048,0.025,0.048
359,0.02,0.029,0.02
360,0.003,0.027,0.003
361,0.004,0.024,0.003
362,0.054,0.02,0.053
363,0.086,0.018,0.085
364,0.01,0.018,0.008
365,-0.002,0.017,-0.005
366,-0.003,0.016,-0.006
367,0.017,0.015,0.013
368,0.025,0.014,0.021
369,0.025,0.016,0.021
370,-0.004,0.017,-0.008
371,-0.006,0.018,-0.01
372,0.006,0.02,0.002
373,0.073,0.02,0.07
374,0.036,0.021,0.033
375,-0.002,0.023,-0.004
376,-0.007,0.025,-0.01
377,0.011,0.027,0.009
378,0.045,0.028,0.043
379,0.023,0.03,0.021
380,-0.001,0.031,-0.002
381,-0.006,0.032,-0.006
382,-0.004,0.033,-0.005
383,0.057,0.033,0.057
384,0.186,0.032,0.187
385,0.056,0.032,0.057
386,-0.002,0.03,-0.002
387,-0.004,0.028,-0.004
388,0.009,0.026,0.009
389,0.049,0.023,0.048
390,0.029,0.02,0.027
391,-0.006,0.017,-0.007
392,-0.009,0.013,-0.01
393,-0.002,0.009,-0.004
394,0.023,0.006,0.02
395,0.01,0.002,0.007
396,-0.007,-0.001,-0.01
397,-0.01,-0.003,-0.014
398,-0.007,-0.005,-0.012
399,-0.001,-0.005,-0.005
400,0.001,-0.004,-0.003
