lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.632,0.649,0.633
2,0.374,0.493,0.375
3,0.249,0.368,0.249
4,0.209,0.269,0.208
5,0.234,0.193,0.231
6,0.135,0.135,0.131
7,0.072,0.094,0.067
8,0.051,0.066,0.045
9,0.072,0.049,0.065
10,0.145,0.04,0.136
11,0.156,0.038,0.147
12,0.066,0.04,0.056
13,0.044,0.046,0.033
14,0.055,0.054,0.045
15,0.082,0.063,0.072
16,0.113,0.072,0.103
17,0.029,0.08,0.02
18,0.018,0.086,0.009
19,0.03,0.091,0.022
20,0.06,0.094,0.053
21,0.121,0.095,0.114
22,0.085,0.094,0.078
23,0.063,0.091,0.057
24,0.059,0.086,0.053
25,0.075,0.079,0.07
26,0.108,0.065,0.103
27,0.071,0.054,0.066
28,0.041,0.048,0.037
29,0.018,0.044,0.014
30,0.011,0.039,0.007
31,0.022,0.032,0.018
32,0.033,0.026,0.028
33,0.005,0.022,-0.001
34,-0.002,0.02,-0.008
35,0.0,0.018,-0.006
36,0.007,0.012,-0.0
37,0.021,0.005,0.013
38,0.012,0.001,0.004
39,-0.002,-0.002,-0.009
40,-0.009,-0.005,-0.017
41,-0.011,-0.008,-0.019
42,0.001,-0.013,-0.008
43,-0.01,-0.015,-0.019
44,-0.014,-0.015,-0.023
45,-0.015,-0.014,-0.025
46,-0.013,-0.013,-0.022
47,-0.009,-0.014,-0.017
48,-0.011,-0.015,-0.019
49,-0.016,-0.014,-0.022
50,-0.018,-0.013,-0.023
51,-0.019,-0.013,-0.023
52,-0.018,-0.014,-0.021
53,-0.015,-0.016,-0.018
54,-0.017,-0.016,-0.02
55,-0.016,-0.016,-0.019
56,-0.015,-0.016,-0.018
57,-0.014,-0.016,-0.017
58,-0.013,-0.017,-0.016
59,-0.014,-0.016,-0.016
60,-0.015,-0.016,-0.017
61,-0.015,-0.015,-0.018
62,-0.015,-0.015,-0.018
63,-0.015,-0.015,-0.019
64,-0.015,-0.016,-0.02
65,-0.016,-0.016,-0.02
66,-0.016,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.019,-0.017,-0.021
69,-0.02,-0.018,-0.023
70,-0.019,-0.018,-0.023
71,-0.019,-0.018,-0.023
72,-0.019,-0.019,-0.024
73,-0.019,-0.019,-0.025
74,-0.02,-0.02,-0.026
75,-0.02,-0.02,-0.026
76,-0.02,-0.021,-0.026
77,-0.02,-0.021,-0.025
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.026
85,-0.022,-0.022,-0.026
86,-0.021,-0.022,-0.025
87,-0.021,-0.022,-0.024
88,-0.021,-0.021,-0.024
89,-0.021,-0.021,-0.024
90,-0.022,-0.021,-0.025
91,-0.021,-0.021,-0.025
92,-0.021,-0.021,-0.025
93,-0.021,-0.021,-0.025
94,-0.021,-0.021,-0.025
95,-0.021,-0.021,-0.025
96,-0.022,-0.021,-0.025
97,-0.021,-0.021,-0.023
98,-0.02,-0.021,-0.021
99,-0.02,-0.021,-0.021
100,-0.021,-0.021,-0.021
101,-0.021,-0.021,-0.023
102,-0.021,-0.021,-0.024
103,-0.02,-0.021,-0.023
104,-0.02,-0.021,-0.023
105,-0.02,-0.022,-0.023
106,-0.021,-0.022,-0.025
107,-0.022,-0.022,-0.025
108,-0.022,-0.022,-0.023
109,-0.021,-0.022,-0.022
110,-0.021,-0.022,-0.022
111,-0.021,-0.021,-0.023
112,-0.022,-0.021,-0.023
113,-0.021,-0.02,-0.022
114,-0.019,-0.02,-0.021
115,-0.018,-0.019,-0.02
116,-0.018,-0.017,-0.02
117,-0.018,-0.016,-0.021
118,-0.018,-0.015,-0.02
119,-0.017,-0.014,-0.019
120,-0.016,-0.013,-0.018
121,-0.016,-0.012,-0.018
122,-0.015,-0.01,-0.017
123,-0.012,-0.009,-0.013
124,-0.008,-0.009,-0.007
125,-0.003,-0.008,-0.001
126,-0.001,-0.007,0.004
127,-0.003,-0.007,0.002
128,-0.003,-0.007,0.002
129,-0.002,-0.007,0.003
130,-0.001,-0.007,0.003
131,-0.003,-0.007,-0.0
132,-0.005,-0.008,-0.003
133,-0.008,-0.009,-0.008
134,-0.009,-0.009,-0.01
135,-0.009,-0.01,-0.011
136,-0.011,-0.011,-0.013
137,-0.014,-0.011,-0.016
138,-0.016,-0.011,-0.017
139,-0.015,-0.011,-0.017
140,-0.013,-0.011,-0.015
141,-0.012,-0.01,-0.013
142,-0.012,-0.009,-0.013
143,-0.012,-0.008,-0.014
144,-0.011,-0.006,-0.012
145,-0.009,-0.004,-0.009
146,-0.006,-0.002,-0.006
147,-0.004,0.0,-0.002
148,-0.001,0.002,0.002
149,0.002,0.005,0.006
150,0.007,0.007,0.012
151,0.012,0.009,0.017
152,0.016,0.011,0.022
153,0.018,0.013,0.023
154,0.019,0.014,0.024
155,0.021,0.016,0.028
156,0.024,0.017,0.032
157,0.024,0.017,0.031
158,0.024,0.017,0.03
159,0.02,0.017,0.024
160,0.018,0.016,0.021
161,0.015,0.015,0.018
162,0.012,0.014,0.014
163,0.009,0.012,0.01
164,0.005,0.011,0.006
165,0.002,0.009,0.003
166,0.001,0.007,0.002
167,0.001,0.006,0.003
168,0.001,0.004,0.003
169,0.002,0.002,0.004
170,0.002,0.001,0.004
171,0.002,0.0,0.004
172,0.002,-0.001,0.004
173,0.001,-0.002,0.001
174,-0.001,-0.002,-0.001
175,-0.002,-0.003,-0.002
176,-0.004,-0.003,-0.004
177,-0.004,-0.003,-0.004
178,-0.004,-0.003,-0.003
179,-0.003,-0.002,-0.001
180,-0.002,-0.002,-0.0
181,-0.0,-0.0,0.003
182,0.004,0.001,0.009
183,0.006,0.002,0.013
184,0.005,0.003,0.012
185,0.004,0.004,0.012
186,0.003,0.005,0.011
187,0.003,0.006,0.009
188,0.005,0.007,0.009
189,0.007,0.008,0.009
190,0.006,0.009,0.007
191,0.005,0.01,0.007
192,0.005,0.011,0.007
193,0.006,0.011,0.009
194,0.01,0.012,0.014
195,0.014,0.012,0.021
196,0.018,0.011,0.028
197,0.02,0.011,0.031
198,0.02,0.01,0.032
199,0.018,0.009,0.029
200,0.015,0.007,0.025
201,0.009,0.006,0.019
202,0.002,0.005,0.011
203,-0.002,0.003,0.006
204,-0.004,0.002,0.004
205,-0.004,0.0,0.003
206,-0.004,-0.001,0.002
207,-0.005,-0.002,-0.0
208,-0.007,-0.004,-0.003
209,-0.008,-0.005,-0.004
210,-0.008,-0.007,-0.004
211,-0.009,-0.008,-0.005
212,-0.012,-0.009,-0.007
213,-0.014,-0.01,-0.009
214,-0.014,-0.011,-0.008
215,-0.011,-0.011,-0.005
216,-0.01,-0.012,-0.006
217,-0.008,-0.012,-0.005
218,-0.008,-0.011,-0.005
219,-0.008,-0.011,-0.008
220,-0.008,-0.011,-0.007
221,-0.008,-0.01,-0.008
222,-0.008,-0.01,-0.009
223,-0.009,-0.01,-0.011
224,-0.011,-0.01,-0.013
225,-0.012,-0.01,-0.014
226,-0.01,-0.011,-0.011
227,-0.011,-0.011,-0.012
228,-0.011,-0.012,-0.013
229,-0.013,-0.012,-0.015
230,-0.014,-0.013,-0.015
231,-0.014,-0.013,-0.014
232,-0.013,-0.014,-0.014
233,-0.013,-0.014,-0.014
234,-0.014,-0.015,-0.015
235,-0.016,-0.016,-0.016
236,-0.016,-0.016,-0.016
237,-0.017,-0.017,-0.017
238,-0.018,-0.018,-0.018
239,-0.019,-0.018,-0.018
240,-0.02,-0.018,-0.019
241,-0.019,-0.019,-0.017
242,-0.018,-0.019,-0.015
243,-0.018,-0.019,-0.016
244,-0.02,-0.019,-0.017
245,-0.022,-0.02,-0.019
246,-0.021,-0.02,-0.02
247,-0.02,-0.02,-0.019
248,-0.019,-0.02,-0.02
249,-0.019,-0.02,-0.021
250,-0.019,-0.02,-0.022
251,-0.02,-0.02,-0.022
252,-0.019,-0.02,-0.02
253,-0.019,-0.02,-0.019
254,-0.02,-0.02,-0.019
255,-0.021,-0.02,-0.02
256,-0.022,-0.02,-0.022
257,-0.021,-0.02,-0.022
258,-0.02,-0.02,-0.022
259,-0.02,-0.02,-0.023
260,-0.02,-0.021,-0.023
261,-0.021,-0.021,-0.024
262,-0.021,-0.021,-0.023
263,-0.021,-0.021,-0.023
264,-0.02,-0.021,-0.022
265,-0.02,-0.021,-0.022
266,-0.021,-0.021,-0.022
267,-0.021,-0.021,-0.022
268,-0.021,-0.022,-0.022
269,-0.021,-0.022,-0.021
270,-0.022,-0.022,-0.022
271,-0.023,-0.022,-0.022
272,-0.023,-0.022,-0.022
273,-0.023,-0.021,-0.021
274,-0.023,-0.021,-0.021
275,-0.022,-0.021,-0.022
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.02,-0.021,-0.024
279,-0.02,-0.021,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.02,-0.02,-0.025
283,-0.02,-0.02,-0.025
284,-0.02,-0.02,-0.024
285,-0.019,-0.02,-0.023
286,-0.019,-0.02,-0.024
287,-0.019,-0.02,-0.024
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.024
292,-0.019,-0.02,-0.023
293,-0.02,-0.02,-0.023
294,-0.02,-0.02,-0.022
295,-0.02,-0.02,-0.021
296,-0.02,-0.02,-0.021
297,-0.021,-0.02,-0.021
298,-0.021,-0.021,-0.022
299,-0.022,-0.021,-0.022
300,-0.021,-0.021,-0.021
301,-0.021,-0.02,-0.021
302,-0.021,-0.02,-0.021
303,-0.021,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.02,-0.02
306,-0.019,-0.019,-0.02
307,-0.018,-0.019,-0.021
308,-0.018,-0.018,-0.021
309,-0.017,-0.018,-0.021
310,-0.016,-0.018,-0.02
311,-0.017,-0.018,-0.021
312,-0.017,-0.018,-0.021
313,-0.017,-0.018,-0.02
314,-0.017,-0.018,-0.02
315,-0.016,-0.018,-0.019
316,-0.016,-0.016,-0.019
317,-0.017,-0.015,-0.019
318,-0.016,-0.015,-0.019
319,-0.015,-0.014,-0.018
320,-0.01,-0.014,-0.013
321,-0.01,-0.013,-0.011
322,-0.014,-0.01,-0.014
323,-0.014,-0.01,-0.014
324,-0.013,-0.011,-0.013
325,-0.012,-0.011,-0.012
326,-0.004,-0.01,-0.003
327,-0.009,-0.007,-0.008
328,-0.012,-0.005,-0.011
329,-0.011,-0.004,-0.01
330,-0.002,-0.003,-0.002
331,0.016,-0.001,0.016
332,0.005,0.002,0.005
333,0.009,0.006,0.009
334,0.018,0.008,0.018
335,0.02,0.01,0.018
336,0.018,0.014,0.015
337,0.005,0.019,0.002
338,0.0,0.023,-0.003
339,0.001,0.026,-0.003
340,0.013,0.027,0.01
341,0.04,0.03,0.037
342,0.044,0.034,0.041
343,0.036,0.042,0.034
344,0.034,0.045,0.032
345,0.036,0.045,0.034
346,0.056,0.043,0.055
347,0.102,0.042,0.1
348,0.055,0.044,0.054
349,0.032,0.045,0.032
350,0.025,0.044,0.026
351,0.035,0.044,0.036
352,0.107,0.045,0.109
353,0.063,0.05,0.066
354,0.041,0.053,0.043
355,0.028,0.055,0.031
356,0.03,0.057,0.032
357,0.059,0.058,0.06
358,0.067,0.06,0.067
359,0.037,0.062,0.037
360,0.019,0.059,0.018
361,0.027,0.054,0.026
362,0.078,0.05,0.076
363,0.093,0.047,0.09
364,0.036,0.048,0.033
365,0.01,0.047,0.007
366,0.006,0.048,0.002
367,0.068,0.05,0.062
368,0.209,0.053,0.202
369,0.159,0.06,0.153
370,0.076,0.065,0.07
371,0.024,0.072,0.018
372,0.018,0.078,0.012
373,0.109,0.082,0.103
374,0.05,0.087,0.044
375,0.011,0.094,0.007
376,-0.0,0.1,-0.004
377,0.024,0.105,0.02
378,0.113,0.11,0.11
379,0.108,0.114,0.105
380,0.103,0.117,0.101
381,0.112,0.118,0.11
382,0.139,0.118,0.137
383,0.193,0.117,0.191
384,0.254,0.114,0.252
385,0.165,0.109,0.163
386,0.105,0.103,0.102
387,0.074,0.096,0.071
388,0.072,0.087,0.068
389,0.111,0.077,0.106
390,0.032,0.065,0.028
391,0.008,0.054,0.004
392,-0.002,0.042,-0.006
393,0.004,0.03,0.0
394,0.043,0.018,0.039
395,0.013,0.008,0.009
396,-0.002,0.0,-0.007
397,-0.008,-0.005,-0.013
398,-0.01,-0.007,-0.015
399,0.006,-0.005,0.0
400,0.012,0.004,0.007
