lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.49,0.559,0.493
2,0.245,0.392,0.248
3,0.118,0.261,0.12
4,0.053,0.16,0.053
5,0.103,0.085,0.101
6,0.065,0.032,0.061
7,0.028,-0.002,0.021
8,0.021,-0.022,0.012
9,0.021,-0.029,0.011
10,0.075,-0.027,0.063
11,0.112,-0.018,0.1
12,0.014,-0.005,0.001
13,0.002,0.012,-0.011
14,0.009,0.031,-0.005
15,0.03,0.049,0.016
16,0.065,0.067,0.051
17,0.032,0.083,0.02
18,0.028,0.097,0.016
19,0.04,0.108,0.029
20,0.075,0.116,0.064
21,0.154,0.121,0.144
22,0.129,0.122,0.12
23,0.11,0.121,0.103
24,0.108,0.116,0.102
25,0.11,0.109,0.106
26,0.13,0.091,0.127
27,0.115,0.08,0.113
28,0.083,0.073,0.082
29,0.054,0.067,0.053
30,0.03,0.063,0.029
31,0.031,0.055,0.03
32,0.033,0.048,0.03
33,0.006,0.042,0.002
34,-0.004,0.036,-0.009
35,-0.003,0.03,-0.009
36,0.005,0.022,-0.003
37,0.032,0.012,0.022
38,0.019,0.005,0.009
39,-0.005,0.0,-0.015
40,-0.009,-0.004,-0.019
41,-0.007,-0.008,-0.017
42,0.005,-0.012,-0.007
43,0.001,-0.013,-0.01
44,-0.005,-0.013,-0.016
45,-0.007,-0.011,-0.018
46,-0.006,-0.008,-0.018
47,-0.001,-0.008,-0.011
48,-0.003,-0.007,-0.013
49,-0.007,-0.006,-0.016
50,-0.01,-0.005,-0.018
51,-0.012,-0.004,-0.018
52,-0.011,-0.005,-0.015
53,-0.008,-0.006,-0.011
54,-0.007,-0.008,-0.009
55,-0.008,-0.009,-0.009
56,-0.009,-0.009,-0.008
57,-0.008,-0.01,-0.007
58,-0.007,-0.011,-0.005
59,-0.009,-0.011,-0.007
60,-0.011,-0.011,-0.009
61,-0.012,-0.011,-0.01
62,-0.013,-0.011,-0.011
63,-0.012,-0.012,-0.011
64,-0.012,-0.014,-0.012
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.016
67,-0.016,-0.014,-0.017
68,-0.017,-0.015,-0.017
69,-0.017,-0.016,-0.019
70,-0.018,-0.016,-0.019
71,-0.015,-0.016,-0.016
72,-0.014,-0.017,-0.016
73,-0.016,-0.017,-0.018
74,-0.018,-0.018,-0.02
75,-0.018,-0.018,-0.02
76,-0.019,-0.018,-0.021
77,-0.018,-0.019,-0.019
78,-0.019,-0.019,-0.019
79,-0.02,-0.019,-0.019
80,-0.021,-0.019,-0.02
81,-0.021,-0.019,-0.019
82,-0.016,-0.02,-0.013
83,-0.016,-0.02,-0.014
84,-0.019,-0.02,-0.015
85,-0.021,-0.02,-0.016
86,-0.02,-0.02,-0.013
87,-0.02,-0.02,-0.012
88,-0.02,-0.021,-0.011
89,-0.022,-0.021,-0.012
90,-0.023,-0.021,-0.012
91,-0.022,-0.021,-0.012
92,-0.022,-0.021,-0.013
93,-0.022,-0.021,-0.013
94,-0.022,-0.021,-0.014
95,-0.023,-0.021,-0.015
96,-0.023,-0.021,-0.016
97,-0.021,-0.021,-0.013
98,-0.02,-0.022,-0.013
99,-0.021,-0.022,-0.013
100,-0.022,-0.022,-0.014
101,-0.021,-0.022,-0.015
102,-0.022,-0.022,-0.016
103,-0.02,-0.023,-0.014
104,-0.02,-0.023,-0.013
105,-0.022,-0.023,-0.014
106,-0.023,-0.023,-0.015
107,-0.024,-0.023,-0.016
108,-0.022,-0.023,-0.013
109,-0.022,-0.023,-0.012
110,-0.021,-0.022,-0.013
111,-0.022,-0.022,-0.014
112,-0.022,-0.021,-0.014
113,-0.022,-0.02,-0.013
114,-0.021,-0.019,-0.012
115,-0.02,-0.018,-0.009
116,-0.02,-0.017,-0.009
117,-0.02,-0.016,-0.009
118,-0.018,-0.015,-0.006
119,-0.016,-0.014,-0.004
120,-0.014,-0.013,-0.002
121,-0.015,-0.012,-0.003
122,-0.013,-0.011,-0.002
123,-0.006,-0.01,0.006
124,-0.001,-0.009,0.012
125,0.001,-0.009,0.015
126,-0.002,-0.008,0.013
127,-0.007,-0.008,0.006
128,-0.003,-0.008,0.009
129,-0.002,-0.008,0.008
130,-0.004,-0.008,0.005
131,-0.007,-0.008,-0.0
132,-0.011,-0.007,-0.005
133,-0.014,-0.007,-0.008
134,-0.011,-0.008,-0.005
135,-0.009,-0.008,-0.003
136,-0.009,-0.008,-0.001
137,-0.013,-0.008,-0.004
138,-0.015,-0.007,-0.006
139,-0.008,-0.007,0.002
140,-0.006,-0.006,0.001
141,-0.005,-0.006,0.0
142,-0.004,-0.004,-0.001
143,-0.004,-0.003,-0.002
144,-0.003,-0.002,-0.001
145,-0.0,-0.0,0.003
146,0.003,0.001,0.007
147,0.005,0.003,0.009
148,0.004,0.005,0.009
149,0.004,0.006,0.009
150,0.008,0.007,0.012
151,0.011,0.007,0.015
152,0.012,0.008,0.014
153,0.008,0.008,0.009
154,0.006,0.009,0.005
155,0.007,0.008,0.006
156,0.013,0.008,0.013
157,0.016,0.008,0.016
158,0.01,0.007,0.011
159,0.007,0.007,0.007
160,0.007,0.006,0.007
161,0.007,0.005,0.006
162,0.003,0.004,0.001
163,-0.002,0.003,-0.006
164,-0.003,0.002,-0.007
165,-0.003,0.002,-0.009
166,-0.002,0.001,-0.007
167,-0.002,0.0,-0.006
168,-0.002,-0.0,-0.007
169,-0.003,-0.0,-0.008
170,-0.001,-0.0,-0.006
171,0.001,-0.0,-0.003
172,0.003,-0.0,0.0
173,0.003,-0.0,0.0
174,0.002,-0.0,0.001
175,0.001,-0.0,0.002
176,0.001,0.0,0.002
177,-0.0,-0.0,0.002
178,-0.001,-0.001,0.002
179,-0.001,-0.001,0.001
180,-0.002,-0.001,0.001
181,-0.001,-0.001,0.002
182,0.002,-0.0,0.006
183,0.005,0.0,0.009
184,0.007,0.001,0.01
185,0.006,0.002,0.008
186,0.002,0.003,0.002
187,-0.0,0.003,-0.003
188,0.001,0.004,-0.002
189,0.0,0.005,-0.004
190,-0.003,0.006,-0.008
191,-0.002,0.006,-0.006
192,-0.001,0.007,-0.006
193,0.001,0.008,-0.004
194,0.005,0.008,0.001
195,0.01,0.009,0.007
196,0.013,0.009,0.012
197,0.014,0.009,0.015
198,0.017,0.009,0.019
199,0.018,0.009,0.022
200,0.026,0.008,0.03
201,0.024,0.008,0.028
202,0.013,0.007,0.018
203,0.004,0.006,0.009
204,-0.003,0.004,0.002
205,-0.004,0.003,0.002
206,-0.003,0.002,0.003
207,-0.003,0.001,0.002
208,-0.004,0.0,0.0
209,-0.005,-0.0,-0.001
210,-0.005,-0.001,-0.001
211,-0.004,-0.002,0.0
212,-0.005,-0.003,-0.0
213,-0.007,-0.003,-0.003
214,-0.009,-0.004,-0.006
215,-0.005,-0.004,-0.003
216,-0.002,-0.005,-0.001
217,-0.003,-0.004,-0.003
218,-0.004,-0.004,-0.004
219,-0.006,-0.004,-0.008
220,-0.005,-0.004,-0.007
221,-0.003,-0.003,-0.005
222,0.002,-0.003,-0.0
223,0.003,-0.003,0.002
224,0.002,-0.003,0.001
225,-0.0,-0.003,-0.001
226,0.003,-0.003,0.004
227,0.003,-0.004,0.004
228,-0.002,-0.005,-0.0
229,-0.006,-0.006,-0.006
230,-0.012,-0.008,-0.01
231,-0.015,-0.009,-0.012
232,-0.015,-0.01,-0.012
233,-0.015,-0.011,-0.01
234,-0.015,-0.012,-0.01
235,-0.017,-0.013,-0.012
236,-0.017,-0.014,-0.011
237,-0.015,-0.015,-0.01
238,-0.015,-0.016,-0.01
239,-0.016,-0.016,-0.011
240,-0.017,-0.016,-0.013
241,-0.015,-0.017,-0.009
242,-0.012,-0.017,-0.007
243,-0.011,-0.017,-0.005
244,-0.016,-0.017,-0.012
245,-0.02,-0.017,-0.017
246,-0.019,-0.017,-0.017
247,-0.018,-0.016,-0.017
248,-0.016,-0.016,-0.016
249,-0.015,-0.015,-0.017
250,-0.016,-0.015,-0.018
251,-0.016,-0.015,-0.019
252,-0.013,-0.015,-0.017
253,-0.01,-0.015,-0.014
254,-0.01,-0.015,-0.013
255,-0.014,-0.016,-0.017
256,-0.017,-0.016,-0.021
257,-0.018,-0.016,-0.021
258,-0.017,-0.017,-0.021
259,-0.018,-0.017,-0.022
260,-0.018,-0.017,-0.021
261,-0.019,-0.017,-0.021
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.015
265,-0.017,-0.018,-0.014
266,-0.018,-0.018,-0.015
267,-0.019,-0.018,-0.015
268,-0.019,-0.018,-0.015
269,-0.019,-0.018,-0.015
270,-0.02,-0.018,-0.016
271,-0.02,-0.018,-0.016
272,-0.018,-0.018,-0.014
273,-0.019,-0.018,-0.016
274,-0.018,-0.017,-0.017
275,-0.014,-0.017,-0.017
276,-0.014,-0.017,-0.019
277,-0.014,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.022
280,-0.015,-0.015,-0.022
281,-0.016,-0.015,-0.023
282,-0.016,-0.015,-0.023
283,-0.015,-0.015,-0.022
284,-0.016,-0.015,-0.023
285,-0.015,-0.014,-0.022
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.014,-0.014,-0.021
289,-0.014,-0.014,-0.021
290,-0.014,-0.014,-0.02
291,-0.014,-0.014,-0.018
292,-0.015,-0.015,-0.016
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.012
295,-0.014,-0.015,-0.012
296,-0.015,-0.015,-0.011
297,-0.015,-0.015,-0.011
298,-0.015,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.015,-0.015,-0.012
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.016,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.011,-0.015,-0.014
311,-0.014,-0.015,-0.016
312,-0.015,-0.015,-0.017
313,-0.015,-0.015,-0.017
314,-0.013,-0.015,-0.014
315,-0.011,-0.014,-0.013
316,-0.013,-0.012,-0.014
317,-0.012,-0.011,-0.013
318,-0.011,-0.01,-0.011
319,-0.008,-0.008,-0.007
320,-0.003,-0.007,-0.002
321,-0.004,-0.003,-0.001
322,-0.008,0.0,-0.004
323,-0.008,0.001,-0.003
324,-0.007,0.001,-0.001
325,-0.002,0.003,0.005
326,0.008,0.004,0.013
327,-0.004,0.007,0.001
328,-0.0,0.008,0.003
329,0.008,0.008,0.011
330,0.025,0.009,0.026
331,0.037,0.009,0.038
332,0.024,0.016,0.024
333,0.016,0.018,0.016
334,0.015,0.017,0.014
335,0.017,0.015,0.014
336,0.029,0.012,0.026
337,0.014,0.011,0.011
338,0.008,0.011,0.004
339,0.003,0.009,-0.001
340,0.003,0.009,-0.001
341,0.014,0.01,0.01
342,0.02,0.012,0.016
343,-0.003,0.014,-0.006
344,-0.007,0.017,-0.011
345,-0.002,0.019,-0.006
346,0.054,0.022,0.05
347,0.076,0.026,0.073
348,0.009,0.032,0.007
349,0.004,0.036,0.004
350,0.011,0.038,0.012
351,0.026,0.041,0.029
352,0.074,0.044,0.077
353,0.025,0.048,0.029
354,0.003,0.052,0.008
355,0.003,0.054,0.008
356,0.007,0.055,0.011
357,0.191,0.056,0.192
358,0.167,0.057,0.167
359,0.1,0.059,0.1
360,0.06,0.058,0.059
361,0.028,0.055,0.027
362,0.062,0.052,0.059
363,0.081,0.05,0.078
364,0.013,0.048,0.009
365,0.008,0.045,0.003
366,0.013,0.042,0.007
367,0.029,0.038,0.022
368,0.042,0.034,0.035
369,0.01,0.033,0.004
370,-0.003,0.031,-0.01
371,-0.002,0.029,-0.008
372,0.012,0.026,0.006
373,0.102,0.021,0.095
374,0.042,0.02,0.036
375,0.001,0.019,-0.005
376,-0.001,0.02,-0.006
377,0.01,0.021,0.006
378,0.044,0.022,0.04
379,0.034,0.023,0.032
380,0.007,0.024,0.007
381,0.004,0.025,0.005
382,0.007,0.026,0.009
383,0.039,0.027,0.042
384,0.087,0.027,0.089
385,0.029,0.026,0.032
386,-0.001,0.025,0.001
387,-0.001,0.024,-0.0
388,0.011,0.022,0.01
389,0.058,0.019,0.055
390,0.023,0.016,0.02
391,-0.007,0.013,-0.01
392,-0.009,0.01,-0.013
393,-0.006,0.006,-0.01
394,0.033,0.003,0.027
395,0.012,0.0,0.006
396,-0.005,-0.002,-0.011
397,-0.011,-0.003,-0.018
398,-0.01,-0.003,-0.017
399,-0.001,-0.001,-0.008
400,0.009,0.004,0.002
