lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.603,1.0
1,0.256,0.47,0.255
2,0.135,0.364,0.134
3,0.114,0.28,0.112
4,0.127,0.217,0.124
5,0.276,0.17,0.273
6,0.169,0.137,0.164
7,0.101,0.115,0.096
8,0.1,0.102,0.094
9,0.115,0.096,0.108
10,0.221,0.096,0.214
11,0.359,0.099,0.351
12,0.112,0.104,0.104
13,0.079,0.11,0.07
14,0.07,0.117,0.062
15,0.117,0.123,0.108
16,0.184,0.128,0.175
17,0.107,0.131,0.099
18,0.061,0.132,0.053
19,0.05,0.131,0.042
20,0.089,0.128,0.081
21,0.169,0.123,0.161
22,0.122,0.116,0.115
23,0.058,0.108,0.052
24,0.032,0.097,0.027
25,0.045,0.086,0.04
26,0.083,0.058,0.078
27,0.046,0.049,0.042
28,0.035,0.044,0.031
29,0.027,0.041,0.024
30,0.031,0.039,0.027
31,0.043,0.031,0.039
32,0.041,0.026,0.036
33,0.028,0.024,0.023
34,0.011,0.024,0.005
35,0.011,0.025,0.005
36,0.014,0.023,0.007
37,0.03,0.012,0.022
38,0.018,0.009,0.01
39,0.005,0.008,-0.003
40,0.004,0.008,-0.004
41,0.008,0.007,-0.001
42,0.016,0.003,0.006
43,0.016,0.0,0.007
44,-0.004,0.0,-0.013
45,-0.009,0.001,-0.018
46,-0.009,0.002,-0.018
47,-0.006,-0.002,-0.014
48,-0.004,-0.005,-0.013
49,-0.011,-0.007,-0.019
50,-0.007,-0.007,-0.014
51,-0.011,-0.008,-0.017
52,-0.008,-0.01,-0.012
53,-0.007,-0.011,-0.011
54,-0.007,-0.012,-0.01
55,-0.012,-0.013,-0.013
56,-0.015,-0.014,-0.016
57,-0.015,-0.015,-0.016
58,-0.014,-0.016,-0.015
59,-0.015,-0.017,-0.016
60,-0.019,-0.018,-0.019
61,-0.019,-0.018,-0.02
62,-0.02,-0.019,-0.021
63,-0.021,-0.02,-0.022
64,-0.02,-0.021,-0.024
65,-0.022,-0.021,-0.025
66,-0.022,-0.021,-0.025
67,-0.023,-0.022,-0.026
68,-0.024,-0.022,-0.026
69,-0.024,-0.023,-0.028
70,-0.024,-0.024,-0.028
71,-0.024,-0.024,-0.028
72,-0.024,-0.024,-0.028
73,-0.023,-0.025,-0.028
74,-0.024,-0.025,-0.028
75,-0.024,-0.025,-0.029
76,-0.025,-0.025,-0.029
77,-0.025,-0.025,-0.029
78,-0.024,-0.025,-0.027
79,-0.025,-0.025,-0.027
80,-0.025,-0.025,-0.027
81,-0.025,-0.025,-0.025
82,-0.025,-0.025,-0.024
83,-0.025,-0.025,-0.023
84,-0.026,-0.025,-0.022
85,-0.025,-0.025,-0.024
86,-0.024,-0.025,-0.022
87,-0.025,-0.025,-0.022
88,-0.025,-0.025,-0.022
89,-0.026,-0.025,-0.022
90,-0.026,-0.025,-0.024
91,-0.025,-0.025,-0.024
92,-0.025,-0.025,-0.024
93,-0.025,-0.025,-0.024
94,-0.025,-0.025,-0.025
95,-0.026,-0.025,-0.025
96,-0.027,-0.025,-0.026
97,-0.025,-0.025,-0.024
98,-0.025,-0.025,-0.024
99,-0.024,-0.025,-0.024
100,-0.024,-0.025,-0.025
101,-0.026,-0.024,-0.026
102,-0.024,-0.024,-0.025
103,-0.021,-0.024,-0.022
104,-0.021,-0.024,-0.021
105,-0.022,-0.023,-0.022
106,-0.024,-0.023,-0.024
107,-0.026,-0.023,-0.025
108,-0.025,-0.023,-0.023
109,-0.024,-0.022,-0.022
110,-0.023,-0.022,-0.02
111,-0.023,-0.021,-0.02
112,-0.025,-0.021,-0.02
113,-0.02,-0.021,-0.015
114,-0.014,-0.02,-0.007
115,-0.015,-0.02,-0.009
116,-0.018,-0.02,-0.011
117,-0.021,-0.019,-0.015
118,-0.021,-0.019,-0.015
119,-0.02,-0.019,-0.013
120,-0.019,-0.019,-0.013
121,-0.02,-0.019,-0.014
122,-0.021,-0.019,-0.016
123,-0.019,-0.019,-0.014
124,-0.018,-0.019,-0.013
125,-0.017,-0.019,-0.011
126,-0.017,-0.019,-0.011
127,-0.02,-0.019,-0.013
128,-0.017,-0.019,-0.011
129,-0.017,-0.019,-0.012
130,-0.019,-0.019,-0.014
131,-0.021,-0.019,-0.017
132,-0.022,-0.018,-0.018
133,-0.021,-0.018,-0.017
134,-0.021,-0.018,-0.017
135,-0.019,-0.018,-0.015
136,-0.018,-0.017,-0.014
137,-0.018,-0.017,-0.014
138,-0.019,-0.016,-0.014
139,-0.018,-0.016,-0.014
140,-0.015,-0.015,-0.011
141,-0.013,-0.014,-0.009
142,-0.013,-0.014,-0.008
143,-0.012,-0.013,-0.008
144,-0.005,-0.012,-0.001
145,-0.006,-0.011,-0.002
146,-0.006,-0.011,-0.002
147,-0.012,-0.01,-0.008
148,-0.013,-0.009,-0.008
149,-0.011,-0.008,-0.006
150,-0.011,-0.008,-0.005
151,-0.009,-0.008,-0.003
152,-0.008,-0.007,-0.003
153,-0.009,-0.007,-0.005
154,-0.008,-0.006,-0.004
155,-0.009,-0.006,-0.003
156,-0.004,-0.006,0.002
157,0.003,-0.006,0.007
158,-0.001,-0.005,0.002
159,-0.004,-0.005,-0.002
160,-0.005,-0.005,-0.004
161,-0.005,-0.005,-0.005
162,-0.006,-0.005,-0.006
163,-0.007,-0.005,-0.007
164,-0.007,-0.004,-0.007
165,-0.007,-0.004,-0.007
166,-0.006,-0.004,-0.006
167,-0.005,-0.004,-0.005
168,-0.003,-0.004,-0.003
169,-0.005,-0.004,-0.005
170,-0.004,-0.004,-0.003
171,-0.003,-0.005,-0.001
172,0.0,-0.005,0.002
173,0.002,-0.005,0.004
174,-0.005,-0.006,-0.004
175,-0.008,-0.006,-0.006
176,-0.011,-0.006,-0.01
177,-0.008,-0.007,-0.007
178,-0.004,-0.007,-0.003
179,-0.01,-0.007,-0.01
180,-0.01,-0.008,-0.011
181,-0.009,-0.008,-0.01
182,-0.008,-0.008,-0.008
183,-0.007,-0.008,-0.007
184,-0.009,-0.009,-0.01
185,-0.01,-0.009,-0.011
186,-0.011,-0.009,-0.013
187,-0.011,-0.01,-0.014
188,-0.009,-0.01,-0.013
189,-0.007,-0.01,-0.012
190,-0.008,-0.011,-0.012
191,-0.009,-0.01,-0.013
192,-0.01,-0.01,-0.014
193,-0.011,-0.01,-0.015
194,-0.012,-0.01,-0.016
195,-0.012,-0.009,-0.016
196,-0.011,-0.009,-0.014
197,-0.01,-0.009,-0.012
198,-0.009,-0.009,-0.011
199,-0.008,-0.009,-0.009
200,-0.005,-0.009,-0.005
201,-0.006,-0.009,-0.005
202,-0.01,-0.009,-0.009
203,-0.012,-0.009,-0.01
204,-0.011,-0.01,-0.011
205,-0.01,-0.01,-0.009
206,-0.009,-0.01,-0.009
207,-0.01,-0.01,-0.009
208,-0.011,-0.01,-0.009
209,-0.011,-0.011,-0.009
210,-0.011,-0.011,-0.008
211,-0.0,-0.012,0.003
212,-0.01,-0.013,-0.006
213,-0.02,-0.013,-0.015
214,-0.019,-0.014,-0.016
215,-0.018,-0.015,-0.016
216,-0.017,-0.016,-0.016
217,-0.017,-0.017,-0.016
218,-0.018,-0.017,-0.018
219,-0.018,-0.018,-0.019
220,-0.019,-0.019,-0.02
221,-0.018,-0.02,-0.02
222,-0.015,-0.021,-0.015
223,-0.018,-0.021,-0.017
224,-0.021,-0.021,-0.02
225,-0.022,-0.022,-0.02
226,-0.023,-0.022,-0.02
227,-0.024,-0.023,-0.02
228,-0.025,-0.023,-0.02
229,-0.025,-0.023,-0.021
230,-0.026,-0.023,-0.021
231,-0.025,-0.023,-0.02
232,-0.024,-0.023,-0.018
233,-0.021,-0.023,-0.015
234,-0.021,-0.023,-0.015
235,-0.023,-0.022,-0.016
236,-0.024,-0.022,-0.017
237,-0.024,-0.022,-0.017
238,-0.021,-0.022,-0.014
239,-0.019,-0.022,-0.013
240,-0.018,-0.021,-0.011
241,-0.023,-0.021,-0.016
242,-0.019,-0.021,-0.013
243,-0.016,-0.021,-0.011
244,-0.02,-0.02,-0.016
245,-0.023,-0.02,-0.021
246,-0.022,-0.02,-0.021
247,-0.021,-0.02,-0.022
248,-0.021,-0.02,-0.023
249,-0.021,-0.021,-0.023
250,-0.021,-0.021,-0.024
251,-0.02,-0.021,-0.023
252,-0.021,-0.021,-0.023
253,-0.019,-0.021,-0.021
254,-0.019,-0.021,-0.02
255,-0.022,-0.022,-0.023
256,-0.023,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.023,-0.022,-0.023
259,-0.024,-0.022,-0.024
260,-0.024,-0.022,-0.023
261,-0.024,-0.023,-0.023
262,-0.023,-0.023,-0.021
263,-0.023,-0.023,-0.02
264,-0.021,-0.023,-0.018
265,-0.019,-0.023,-0.017
266,-0.021,-0.023,-0.019
267,-0.024,-0.023,-0.022
268,-0.023,-0.023,-0.021
269,-0.023,-0.023,-0.021
270,-0.023,-0.024,-0.021
271,-0.024,-0.024,-0.022
272,-0.025,-0.024,-0.023
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.024,-0.024,-0.024
276,-0.024,-0.024,-0.025
277,-0.024,-0.024,-0.025
278,-0.025,-0.024,-0.025
279,-0.024,-0.025,-0.025
280,-0.025,-0.025,-0.026
281,-0.025,-0.025,-0.025
282,-0.024,-0.025,-0.025
283,-0.026,-0.025,-0.026
284,-0.026,-0.026,-0.025
285,-0.025,-0.026,-0.025
286,-0.026,-0.026,-0.024
287,-0.026,-0.026,-0.024
288,-0.026,-0.026,-0.024
289,-0.025,-0.025,-0.023
290,-0.025,-0.025,-0.022
291,-0.026,-0.025,-0.023
292,-0.026,-0.025,-0.022
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.021
295,-0.025,-0.025,-0.019
296,-0.025,-0.025,-0.02
297,-0.025,-0.025,-0.02
298,-0.025,-0.025,-0.021
299,-0.025,-0.025,-0.022
300,-0.026,-0.025,-0.021
301,-0.025,-0.024,-0.022
302,-0.024,-0.024,-0.022
303,-0.024,-0.024,-0.022
304,-0.023,-0.024,-0.023
305,-0.024,-0.024,-0.023
306,-0.023,-0.024,-0.024
307,-0.024,-0.024,-0.025
308,-0.024,-0.024,-0.026
309,-0.023,-0.023,-0.025
310,-0.022,-0.022,-0.024
311,-0.023,-0.021,-0.025
312,-0.024,-0.021,-0.026
313,-0.022,-0.021,-0.024
314,-0.018,-0.021,-0.02
315,-0.016,-0.021,-0.018
316,-0.018,-0.02,-0.019
317,-0.02,-0.019,-0.021
318,-0.018,-0.018,-0.02
319,-0.019,-0.018,-0.021
320,-0.015,-0.016,-0.018
321,-0.015,-0.012,-0.016
322,-0.018,-0.01,-0.019
323,-0.019,-0.01,-0.02
324,-0.016,-0.01,-0.016
325,0.004,-0.01,0.003
326,0.007,-0.009,0.006
327,-0.004,-0.007,-0.005
328,-0.011,-0.006,-0.012
329,-0.012,-0.004,-0.013
330,0.006,-0.002,0.003
331,0.009,0.002,0.006
332,-0.001,0.008,-0.004
333,-0.005,0.01,-0.009
334,0.004,0.011,0.0
335,0.026,0.011,0.022
336,0.037,0.013,0.032
337,0.024,0.017,0.019
338,0.01,0.023,0.005
339,0.012,0.024,0.007
340,0.018,0.025,0.013
341,0.021,0.027,0.016
342,0.034,0.031,0.029
343,0.016,0.044,0.012
344,0.011,0.043,0.006
345,0.032,0.041,0.028
346,0.103,0.039,0.099
347,0.104,0.039,0.1
348,0.057,0.042,0.054
349,0.033,0.044,0.031
350,0.026,0.046,0.024
351,0.046,0.047,0.045
352,0.057,0.05,0.056
353,0.032,0.054,0.031
354,0.026,0.063,0.027
355,0.023,0.065,0.024
356,0.056,0.064,0.056
357,0.188,0.064,0.188
358,0.077,0.066,0.076
359,0.035,0.073,0.033
360,0.018,0.073,0.016
361,0.022,0.072,0.019
362,0.079,0.071,0.076
363,0.145,0.071,0.142
364,0.032,0.075,0.028
365,0.015,0.075,0.01
366,0.017,0.073,0.012
367,0.059,0.072,0.053
368,0.392,0.072,0.386
369,0.12,0.074,0.114
370,0.031,0.076,0.025
371,0.012,0.076,0.007
372,0.022,0.074,0.016
373,0.094,0.07,0.088
374,0.043,0.068,0.038
375,0.009,0.068,0.004
376,0.005,0.066,0.001
377,0.016,0.064,0.012
378,0.055,0.062,0.051
379,0.231,0.06,0.228
380,0.06,0.058,0.057
381,0.011,0.055,0.009
382,-0.008,0.053,-0.01
383,0.025,0.05,0.024
384,0.188,0.048,0.187
385,0.04,0.045,0.038
386,0.004,0.042,0.002
387,-0.006,0.039,-0.008
388,0.019,0.037,0.017
389,0.143,0.034,0.139
390,0.041,0.031,0.037
391,0.004,0.028,-0.0
392,-0.006,0.025,-0.011
393,-0.002,0.023,-0.007
394,0.044,0.02,0.038
395,0.055,0.018,0.048
396,-0.004,0.016,-0.01
397,-0.011,0.014,-0.018
398,-0.007,0.013,-0.014
399,0.005,0.012,-0.002
400,0.043,0.012,0.036
