lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.609,1.0
1,0.275,0.467,0.277
2,0.101,0.352,0.104
3,0.103,0.259,0.103
4,0.146,0.187,0.143
5,0.179,0.131,0.173
6,0.086,0.089,0.079
7,0.052,0.06,0.043
8,0.047,0.04,0.035
9,0.044,0.029,0.03
10,0.18,0.023,0.164
11,0.283,0.023,0.266
12,0.03,0.026,0.013
13,0.018,0.032,-0.0
14,0.024,0.039,0.005
15,0.04,0.047,0.021
16,0.066,0.054,0.047
17,0.027,0.062,0.009
18,0.018,0.068,0.001
19,0.02,0.073,0.005
20,0.04,0.076,0.026
21,0.062,0.078,0.05
22,0.041,0.079,0.031
23,0.034,0.078,0.026
24,0.036,0.076,0.029
25,0.045,0.072,0.04
26,0.062,0.051,0.058
27,0.07,0.048,0.067
28,0.057,0.051,0.055
29,0.053,0.054,0.051
30,0.054,0.054,0.052
31,0.064,0.053,0.061
32,0.077,0.053,0.072
33,0.058,0.055,0.053
34,0.05,0.057,0.043
35,0.047,0.061,0.039
36,0.05,0.058,0.041
37,0.063,0.048,0.052
38,0.053,0.044,0.042
39,0.038,0.041,0.027
40,0.034,0.038,0.021
41,0.032,0.034,0.018
42,0.038,0.028,0.023
43,0.028,0.024,0.013
44,0.018,0.02,0.003
45,0.011,0.017,-0.004
46,0.005,0.014,-0.009
47,0.002,0.009,-0.012
48,-0.003,0.006,-0.015
49,0.008,0.003,-0.003
50,-0.001,0.0,-0.01
51,-0.009,-0.002,-0.016
52,-0.009,-0.004,-0.013
53,-0.004,-0.006,-0.008
54,-0.005,-0.007,-0.007
55,-0.008,-0.008,-0.007
56,-0.009,-0.009,-0.007
57,-0.009,-0.009,-0.007
58,-0.008,-0.01,-0.005
59,-0.009,-0.011,-0.007
60,0.014,-0.011,0.016
61,-0.012,-0.011,-0.011
62,-0.014,-0.011,-0.013
63,-0.014,-0.011,-0.014
64,-0.013,-0.012,-0.015
65,-0.015,-0.012,-0.017
66,-0.014,-0.011,-0.017
67,-0.014,-0.011,-0.017
68,-0.014,-0.012,-0.017
69,-0.012,-0.012,-0.018
70,-0.012,-0.012,-0.018
71,-0.01,-0.013,-0.017
72,-0.011,-0.013,-0.018
73,-0.013,-0.013,-0.021
74,-0.014,-0.013,-0.023
75,-0.015,-0.013,-0.024
76,-0.015,-0.014,-0.023
77,-0.014,-0.014,-0.021
78,-0.016,-0.014,-0.02
79,-0.016,-0.015,-0.019
80,-0.015,-0.015,-0.019
81,-0.013,-0.015,-0.014
82,-0.004,-0.015,-0.005
83,-0.011,-0.016,-0.01
84,-0.015,-0.016,-0.013
85,-0.018,-0.016,-0.015
86,-0.02,-0.017,-0.016
87,-0.017,-0.017,-0.011
88,-0.019,-0.017,-0.012
89,-0.021,-0.017,-0.015
90,-0.021,-0.018,-0.015
91,-0.021,-0.018,-0.016
92,-0.02,-0.019,-0.016
93,-0.019,-0.019,-0.015
94,-0.02,-0.019,-0.017
95,-0.02,-0.02,-0.017
96,-0.02,-0.02,-0.017
97,-0.019,-0.02,-0.014
98,-0.014,-0.02,-0.009
99,-0.018,-0.02,-0.015
100,-0.019,-0.02,-0.017
101,-0.018,-0.02,-0.018
102,-0.019,-0.02,-0.018
103,-0.018,-0.02,-0.018
104,-0.018,-0.02,-0.018
105,-0.02,-0.019,-0.019
106,-0.021,-0.019,-0.019
107,-0.022,-0.018,-0.019
108,-0.02,-0.018,-0.016
109,-0.02,-0.017,-0.014
110,-0.02,-0.017,-0.014
111,-0.019,-0.016,-0.013
112,-0.016,-0.016,-0.008
113,-0.011,-0.015,-0.002
114,-0.005,-0.015,0.006
115,-0.008,-0.014,0.004
116,-0.018,-0.013,-0.007
117,-0.017,-0.013,-0.006
118,-0.017,-0.012,-0.005
119,-0.014,-0.012,-0.003
120,-0.011,-0.011,-0.002
121,-0.014,-0.011,-0.005
122,-0.011,-0.01,-0.004
123,-0.005,-0.01,0.001
124,-0.001,-0.009,0.005
125,-0.0,-0.009,0.006
126,-0.009,-0.009,-0.002
127,-0.015,-0.009,-0.01
128,-0.012,-0.009,-0.008
129,-0.01,-0.01,-0.008
130,-0.009,-0.01,-0.008
131,-0.011,-0.011,-0.012
132,-0.012,-0.011,-0.014
133,-0.013,-0.011,-0.015
134,-0.013,-0.012,-0.015
135,-0.011,-0.012,-0.012
136,-0.009,-0.012,-0.009
137,-0.013,-0.011,-0.01
138,-0.013,-0.011,-0.009
139,-0.01,-0.01,-0.004
140,-0.01,-0.01,-0.004
141,-0.007,-0.01,-0.001
142,-0.009,-0.009,-0.003
143,-0.01,-0.008,-0.004
144,-0.01,-0.007,-0.003
145,-0.009,-0.006,-0.002
146,-0.008,-0.005,0.001
147,-0.006,-0.004,0.003
148,-0.005,-0.003,0.005
149,-0.004,-0.003,0.006
150,-0.001,-0.003,0.01
151,0.003,-0.003,0.012
152,0.005,-0.002,0.012
153,0.003,-0.002,0.008
154,0.003,-0.001,0.006
155,0.003,-0.0,0.006
156,0.004,0.0,0.008
157,0.003,0.001,0.006
158,0.002,0.002,0.002
159,-0.002,0.003,-0.003
160,-0.0,0.003,-0.003
161,-0.002,0.004,-0.006
162,-0.002,0.005,-0.008
163,-0.001,0.006,-0.007
164,0.001,0.007,-0.005
165,0.003,0.008,-0.002
166,0.006,0.009,0.003
167,0.011,0.01,0.009
168,0.015,0.01,0.013
169,0.015,0.011,0.014
170,0.013,0.012,0.013
171,0.015,0.012,0.016
172,0.023,0.013,0.025
173,0.024,0.013,0.028
174,0.014,0.013,0.02
175,0.012,0.014,0.018
176,0.009,0.014,0.012
177,0.012,0.013,0.015
178,0.014,0.012,0.017
179,0.011,0.011,0.014
180,0.01,0.011,0.014
181,0.009,0.01,0.013
182,0.009,0.009,0.012
183,0.007,0.007,0.011
184,0.004,0.006,0.008
185,0.002,0.004,0.006
186,0.0,0.003,0.001
187,-0.001,0.002,-0.002
188,0.001,0.001,-0.001
189,0.002,-0.0,-0.0
190,0.001,-0.001,-0.002
191,-0.001,-0.001,-0.004
192,-0.002,-0.001,-0.005
193,-0.003,-0.002,-0.006
194,-0.004,-0.002,-0.007
195,-0.002,-0.001,-0.004
196,0.0,-0.001,-0.0
197,-0.0,-0.0,0.001
198,0.0,-0.0,0.002
199,0.0,-0.0,0.005
200,0.007,0.0,0.012
201,0.004,0.001,0.011
202,-0.003,0.001,0.005
203,-0.004,0.002,0.006
204,-0.002,0.002,0.008
205,-0.002,0.003,0.007
206,0.005,0.003,0.015
207,0.005,0.003,0.014
208,0.005,0.003,0.014
209,0.005,0.003,0.014
210,0.005,0.003,0.013
211,0.016,0.003,0.023
212,0.006,0.003,0.012
213,-0.001,0.003,0.004
214,-0.005,0.003,-0.002
215,0.0,0.003,0.003
216,0.002,0.002,0.002
217,0.001,0.002,-0.0
218,0.001,0.001,-0.003
219,-0.002,0.001,-0.006
220,-0.002,-0.0,-0.006
221,-0.002,-0.001,-0.006
222,-0.002,-0.002,-0.004
223,-0.001,-0.003,-0.003
224,-0.002,-0.004,-0.004
225,-0.006,-0.005,-0.006
226,-0.005,-0.006,-0.003
227,-0.003,-0.008,0.0
228,-0.006,-0.009,-0.002
229,-0.007,-0.01,-0.003
230,-0.009,-0.011,-0.003
231,-0.011,-0.012,-0.003
232,-0.012,-0.013,-0.003
233,-0.015,-0.014,-0.004
234,-0.017,-0.015,-0.005
235,-0.019,-0.016,-0.007
236,-0.02,-0.016,-0.009
237,-0.02,-0.018,-0.008
238,-0.021,-0.019,-0.01
239,-0.021,-0.019,-0.01
240,-0.021,-0.019,-0.011
241,-0.02,-0.02,-0.009
242,-0.018,-0.02,-0.007
243,-0.017,-0.02,-0.007
244,-0.019,-0.02,-0.011
245,-0.022,-0.02,-0.015
246,-0.02,-0.02,-0.017
247,-0.019,-0.019,-0.018
248,-0.018,-0.019,-0.019
249,-0.017,-0.019,-0.02
250,-0.018,-0.018,-0.022
251,-0.018,-0.018,-0.023
252,-0.017,-0.017,-0.022
253,-0.016,-0.017,-0.02
254,-0.016,-0.017,-0.019
255,-0.017,-0.017,-0.02
256,-0.017,-0.017,-0.02
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.016,-0.018,-0.018
260,-0.017,-0.018,-0.017
261,-0.018,-0.018,-0.017
262,-0.018,-0.018,-0.014
263,-0.02,-0.019,-0.014
264,-0.02,-0.019,-0.014
265,-0.017,-0.019,-0.012
266,-0.02,-0.019,-0.015
267,-0.02,-0.019,-0.016
268,-0.02,-0.019,-0.016
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.02,-0.019,-0.018
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.019
275,-0.018,-0.019,-0.019
276,-0.019,-0.019,-0.022
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.018,-0.026
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.025
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.018
293,-0.019,-0.018,-0.016
294,-0.019,-0.018,-0.015
295,-0.019,-0.018,-0.014
296,-0.019,-0.018,-0.013
297,-0.017,-0.018,-0.012
298,-0.017,-0.018,-0.012
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.015
302,-0.018,-0.018,-0.016
303,-0.018,-0.018,-0.016
304,-0.017,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.021
309,-0.013,-0.016,-0.019
310,-0.014,-0.015,-0.02
311,-0.014,-0.015,-0.021
312,-0.015,-0.014,-0.02
313,-0.015,-0.013,-0.02
314,-0.013,-0.012,-0.017
315,-0.013,-0.011,-0.017
316,-0.014,-0.009,-0.016
317,-0.014,-0.009,-0.016
318,-0.013,-0.009,-0.014
319,-0.005,-0.008,-0.006
320,-0.004,-0.008,-0.004
321,-0.007,-0.007,-0.005
322,-0.01,-0.006,-0.006
323,-0.001,-0.006,0.004
324,0.009,-0.005,0.015
325,0.001,-0.005,0.007
326,0.001,-0.003,0.006
327,-0.005,-0.001,0.001
328,-0.006,0.001,-0.001
329,-0.004,0.002,0.0
330,0.021,0.004,0.023
331,0.024,0.007,0.024
332,0.003,0.01,0.003
333,-0.001,0.014,-0.002
334,0.004,0.017,0.002
335,0.012,0.021,0.009
336,0.015,0.024,0.01
337,0.013,0.029,0.007
338,0.019,0.033,0.013
339,0.032,0.036,0.025
340,0.046,0.039,0.039
341,0.063,0.042,0.056
342,0.053,0.044,0.047
343,0.047,0.048,0.042
344,0.047,0.051,0.042
345,0.052,0.051,0.048
346,0.06,0.051,0.057
347,0.083,0.051,0.081
348,0.052,0.055,0.052
349,0.045,0.053,0.046
350,0.045,0.047,0.047
351,0.048,0.042,0.052
352,0.067,0.038,0.073
353,0.043,0.036,0.05
354,0.022,0.035,0.03
355,0.016,0.032,0.024
356,0.017,0.028,0.025
357,0.035,0.024,0.041
358,0.027,0.024,0.032
359,0.013,0.027,0.016
360,0.003,0.022,0.005
361,0.004,0.018,0.004
362,0.017,0.015,0.016
363,0.037,0.014,0.035
364,0.01,0.017,0.005
365,0.001,0.018,-0.005
366,-0.002,0.019,-0.009
367,0.001,0.021,-0.007
368,0.038,0.024,0.029
369,0.064,0.029,0.056
370,0.021,0.034,0.012
371,0.002,0.038,-0.006
372,0.052,0.042,0.044
373,0.192,0.045,0.185
374,0.074,0.05,0.068
375,0.007,0.054,0.002
376,0.001,0.057,-0.003
377,0.005,0.06,0.002
378,0.036,0.062,0.035
379,0.089,0.064,0.089
380,0.052,0.065,0.053
381,0.025,0.065,0.027
382,-0.0,0.065,0.003
383,0.117,0.063,0.12
384,0.25,0.061,0.252
385,0.047,0.059,0.05
386,0.013,0.055,0.016
387,0.012,0.051,0.014
388,0.029,0.046,0.029
389,0.074,0.04,0.073
390,0.032,0.034,0.029
391,0.006,0.028,0.003
392,0.001,0.022,-0.002
393,0.002,0.016,-0.001
394,0.037,0.01,0.031
395,0.014,0.005,0.008
396,0.003,0.001,-0.004
397,-0.003,-0.002,-0.01
398,-0.005,-0.003,-0.014
399,-0.001,-0.002,-0.009
400,0.001,0.002,-0.008
