lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.508,0.561,0.515
2,0.246,0.414,0.255
3,0.128,0.296,0.135
4,0.078,0.204,0.082
5,0.148,0.134,0.147
6,0.095,0.082,0.092
7,0.055,0.046,0.048
8,0.061,0.022,0.05
9,0.078,0.01,0.064
10,0.178,0.005,0.159
11,0.16,0.008,0.139
12,0.03,0.015,0.01
13,0.011,0.025,-0.01
14,0.014,0.037,-0.007
15,0.034,0.05,0.012
16,0.056,0.064,0.034
17,0.038,0.076,0.017
18,0.025,0.087,0.005
19,0.037,0.097,0.019
20,0.076,0.105,0.059
21,0.118,0.11,0.102
22,0.086,0.113,0.074
23,0.071,0.113,0.062
24,0.079,0.112,0.072
25,0.093,0.108,0.088
26,0.117,0.092,0.114
27,0.12,0.083,0.119
28,0.096,0.078,0.097
29,0.078,0.076,0.081
30,0.076,0.075,0.079
31,0.088,0.07,0.09
32,0.083,0.066,0.082
33,0.053,0.063,0.051
34,0.036,0.059,0.03
35,0.028,0.055,0.021
36,0.031,0.046,0.02
37,0.041,0.035,0.027
38,0.024,0.027,0.009
39,0.005,0.021,-0.011
40,-0.001,0.015,-0.019
41,0.007,0.009,-0.011
42,0.005,0.004,-0.014
43,-0.0,-0.001,-0.02
44,-0.006,-0.004,-0.026
45,-0.008,-0.005,-0.028
46,-0.005,-0.007,-0.025
47,-0.002,-0.01,-0.021
48,-0.005,-0.011,-0.022
49,-0.009,-0.012,-0.023
50,-0.012,-0.012,-0.024
51,-0.01,-0.011,-0.019
52,-0.009,-0.012,-0.014
53,-0.012,-0.013,-0.015
54,-0.012,-0.013,-0.012
55,-0.012,-0.014,-0.01
56,-0.012,-0.014,-0.008
57,-0.012,-0.014,-0.006
58,-0.012,-0.016,-0.005
59,-0.015,-0.017,-0.007
60,-0.018,-0.017,-0.01
61,-0.019,-0.018,-0.012
62,-0.02,-0.018,-0.013
63,-0.021,-0.02,-0.016
64,-0.022,-0.021,-0.019
65,-0.025,-0.022,-0.023
66,-0.025,-0.022,-0.024
67,-0.026,-0.023,-0.025
68,-0.026,-0.024,-0.026
69,-0.026,-0.024,-0.03
70,-0.027,-0.025,-0.031
71,-0.025,-0.025,-0.029
72,-0.023,-0.025,-0.029
73,-0.023,-0.026,-0.031
74,-0.023,-0.026,-0.031
75,-0.025,-0.026,-0.032
76,-0.026,-0.027,-0.033
77,-0.026,-0.027,-0.03
78,-0.028,-0.027,-0.029
79,-0.029,-0.028,-0.028
80,-0.031,-0.028,-0.029
81,-0.032,-0.028,-0.027
82,-0.025,-0.029,-0.019
83,-0.026,-0.03,-0.019
84,-0.028,-0.03,-0.019
85,-0.029,-0.031,-0.018
86,-0.03,-0.031,-0.017
87,-0.031,-0.032,-0.016
88,-0.033,-0.032,-0.016
89,-0.034,-0.033,-0.017
90,-0.036,-0.033,-0.019
91,-0.036,-0.033,-0.02
92,-0.036,-0.034,-0.022
93,-0.035,-0.034,-0.022
94,-0.035,-0.034,-0.023
95,-0.036,-0.034,-0.024
96,-0.036,-0.034,-0.025
97,-0.036,-0.034,-0.023
98,-0.034,-0.034,-0.022
99,-0.032,-0.034,-0.023
100,-0.032,-0.034,-0.024
101,-0.031,-0.034,-0.027
102,-0.034,-0.034,-0.029
103,-0.031,-0.035,-0.026
104,-0.03,-0.035,-0.026
105,-0.032,-0.035,-0.027
106,-0.034,-0.034,-0.027
107,-0.036,-0.034,-0.028
108,-0.034,-0.033,-0.023
109,-0.032,-0.033,-0.021
110,-0.032,-0.032,-0.02
111,-0.032,-0.031,-0.02
112,-0.033,-0.03,-0.02
113,-0.033,-0.029,-0.018
114,-0.029,-0.028,-0.014
115,-0.027,-0.027,-0.01
116,-0.028,-0.025,-0.01
117,-0.029,-0.024,-0.01
118,-0.03,-0.023,-0.011
119,-0.027,-0.022,-0.008
120,-0.021,-0.021,-0.004
121,-0.02,-0.02,-0.003
122,-0.016,-0.019,0.0
123,-0.013,-0.018,0.005
124,-0.008,-0.018,0.011
125,-0.004,-0.017,0.016
126,-0.008,-0.017,0.013
127,-0.014,-0.017,0.005
128,-0.019,-0.017,-0.002
129,-0.018,-0.017,-0.005
130,-0.017,-0.018,-0.007
131,-0.02,-0.018,-0.013
132,-0.022,-0.018,-0.017
133,-0.022,-0.019,-0.017
134,-0.019,-0.019,-0.014
135,-0.018,-0.02,-0.012
136,-0.019,-0.02,-0.011
137,-0.022,-0.019,-0.012
138,-0.024,-0.019,-0.013
139,-0.023,-0.017,-0.012
140,-0.019,-0.015,-0.01
141,-0.014,-0.013,-0.006
142,-0.01,-0.01,-0.002
143,-0.008,-0.008,0.0
144,-0.004,-0.004,0.005
145,-0.0,-0.001,0.01
146,0.002,0.003,0.013
147,0.001,0.006,0.014
148,0.002,0.01,0.015
149,0.005,0.013,0.018
150,0.016,0.015,0.028
151,0.026,0.018,0.035
152,0.027,0.02,0.034
153,0.026,0.022,0.032
154,0.025,0.023,0.031
155,0.03,0.025,0.035
156,0.042,0.026,0.047
157,0.041,0.027,0.044
158,0.032,0.027,0.032
159,0.023,0.027,0.021
160,0.023,0.026,0.02
161,0.02,0.024,0.014
162,0.014,0.023,0.006
163,0.01,0.021,0.002
164,0.01,0.02,0.003
165,0.012,0.018,0.006
166,0.017,0.017,0.011
167,0.018,0.015,0.013
168,0.015,0.014,0.01
169,0.013,0.012,0.008
170,0.013,0.011,0.008
171,0.015,0.01,0.012
172,0.013,0.009,0.011
173,0.011,0.009,0.009
174,0.008,0.009,0.006
175,0.007,0.009,0.006
176,0.005,0.009,0.005
177,0.004,0.008,0.005
178,0.005,0.008,0.006
179,0.005,0.007,0.006
180,0.005,0.008,0.008
181,0.01,0.008,0.013
182,0.015,0.008,0.018
183,0.021,0.008,0.024
184,0.015,0.008,0.017
185,0.01,0.009,0.009
186,0.007,0.009,0.003
187,0.005,0.01,-0.003
188,0.009,0.01,-0.001
189,0.009,0.01,-0.002
190,0.006,0.011,-0.005
191,0.006,0.011,-0.005
192,0.007,0.012,-0.003
193,0.006,0.012,-0.004
194,0.006,0.012,-0.004
195,0.008,0.011,-0.0
196,0.011,0.011,0.005
197,0.012,0.011,0.007
198,0.017,0.01,0.013
199,0.022,0.01,0.019
200,0.028,0.009,0.028
201,0.026,0.008,0.027
202,0.012,0.008,0.015
203,-0.0,0.007,0.005
204,-0.006,0.007,0.0
205,-0.004,0.006,0.002
206,0.001,0.006,0.007
207,0.001,0.005,0.007
208,-0.002,0.005,0.005
209,0.0,0.004,0.006
210,0.001,0.003,0.008
211,0.002,0.002,0.01
212,0.003,0.001,0.012
213,0.004,0.001,0.012
214,-0.005,0.0,0.002
215,-0.0,-0.001,0.004
216,0.003,-0.001,0.005
217,0.002,-0.002,0.002
218,-0.001,-0.002,-0.003
219,-0.005,-0.003,-0.009
220,-0.004,-0.004,-0.01
221,-0.002,-0.004,-0.009
222,0.0,-0.005,-0.007
223,0.0,-0.005,-0.006
224,-0.006,-0.006,-0.011
225,-0.012,-0.007,-0.015
226,-0.01,-0.008,-0.011
227,-0.008,-0.01,-0.009
228,-0.01,-0.011,-0.011
229,-0.013,-0.012,-0.013
230,-0.015,-0.014,-0.013
231,-0.016,-0.015,-0.012
232,-0.016,-0.016,-0.011
233,-0.017,-0.017,-0.011
234,-0.019,-0.017,-0.012
235,-0.02,-0.018,-0.012
236,-0.02,-0.018,-0.012
237,-0.02,-0.018,-0.011
238,-0.02,-0.019,-0.011
239,-0.02,-0.019,-0.01
240,-0.02,-0.018,-0.011
241,-0.016,-0.018,-0.006
242,-0.011,-0.018,-0.0
243,-0.009,-0.018,0.001
244,-0.019,-0.017,-0.011
245,-0.026,-0.017,-0.021
246,-0.021,-0.016,-0.02
247,-0.017,-0.016,-0.018
248,-0.014,-0.015,-0.019
249,-0.015,-0.015,-0.022
250,-0.017,-0.015,-0.025
251,-0.015,-0.015,-0.024
252,-0.012,-0.015,-0.02
253,-0.008,-0.016,-0.015
254,-0.009,-0.016,-0.014
255,-0.017,-0.017,-0.021
256,-0.02,-0.018,-0.025
257,-0.02,-0.018,-0.024
258,-0.019,-0.019,-0.023
259,-0.02,-0.02,-0.024
260,-0.021,-0.021,-0.024
261,-0.022,-0.022,-0.023
262,-0.023,-0.023,-0.021
263,-0.024,-0.023,-0.019
264,-0.024,-0.024,-0.017
265,-0.025,-0.025,-0.018
266,-0.027,-0.025,-0.019
267,-0.027,-0.025,-0.019
268,-0.027,-0.026,-0.018
269,-0.027,-0.026,-0.019
270,-0.028,-0.027,-0.02
271,-0.029,-0.026,-0.021
272,-0.025,-0.026,-0.018
273,-0.026,-0.026,-0.02
274,-0.027,-0.025,-0.023
275,-0.026,-0.025,-0.027
276,-0.024,-0.025,-0.03
277,-0.023,-0.024,-0.031
278,-0.023,-0.024,-0.032
279,-0.022,-0.024,-0.032
280,-0.021,-0.024,-0.033
281,-0.022,-0.023,-0.034
282,-0.022,-0.023,-0.033
283,-0.022,-0.023,-0.033
284,-0.023,-0.023,-0.033
285,-0.024,-0.023,-0.033
286,-0.023,-0.023,-0.033
287,-0.023,-0.023,-0.032
288,-0.024,-0.024,-0.031
289,-0.023,-0.024,-0.03
290,-0.024,-0.024,-0.029
291,-0.025,-0.024,-0.027
292,-0.025,-0.024,-0.025
293,-0.025,-0.024,-0.022
294,-0.025,-0.024,-0.019
295,-0.024,-0.024,-0.016
296,-0.024,-0.023,-0.015
297,-0.024,-0.023,-0.014
298,-0.023,-0.023,-0.014
299,-0.022,-0.022,-0.014
300,-0.021,-0.022,-0.014
301,-0.022,-0.021,-0.016
302,-0.022,-0.021,-0.017
303,-0.021,-0.021,-0.017
304,-0.02,-0.02,-0.018
305,-0.018,-0.02,-0.017
306,-0.017,-0.019,-0.018
307,-0.018,-0.019,-0.022
308,-0.017,-0.019,-0.023
309,-0.016,-0.019,-0.023
310,-0.013,-0.019,-0.02
311,-0.016,-0.018,-0.022
312,-0.017,-0.017,-0.023
313,-0.017,-0.016,-0.022
314,-0.016,-0.015,-0.021
315,-0.013,-0.013,-0.018
316,-0.014,-0.011,-0.018
317,-0.013,-0.009,-0.015
318,-0.013,-0.007,-0.014
319,-0.011,-0.005,-0.011
320,-0.008,-0.003,-0.006
321,-0.003,0.001,0.0
322,-0.002,0.005,0.004
323,-0.002,0.006,0.006
324,0.002,0.006,0.012
325,0.01,0.007,0.021
326,0.022,0.009,0.032
327,0.018,0.012,0.027
328,0.015,0.013,0.023
329,0.016,0.013,0.022
330,0.025,0.014,0.029
331,0.038,0.014,0.039
332,0.027,0.02,0.028
333,0.012,0.021,0.012
334,0.01,0.02,0.008
335,0.012,0.017,0.008
336,0.025,0.013,0.018
337,0.013,0.012,0.006
338,0.005,0.012,-0.002
339,0.002,0.01,-0.005
340,0.004,0.009,-0.003
341,0.012,0.009,0.005
342,0.021,0.01,0.014
343,-0.001,0.013,-0.007
344,-0.007,0.015,-0.012
345,-0.001,0.017,-0.005
346,0.052,0.02,0.047
347,0.078,0.024,0.074
348,0.016,0.03,0.015
349,0.005,0.034,0.006
350,0.004,0.038,0.007
351,0.01,0.041,0.016
352,0.066,0.044,0.073
353,0.041,0.048,0.05
354,0.011,0.052,0.021
355,0.01,0.054,0.02
356,0.016,0.055,0.026
357,0.178,0.056,0.184
358,0.158,0.057,0.162
359,0.097,0.059,0.099
360,0.051,0.058,0.053
361,0.019,0.055,0.019
362,0.054,0.051,0.051
363,0.084,0.047,0.08
364,0.035,0.045,0.03
365,0.007,0.042,-0.0
366,0.002,0.038,-0.007
367,0.041,0.035,0.031
368,0.044,0.031,0.033
369,0.015,0.03,0.004
370,-0.006,0.029,-0.017
371,-0.008,0.028,-0.018
372,0.01,0.025,-0.0
373,0.088,0.021,0.077
374,0.034,0.02,0.025
375,0.006,0.02,-0.001
376,-0.004,0.022,-0.01
377,0.008,0.025,0.003
378,0.042,0.027,0.038
379,0.033,0.029,0.031
380,0.008,0.032,0.009
381,0.006,0.034,0.01
382,0.009,0.035,0.015
383,0.059,0.036,0.065
384,0.117,0.037,0.123
385,0.062,0.036,0.069
386,0.024,0.035,0.03
387,0.005,0.034,0.009
388,0.013,0.031,0.015
389,0.053,0.028,0.051
390,0.03,0.024,0.027
391,0.005,0.02,0.001
392,-0.008,0.015,-0.012
393,-0.004,0.01,-0.009
394,0.031,0.006,0.023
395,0.012,0.001,0.004
396,-0.003,-0.002,-0.012
397,-0.013,-0.005,-0.023
398,-0.012,-0.005,-0.023
399,-0.002,-0.003,-0.013
400,0.007,0.001,-0.004
