lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.675,0.646,0.674
2,0.41,0.489,0.408
3,0.201,0.363,0.199
4,0.142,0.264,0.139
5,0.154,0.187,0.15
6,0.125,0.131,0.121
7,0.091,0.09,0.087
8,0.077,0.062,0.072
9,0.086,0.045,0.082
10,0.129,0.037,0.125
11,0.181,0.035,0.177
12,0.097,0.037,0.093
13,0.051,0.042,0.047
14,0.041,0.049,0.037
15,0.069,0.056,0.065
16,0.094,0.064,0.091
17,0.071,0.07,0.067
18,0.039,0.075,0.034
19,0.025,0.078,0.02
20,0.04,0.079,0.035
21,0.058,0.078,0.054
22,0.051,0.074,0.047
23,0.027,0.069,0.023
24,0.011,0.062,0.007
25,0.014,0.054,0.01
26,0.055,0.039,0.051
27,0.014,0.027,0.011
28,0.013,0.018,0.009
29,0.008,0.014,0.004
30,0.008,0.012,0.004
31,0.013,0.009,0.009
32,0.009,0.007,0.005
33,0.008,0.007,0.004
34,0.002,0.007,-0.003
35,0.0,0.008,-0.004
36,0.003,0.008,-0.002
37,0.024,0.004,0.02
38,0.007,0.003,0.002
39,0.003,0.002,-0.002
40,-0.0,0.003,-0.004
41,-0.001,0.003,-0.005
42,0.004,0.001,0.001
43,0.003,-0.0,-0.0
44,-0.005,-0.001,-0.008
45,-0.007,-0.0,-0.01
46,-0.006,-0.001,-0.009
47,0.005,-0.002,0.002
48,0.012,-0.003,0.009
49,-0.001,-0.004,-0.004
50,-0.009,-0.004,-0.012
51,-0.009,-0.004,-0.012
52,-0.007,-0.006,-0.01
53,-0.006,-0.007,-0.01
54,-0.01,-0.008,-0.013
55,-0.011,-0.009,-0.014
56,-0.012,-0.009,-0.015
57,-0.012,-0.01,-0.014
58,-0.011,-0.011,-0.013
59,-0.011,-0.012,-0.013
60,-0.012,-0.012,-0.015
61,-0.013,-0.012,-0.016
62,-0.013,-0.012,-0.016
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.018
67,-0.014,-0.015,-0.017
68,-0.014,-0.015,-0.017
69,-0.014,-0.015,-0.017
70,-0.014,-0.015,-0.017
71,-0.015,-0.015,-0.016
72,-0.015,-0.015,-0.016
73,-0.015,-0.015,-0.015
74,-0.016,-0.015,-0.016
75,-0.016,-0.015,-0.017
76,-0.016,-0.016,-0.017
77,-0.016,-0.015,-0.017
78,-0.016,-0.016,-0.017
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.017
82,-0.015,-0.016,-0.017
83,-0.015,-0.016,-0.017
84,-0.015,-0.016,-0.017
85,-0.015,-0.016,-0.018
86,-0.015,-0.016,-0.017
87,-0.015,-0.015,-0.017
88,-0.015,-0.015,-0.017
89,-0.016,-0.015,-0.017
90,-0.016,-0.015,-0.017
91,-0.015,-0.015,-0.017
92,-0.015,-0.015,-0.017
93,-0.015,-0.015,-0.017
94,-0.015,-0.015,-0.018
95,-0.015,-0.015,-0.018
96,-0.015,-0.015,-0.018
97,-0.015,-0.015,-0.017
98,-0.015,-0.015,-0.017
99,-0.015,-0.015,-0.016
100,-0.016,-0.015,-0.015
101,-0.016,-0.015,-0.014
102,-0.015,-0.015,-0.013
103,-0.014,-0.015,-0.012
104,-0.015,-0.015,-0.013
105,-0.015,-0.015,-0.014
106,-0.016,-0.015,-0.014
107,-0.016,-0.016,-0.015
108,-0.016,-0.016,-0.014
109,-0.016,-0.016,-0.015
110,-0.016,-0.016,-0.016
111,-0.016,-0.016,-0.016
112,-0.016,-0.016,-0.016
113,-0.015,-0.016,-0.015
114,-0.014,-0.016,-0.013
115,-0.014,-0.015,-0.013
116,-0.015,-0.015,-0.014
117,-0.016,-0.015,-0.015
118,-0.015,-0.015,-0.014
119,-0.015,-0.014,-0.014
120,-0.015,-0.014,-0.014
121,-0.015,-0.014,-0.014
122,-0.015,-0.014,-0.014
123,-0.015,-0.013,-0.013
124,-0.014,-0.013,-0.013
125,-0.014,-0.013,-0.011
126,-0.013,-0.012,-0.01
127,-0.013,-0.012,-0.009
128,-0.01,-0.012,-0.006
129,-0.007,-0.012,-0.002
130,-0.007,-0.011,-0.0
131,-0.009,-0.011,-0.001
132,-0.011,-0.011,-0.001
133,-0.011,-0.011,-0.002
134,-0.012,-0.011,-0.003
135,-0.012,-0.011,-0.006
136,-0.013,-0.011,-0.007
137,-0.013,-0.01,-0.009
138,-0.013,-0.011,-0.01
139,-0.012,-0.011,-0.009
140,-0.01,-0.011,-0.008
141,-0.01,-0.012,-0.009
142,-0.011,-0.012,-0.011
143,-0.012,-0.013,-0.013
144,-0.011,-0.013,-0.012
145,-0.011,-0.013,-0.012
146,-0.011,-0.013,-0.012
147,-0.012,-0.013,-0.013
148,-0.012,-0.012,-0.013
149,-0.012,-0.012,-0.013
150,-0.012,-0.011,-0.013
151,-0.012,-0.01,-0.012
152,-0.011,-0.009,-0.012
153,-0.011,-0.008,-0.011
154,-0.011,-0.008,-0.011
155,-0.01,-0.007,-0.009
156,-0.01,-0.006,-0.009
157,-0.01,-0.006,-0.008
158,-0.009,-0.005,-0.006
159,-0.006,-0.005,-0.003
160,-0.002,-0.005,0.003
161,0.003,-0.004,0.008
162,0.006,-0.004,0.01
163,0.004,-0.004,0.008
164,0.002,-0.004,0.005
165,-0.001,-0.004,0.001
166,-0.004,-0.004,-0.003
167,-0.006,-0.004,-0.006
168,-0.007,-0.005,-0.008
169,-0.009,-0.005,-0.01
170,-0.01,-0.006,-0.011
171,-0.01,-0.006,-0.012
172,-0.009,-0.007,-0.011
173,-0.009,-0.008,-0.01
174,-0.01,-0.008,-0.011
175,-0.01,-0.009,-0.011
176,-0.011,-0.009,-0.012
177,-0.01,-0.01,-0.012
178,-0.009,-0.01,-0.01
179,-0.01,-0.011,-0.011
180,-0.01,-0.011,-0.011
181,-0.01,-0.011,-0.011
182,-0.01,-0.011,-0.011
183,-0.009,-0.011,-0.01
184,-0.01,-0.01,-0.011
185,-0.01,-0.01,-0.011
186,-0.011,-0.009,-0.011
187,-0.011,-0.009,-0.011
188,-0.01,-0.009,-0.01
189,-0.007,-0.009,-0.007
190,-0.006,-0.009,-0.005
191,-0.006,-0.009,-0.004
192,-0.007,-0.01,-0.005
193,-0.009,-0.01,-0.007
194,-0.01,-0.01,-0.01
195,-0.011,-0.01,-0.011
196,-0.011,-0.01,-0.012
197,-0.012,-0.01,-0.012
198,-0.011,-0.01,-0.012
199,-0.011,-0.01,-0.011
200,-0.011,-0.01,-0.011
201,-0.011,-0.011,-0.011
202,-0.012,-0.011,-0.012
203,-0.012,-0.011,-0.011
204,-0.011,-0.011,-0.011
205,-0.011,-0.011,-0.011
206,-0.011,-0.012,-0.011
207,-0.012,-0.012,-0.011
208,-0.012,-0.012,-0.011
209,-0.012,-0.012,-0.012
210,-0.012,-0.013,-0.011
211,-0.011,-0.013,-0.01
212,-0.011,-0.013,-0.011
213,-0.013,-0.013,-0.011
214,-0.013,-0.013,-0.012
215,-0.014,-0.013,-0.011
216,-0.014,-0.014,-0.01
217,-0.014,-0.014,-0.009
218,-0.015,-0.014,-0.009
219,-0.016,-0.014,-0.009
220,-0.017,-0.015,-0.008
221,-0.016,-0.015,-0.006
222,-0.015,-0.015,-0.005
223,-0.014,-0.015,-0.004
224,-0.015,-0.015,-0.005
225,-0.015,-0.015,-0.007
226,-0.015,-0.015,-0.008
227,-0.015,-0.015,-0.008
228,-0.015,-0.015,-0.009
229,-0.015,-0.015,-0.01
230,-0.015,-0.015,-0.011
231,-0.015,-0.015,-0.011
232,-0.015,-0.015,-0.011
233,-0.014,-0.015,-0.01
234,-0.014,-0.015,-0.01
235,-0.014,-0.015,-0.01
236,-0.015,-0.015,-0.01
237,-0.015,-0.015,-0.011
238,-0.015,-0.015,-0.011
239,-0.015,-0.016,-0.011
240,-0.016,-0.016,-0.012
241,-0.016,-0.016,-0.012
242,-0.016,-0.016,-0.012
243,-0.015,-0.017,-0.011
244,-0.016,-0.017,-0.012
245,-0.018,-0.017,-0.013
246,-0.018,-0.018,-0.012
247,-0.018,-0.018,-0.012
248,-0.019,-0.018,-0.012
249,-0.019,-0.018,-0.011
250,-0.02,-0.018,-0.012
251,-0.02,-0.018,-0.012
252,-0.019,-0.018,-0.012
253,-0.018,-0.018,-0.012
254,-0.018,-0.018,-0.012
255,-0.018,-0.018,-0.013
256,-0.018,-0.018,-0.014
257,-0.018,-0.017,-0.014
258,-0.017,-0.017,-0.015
259,-0.017,-0.017,-0.015
260,-0.016,-0.017,-0.014
261,-0.016,-0.017,-0.015
262,-0.016,-0.016,-0.015
263,-0.016,-0.016,-0.014
264,-0.015,-0.016,-0.013
265,-0.015,-0.016,-0.013
266,-0.015,-0.016,-0.013
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.015
269,-0.016,-0.016,-0.015
270,-0.016,-0.016,-0.015
271,-0.016,-0.016,-0.014
272,-0.016,-0.016,-0.015
273,-0.017,-0.016,-0.015
274,-0.017,-0.016,-0.015
275,-0.017,-0.016,-0.015
276,-0.017,-0.016,-0.014
277,-0.017,-0.016,-0.014
278,-0.017,-0.016,-0.014
279,-0.017,-0.016,-0.014
280,-0.016,-0.016,-0.014
281,-0.016,-0.016,-0.014
282,-0.016,-0.016,-0.014
283,-0.016,-0.016,-0.014
284,-0.016,-0.016,-0.015
285,-0.016,-0.016,-0.015
286,-0.016,-0.016,-0.015
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.016
289,-0.016,-0.016,-0.016
290,-0.016,-0.015,-0.016
291,-0.016,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.015
299,-0.014,-0.015,-0.014
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.015
302,-0.015,-0.015,-0.015
303,-0.014,-0.015,-0.014
304,-0.013,-0.015,-0.013
305,-0.013,-0.014,-0.013
306,-0.014,-0.014,-0.013
307,-0.014,-0.014,-0.014
308,-0.014,-0.013,-0.014
309,-0.013,-0.013,-0.014
310,-0.013,-0.013,-0.013
311,-0.013,-0.012,-0.014
312,-0.014,-0.012,-0.015
313,-0.013,-0.012,-0.014
314,-0.011,-0.012,-0.013
315,-0.01,-0.011,-0.012
316,-0.011,-0.01,-0.013
317,-0.012,-0.009,-0.014
318,-0.012,-0.01,-0.015
319,-0.01,-0.011,-0.013
320,-0.006,-0.011,-0.01
321,-0.007,-0.009,-0.011
322,-0.01,-0.008,-0.013
323,-0.01,-0.009,-0.013
324,-0.009,-0.01,-0.012
325,-0.001,-0.012,-0.004
326,-0.002,-0.012,-0.005
327,-0.008,-0.011,-0.011
328,-0.009,-0.009,-0.013
329,-0.009,-0.006,-0.012
330,0.004,-0.003,0.001
331,0.003,0.002,-0.0
332,0.001,0.007,-0.002
333,-0.001,0.012,-0.004
334,0.006,0.016,0.003
335,0.016,0.02,0.013
336,0.016,0.025,0.013
337,0.018,0.03,0.015
338,0.005,0.036,0.002
339,0.018,0.04,0.015
340,0.042,0.044,0.039
341,0.077,0.049,0.074
342,0.086,0.054,0.083
343,0.058,0.059,0.054
344,0.028,0.062,0.025
345,0.066,0.064,0.063
346,0.119,0.068,0.115
347,0.152,0.071,0.149
348,0.105,0.075,0.102
349,0.066,0.075,0.063
350,0.032,0.073,0.029
351,0.045,0.07,0.042
352,0.05,0.068,0.047
353,0.051,0.068,0.048
354,0.046,0.069,0.044
355,0.05,0.068,0.047
356,0.069,0.066,0.066
357,0.089,0.064,0.086
358,0.092,0.064,0.089
359,0.053,0.063,0.05
360,0.046,0.06,0.043
361,0.051,0.056,0.047
362,0.073,0.054,0.07
363,0.079,0.053,0.076
364,0.032,0.055,0.029
365,0.037,0.056,0.033
366,0.044,0.057,0.041
367,0.062,0.058,0.059
368,0.094,0.06,0.092
369,0.043,0.064,0.04
370,0.026,0.07,0.023
371,0.064,0.073,0.06
372,0.112,0.074,0.108
373,0.169,0.073,0.165
374,0.082,0.072,0.078
375,0.041,0.072,0.037
376,0.01,0.074,0.005
377,0.028,0.075,0.024
378,0.058,0.076,0.054
379,0.104,0.077,0.1
380,0.083,0.078,0.079
381,0.065,0.078,0.061
382,0.078,0.078,0.074
383,0.122,0.077,0.118
384,0.144,0.075,0.141
385,0.076,0.073,0.072
386,0.042,0.071,0.038
387,0.03,0.068,0.026
388,0.062,0.064,0.058
389,0.079,0.06,0.075
390,0.047,0.055,0.043
391,0.015,0.05,0.011
392,0.002,0.045,-0.003
393,0.028,0.04,0.024
394,0.076,0.035,0.072
395,0.069,0.03,0.065
396,0.046,0.026,0.042
397,0.019,0.022,0.015
398,0.007,0.02,0.004
399,0.009,0.018,0.006
400,0.017,0.019,0.013
