gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1128,1984,1.13918054103851,48.3866081237793,39.2632141113281,3670144,1129,1554,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-04-03 23:24:17.322252,97.70393799425658,2.879822287581404,2.550744735172341,0.019576352671578753,14.0,-2.91,1.0,-3.54,0.2228,0.3827,0.9336,1.0,1.1392,1.1392,0.7586688740582871,0
135532,npp,101,1213,0.12500000250510235,48.3868560791016,39.2640724182129,3670144,102,899,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-01 22:51:35.550969,96.82624470250974,41.197098010643224,35.69597285531773,0.1041954666527106,9.0,-41.19,1.4276677814245327,-41.17,0.2542,0.4652,1.5593,0.8228,0.1445,0.1028,-1.9225833238784096,0
135717,npp,2390,750,2.44084548950195,48.386100769043,39.2646331787109,3670144,2391,533,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-02 22:32:38.117764,93.50544114764517,55.50209380226015,46.89380889022495,0.08514037906924601,6.0,-55.47,2.0682789409984763,-55.47,0.3172,0.705,1.7216,0.5429,1.222,1.325,-0.32998470802281576,0
135906,npp,1577,296,2.00918483734131,48.3858489990234,39.2710494995117,3670144,1577,156,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-03 22:13:37.126058,269.8178266448676,65.3885216108743,53.64799533546972,0.06517425296268191,3.0,-65.32,2.898275349237888,-65.34,0.4413,0.7948,2.403,0.4816,0.8017,0.9675,-0.29937704693354794,0
136295,npp,2333,1822,0.934375703334808,48.3806190490723,39.2707443237305,3670144,2333,1399,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-05 23:16:44.228106,99.28810179408129,12.250326274665808,10.834381824251397,0.04062367180094445,13.0,-12.25,1.015504800579495,-12.31,0.2506,0.4001,0.9914,0.9566,0.9089,0.8938,0.104144652569373,0
136480,npp,1572,1367,1.15997076034546,48.3805923461914,39.2636489868164,3670144,1572,1030,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-06 22:57:52.131479,98.33693091421523,35.07947507038511,30.60548409412502,0.026556495220960204,10.0,-35.08,1.2937979144666532,-35.08,0.2956,0.6136,1.2239,0.6237,0.805,0.7235,0.20728672998831243,0
136672,npp,797,903,0.1250000006076702,48.383975982666,39.265754699707,3670144,796,674,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.0776809422255,51.35784784899928,43.78243468401137,0.014999590088432262,7.0,-51.33,1.847645286154319,-51.33,0.2329,0.4755,0.7791,0.805,0.1931,0.1006,-0.19096661615020719,0
137251,npp,715,1971,0.12500000013957574,48.3851928710938,39.2632942199707,3670144,715,1541,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-10 23:22:59.039468,98.42115910168627,3.6377616996971716,3.2221931231215275,0.001585468481777095,14.0,-3.66,1.0,-3.54,0.2228,0.3827,0.9336,1.0,0.125,0.125,0.09418117911761748,0
137442,npp,3051,1519,0.27326300740242,48.3809661865234,39.2660369873047,3670176,3050,1139,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-11 23:04:06.921604,97.93870512114253,28.232329734346333,24.77550089602468,0.00010818741233073524,11.0,-28.23,1.184412938166907,-28.23,0.2371,0.4995,1.5317,0.7663,0.1917,0.2094,0.2094,0
137631,npp,2286,1058,0.377604633569717,48.379566192627,39.2707443237305,3670176,2284,776,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.32432953961299,46.614151026827436,40.07610530318902,1.4168987396315608e-09,8.0,-46.6,1.646109783506203,-46.57,0.2506,0.5256,1.8702,0.7282,0.2928,0.275,0.275,0
137822,npp,1475,598,0.35818985104560896,48.3863105773926,39.2644958496094,3670176,1478,384,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.1905855269197,59.21876467397597,49.558806202290434,8.935411940596239e-16,5.0,-59.18,2.3545700244418297,-59.13,0.306,0.7165,2.227,0.5341,0.2305,0.1913,0.1913,0
138010,npp,650,143,0.497640430927277,48.3851127624512,39.2706756591797,3670176,649,67,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.5963849890865,68.04692803482159,55.24844082043154,1.9150381822784248e-21,2.0,-67.97,3.3166247903554,-67.95,0.5544,1.4517,2.6965,0.2637,0.0951,0.1312,0.1312,0
138022,npp,2863,2565,0.265157148241997,48.3851776123047,39.2696228027344,3670176,2863,2074,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.12294137935729,29.000633021478958,25.436210234582333,1.1987443680251032e-16,18.0,28.94,1.184412938166907,29.03,0.3488,0.8068,1.5487,0.4744,-0.0746,0.1258,0.1258,0
138408,npp,1436,1670,0.28204417228698697,48.3845710754395,39.2684097290039,3670176,1436,1262,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.57000328244118,20.628632700477223,18.186032611156442,1.508868769761484e-26,12.0,-20.63,1.0837787002826917,-20.555,0.2748,0.5351,1.3312,0.7153,0.1493,0.2017,0.2017,0
138615,npp,2537,3560,0.5246127843856809,48.384147644043,39.2625961303711,3670176,2537,2890,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-18 00:31:38.246954,-63.89862614409941,61.08926068235796,50.85417952134375,3.04371011803009e-26,25.0,60.99,2.5331140255951103,60.99,0.773,1.439,7.0327,0.266,0.0217,0.1395,0.1395,0
138796,npp,2967,748,0.27553290128707897,48.3857498168945,39.2656936645508,3670176,2968,531,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.34792883958619,55.55535833336066,46.932101825278885,9.36709769695508e-28,6.0,-55.52,2.0682789409984763,-55.47,0.3172,0.705,1.7216,0.5429,0.1751,0.1496,0.1496,0
138809,npp,1904,3145,0.423849999904633,48.3819160461426,39.267635345459,3670176,1907,2514,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-19 00:12:56.830011,-66.88043796450646,50.717950143907956,43.294382219264726,2.8216180210255225e-28,22.0,50.65,1.847645286154319,50.65,0.5255,0.9788,3.2721,0.391,0.0824,0.1657,0.1657,0
138994,npp,2152,294,0.6155144572258,48.3860893249512,39.2708358764648,3670176,2152,155,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.73890875519936,65.42915020944997,53.672348673241146,7.119045159831401e-26,3.0,-65.36,2.898275349237888,-65.34,0.4413,0.7948,2.403,0.4816,0.3209,0.2964,0.2964,0
139009,npp,1242,2710,0.343141868710518,48.3841018676758,39.2652244567871,3670176,1242,2177,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.6236804989117,35.463824770166426,30.93026026711022,1.6205004999348915e-28,19.0,35.41,1.2937979144666532,35.45,0.3349,0.5938,1.5267,0.6445,0.189,0.2212,0.2212,0
139783,npp,1366,901,0.541242152452469,48.3800239562988,39.2667808532715,3670176,1366,672,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.71098461965738,51.40486936574791,43.81710526705717,1.668615685528885e-12,7.0,-51.38,1.847645286154319,-51.33,0.2329,0.4755,0.7791,0.805,0.4183,0.4357,0.4357,0
139797,npp,252,3285,0.684975981712341,48.380241394043,39.2659873962402,3670176,250,2631,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.25167372707472,54.593527718742564,46.22704264632453,2.148992179660084e-19,23.0,54.51,2.0682789409984763,54.51,0.4576,0.8094,3.2975,0.4729,0.3226,0.3239,0.3239,0
140551,npp,540,1516,0.1250000013158037,48.3803634643555,39.2666893005371,3670144,539,1137,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-27 23:03:57.563001,98.20360871587577,28.35677209820129,24.88146286939653,0.03219354461126902,11.0,-28.37,1.184412938166907,-28.23,0.2371,0.4995,1.5317,0.7663,0.0666,0.0958,-0.5299879587941138,0
140565,npp,2296,3827,1.24169933795929,48.3790130615234,39.2688331604004,3670144,2296,3074,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-28 00:43:57.258420,-61.442216692339635,66.22666072868455,54.17094808245231,0.0048481421813327385,27.0,66.11,3.0,66.08,0.7732,2.1229,8.8303,0.1803,0.089,0.2239,0.12966033064287463,0
140750,npp,1680,3421,2.60249209403992,48.3842506408691,39.2625427246094,3670144,1684,2770,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-29 00:25:17.629414,-64.68617206900944,57.982138328788324,48.69116738300586,0.04117192258753547,24.0,57.88,2.2013981571160284,57.93,0.5115,1.0166,3.5746,0.3765,1.1031,0.9798,0.17948758622918604,0
140920,npp,2032,595,3.43000984191895,48.3803749084473,39.266056060791,3670144,2036,382,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-29 22:26:02.722194,91.66867092353249,59.295262235873984,49.61006654917619,0.163499871618337,5.0,-59.24,2.3545700244418297,-59.13,0.306,0.7165,2.227,0.5341,1.5352,1.8321,-1.3460604715662163,0
140934,npp,1036,2999,3.47179937362671,48.3816871643066,39.2685203552246,3670144,1035,2415,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-30 00:06:36.224407,-68.52716190129127,46.220745521950825,39.76450997860551,0.11886954436064236,21.0,46.15,1.5732132722552272,46.25,0.5764,0.9287,2.8624,0.4121,1.9992,1.4308,-0.8798225308969019,0
141125,npp,347,2561,5.84498643875122,48.3820838928223,39.2625274658203,3670144,346,2071,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-09-30 23:47:51.264124,-71.83011531328806,28.81918517354671,25.279653020725693,0.13071151636074413,18.0,28.75,1.184412938166907,29.03,0.3488,0.8068,1.5487,0.4744,4.6365,2.7727,0.2318895983506879,0
141315,npp,2717,2118,2.56158566474915,48.3818969726562,39.262752532959,3670144,2717,1682,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-01 23:29:02.744514,-66.81918782815598,5.0052062171545915,4.432703148524471,0.11267189387045036,15.0,4.87,1.0,5.28,0.3313,0.7363,1.8756,0.5198,2.208,1.3316,-0.8585507066101479,0
141507,npp,1987,1667,2.17455673217773,48.3806304931641,39.269229888916,3670144,1987,1259,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-02 23:10:12.445969,100.46567235197064,20.766809584641216,18.305825386316883,0.09270282622052274,12.0,-20.79,1.0837787002826917,-20.555,0.2748,0.5351,1.3312,0.7153,1.8955,1.5555,-0.24648586690201735,0
141522,npp,620,3957,2.60859990119934,48.3794136047363,39.2667083740234,3670144,618,3146,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-03 00:50:05.025273,-60.11238289774688,68.40095004322902,55.460427810847456,0.08365974486183843,28.0,68.27,3.3166247903554,68.27,1.0592,1.8981,6.6602,0.2016,0.597,0.526,-1.1002036878039363,0
141699,npp,1228,1208,1.84052276611328,48.3816452026367,39.27001953125,3670144,1227,894,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-03 22:51:16.814419,96.15012879659926,41.398043329618694,35.858466066461865,0.07148392732078478,9.0,-41.38,1.4867838833500562,-41.17,0.2542,0.4652,1.5593,0.8228,1.3078,1.5143,0.12477357459973248,0
142099,npp,1785,2706,1.001535892486572,48.3843841552734,39.2671432495117,3670144,1785,2174,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-05 23:54:02.617209,-70.7229598039124,35.29222431187922,30.784113464959944,0.041721872819415355,19.0,35.24,1.2937979144666532,35.45,0.3349,0.5938,1.5267,0.6445,0.6979,0.6455,-0.16550251444789188,0
142293,npp,1092,2266,0.69226211309433,48.383186340332,39.2688865661621,3670144,1092,1821,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-06 23:35:15.884126,-73.65269460068295,13.406870016848558,11.852614779110047,0.026946138177602077,16.0,13.38,1.015504800579495,13.66,0.3039,0.5176,1.3566,0.7395,0.5547,0.5119,-0.011887268881326407,0
142483,npp,354,1815,0.12500000041683215,48.3866767883301,39.2642364501953,3670144,355,1393,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-07 23:16:25.594883,101.40513227319583,12.632350597356417,11.170227016279362,0.01479451880788031,13.0,-12.65,1.015504800579495,-12.31,0.2506,0.4001,0.9914,0.9566,0.1118,0.1196,-0.16798037792718845,0
142871,npp,1902,897,0.500514417886734,48.3808212280273,39.2667999267578,3670144,1900,670,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-09 22:38:34.348949,94.34104668758074,51.53589970938215,43.9148039913557,0.0012477115007039226,7.0,-51.5,1.847645286154319,-51.33,0.2329,0.4755,0.7791,0.805,0.3963,0.4029,0.37864660253732557,0
144246,npp,1833,141,0.543727785348892,48.3826217651367,39.2715072631836,3670176,1833,66,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.41103903220073,68.09635191598278,55.26957455234951,7.84148902042415e-30,2.0,-68.0,3.3166247903554,-67.95,0.5544,1.4517,2.6965,0.2637,0.109,0.1434,0.1434,0
144263,npp,976,2561,0.304073691368103,48.3790588378906,39.2696075439453,3670176,975,2071,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-16 23:47:49.350437,-71.27089695195407,28.819205693816944,25.27803169999389,7.726305428623737e-29,18.0,28.75,1.184412938166907,29.03,0.3488,0.8068,1.5487,0.4744,-0.0417,0.1442,0.1442,0
144659,npp,2642,1668,0.275667786598206,48.3817596435547,39.2700576782227,3670176,2642,1260,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-18 23:10:14.114572,101.07686921767345,20.709817310721615,18.254986334570685,1.1444044148917733e-28,12.0,-20.74,1.0837787002826917,-20.555,0.2748,0.5351,1.3312,0.7153,0.1434,0.1972,0.1972,0
144673,npp,1275,3956,0.534641563892365,48.385684967041,39.2671813964844,3670176,1274,3146,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-19 00:50:06.693799,-59.9613653349159,68.39039789597558,55.45054269275433,2.4581339587674278e-29,28.0,68.25,3.3166247903554,68.27,1.0592,1.8981,6.6602,0.2016,-0.0284,0.1078,0.1078,0
144859,npp,1896,1210,0.306127518415451,48.384204864502,39.2716979980469,3670176,1896,896,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.77337451267753,41.320434627667574,35.7929309371934,9.094278736471578e-26,9.0,-41.3,1.4276677814245327,-41.17,0.2542,0.4652,1.5593,0.8228,0.2713,0.2519,0.2519,0
144874,npp,682,3557,0.326762691140175,48.3818244934082,39.2699356079102,3670176,681,2887,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.723642452964945,61.03253545872784,50.80910826618566,1.3520251868900448e-28,25.0,60.93,2.5331140255951103,60.99,0.773,1.439,7.0327,0.266,-0.0564,0.0869,0.0869,0
145054,npp,1122,748,0.236396759748459,48.3827285766602,39.2697296142578,3670176,1124,530,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.46885712913948,55.57287411986283,46.939067734519796,3.6469266032524386e-21,6.0,-55.52,2.0682789409984763,-55.47,0.3172,0.705,1.7216,0.5429,0.1561,0.1283,0.1283,0
145068,npp,59,3142,0.293501853942871,48.3850250244141,39.2681159973145,3670176,58,2512,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.52289916321337,50.641338575119676,43.22996874868591,6.078614326762535e-26,22.0,50.56,1.847645286154319,50.65,0.5255,0.9788,3.2721,0.391,0.0118,0.1148,0.1148,0
145266,npp,2479,2708,0.293381258845329,48.3855400085449,39.2698745727539,3670176,2482,2176,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.05630909951213,35.381460398502675,30.857629376612095,1.2218813166748173e-21,19.0,35.32,1.2937979144666532,35.45,0.3349,0.5938,1.5267,0.6445,0.1505,0.1891,0.1891,0
145460,npp,1799,2268,0.336832314729691,48.3851470947266,39.2621231079102,3670176,1799,1824,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-22 23:35:22.943866,-72.70833679402554,13.52596465320181,11.956931074590338,5.949397322201484e-16,16.0,13.49,1.015504800579495,13.66,0.3039,0.5176,1.3566,0.7395,0.2047,0.2491,0.2491,0
145844,npp,337,1365,0.1250000004039764,48.3869209289551,39.2649955749512,3670144,339,1029,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-24 22:57:42.380198,98.39583531896066,35.1733603987451,30.680455670529735,0.000975354742300905,10.0,-35.17,1.2937979144666532,-35.08,0.2956,0.6136,1.2239,0.6237,0.0051,0.078,0.078,0
145856,npp,2160,3693,0.6093743741512301,48.3800773620605,39.2689018249512,3670176,2165,2988,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.27332761433469,63.76818236416101,52.62062511823969,2.7095249520746117e-10,26.0,63.65,2.7445598364131496,63.67,0.6945,1.5233,5.1654,0.2513,0.0497,0.1531,0.1531,0
146029,npp,2644,902,2.53845000267029,48.381763458252,39.263786315918,3670144,2645,673,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-25 22:38:46.765391,94.48876602274733,51.396160059560614,43.804859802378395,0.014381495336014993,7.0,-51.36,1.847645286154319,-51.33,0.2329,0.4755,0.7791,0.805,1.4993,2.0434,1.7638480985426621,0
146044,npp,1530,3284,1.084263563156128,48.3824501037598,39.2692642211914,3670144,1530,2630,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-26 00:19:07.813757,-66.03291660231915,54.566977503078355,46.20124058064796,0.0005407742964653949,23.0,54.48,2.0682789409984763,54.51,0.4576,0.8094,3.2975,0.4729,0.5156,0.5127,0.5127,0
146218,npp,1848,447,2.26809453964233,48.3834648132324,39.2685203552246,3670144,1848,261,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-26 22:19:47.597699,90.87402579035589,62.49456634488657,51.77957741932009,0.04257595112641657,4.0,-62.42,2.6065528283652384,-62.4,0.3295,0.662,2.3916,0.5781,0.9989,1.3112,0.48359565040651387,0
146230,npp,887,2855,1.17397093772888,48.3835906982422,39.264518737793,3670144,887,2302,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-27 00:00:26.439479,-69.88209637134429,41.1809975236336,35.6797073267809,0.01493049015148745,20.0,41.12,1.4276677814245327,41.19,0.4611,0.7498,2.2051,0.5105,0.6798,0.5993,0.30907656954169577,0
146424,npp,215,2416,1.9005481004715,48.3847618103027,39.2658615112305,3670144,215,1955,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-27 23:41:41.504774,-73.08007494497332,21.60813195864696,19.038140919992177,0.05234598755264002,17.0,21.56,1.0837787002826917,21.69,0.3093,0.4932,1.3526,0.776,1.6813,1.4748,0.45728269654152154,0
146813,npp,542,3826,10.1305570602417,48.380744934082,39.2685623168945,3670144,539,3073,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-30 00:44:00.656566,-61.100283957732266,66.2203003085802,54.15961696950375,0.15085692493767608,27.0,66.09,3.0,66.08,0.7732,2.1229,8.8303,0.1803,3.052,1.8264,-1.1060030101879446,0
146991,npp,1102,1058,4.74751710891724,48.3796730041504,39.270191192627,3670144,1100,777,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-30 22:45:07.130321,95.38592182547178,46.6184269389777,40.07272443306944,0.15937128655659513,8.0,-46.6,1.646109783506203,-46.57,0.2506,0.5256,1.8702,0.7282,2.9475,3.4571,0.3591922265970964,0
147003,npp,3009,3423,13.5733957290649,48.3844184875488,39.2716255187988,3670144,3012,2770,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-31 00:25:24.620864,-65.28451609200694,58.0288939608831,48.7177432796314,0.12983392380052472,24.0,57.93,2.2013981571160284,57.93,0.5115,1.0166,3.5746,0.3765,6.0867,5.1102,2.586448510736507,0
147184,npp,315,599,0.12500000247611376,48.3864669799805,39.2656364440918,3670144,314,385,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-10-31 22:26:09.745676,91.87337839864539,59.216192343074425,49.54829235901213,0.12087566973585735,5.0,-59.16,2.3545700244418297,-59.13,0.306,0.7165,2.227,0.5341,0.1315,0.0668,-2.2828182090305056,0
147195,npp,2375,3000,2.82932257652283,48.3848915100098,39.263786315918,3670144,2375,2416,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-01 00:06:43.249369,-68.81174373777058,46.25687084446217,39.78820163666807,0.11180158975797141,21.0,46.18,1.5732132722552272,46.25,0.5764,0.9287,2.8624,0.4121,1.5908,1.166,-1.0072334692989235,0
147368,npp,2555,145,2.8812255859375,48.383171081543,39.2685775756836,3670144,2554,68,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.3892534483524,68.0385677914885,55.23255534653072,0.08857020655858036,2.0,-67.94,3.3166247903554,-67.95,0.5544,1.4517,2.6965,0.2637,0.8138,0.7596,-0.9620547429469966,0
147382,npp,1712,2564,2.22043132781982,48.3834648132324,39.2708969116211,3670144,1714,2074,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-01 23:47:58.313467,-71.29435403433892,28.957926324419194,25.395890713863054,0.0916846708597926,18.0,28.89,1.184412938166907,29.03,0.3488,0.8068,1.5487,0.4744,1.5762,1.0533,-0.7288946518425992,0
147774,npp,2006,3958,4.5955548286438,48.3835182189941,39.2643623352051,3670144,2007,3147,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-04 00:50:15.680749,-60.09661495431552,68.42457450735577,55.465863633266345,0.05397544601832136,28.0,68.29,3.3166247903554,68.27,1.0592,1.8981,6.6602,0.2016,1.196,0.9267,-0.12249121509173133,0
148149,npp,1833,751,1.45962250232697,48.3813934326172,39.2692680358887,3670144,1833,533,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.0704796029959,55.50251228294807,46.88516034770728,0.015740047242018492,6.0,-55.45,2.0682789409984763,-55.47,0.3172,0.705,1.7216,0.5429,0.7476,0.7924,0.48644015140793767,0
148163,npp,769,3145,3.27210831642151,48.3839378356934,39.2693901062012,3670144,771,2514,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-06 00:13:00.045875,-68.02223338011862,50.72820130630721,43.29453002115134,0.023848215751503178,22.0,50.65,1.847645286154319,50.65,0.5255,0.9788,3.2721,0.391,1.6239,1.2795,0.8159310939904755,0
148587,npp,2505,2271,0.441270172595978,48.3816452026367,39.267822265625,3670144,2505,1826,196611,3866755,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-07 23:35:30.179661,-73.81571252436753,13.714071803566428,12.122048451558426,0.004293474326156313,16.0,13.66,1.015504800579495,13.66,0.3039,0.5176,1.3566,0.7395,0.3076,0.3263,0.24284213392333925,0
148978,npp,1055,1367,0.624332785606384,48.3822784423828,39.2650566101074,3670176,1054,1030,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-09 22:57:47.857880,96.87166642081715,35.09621557702183,30.614514455143276,8.205540995066194e-09,10.0,-35.08,1.2937979144666532,-35.08,0.2956,0.6136,1.2239,0.6237,0.391,0.3894,0.3894,0
149370,npp,2546,449,0.1510988809168339,48.3866119384766,39.2633285522461,3670176,2549,263,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-11 22:19:54.867192,91.06598913344025,62.443833481138945,51.743592050322306,1.6177644929583821e-22,4.0,-62.38,2.6065528283652384,-62.4,0.3295,0.662,2.3916,0.5781,0.1867,0.0874,0.0874,0
149385,npp,1600,2857,0.307881310582161,48.3815841674805,39.2683868408203,3670176,1598,2303,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-12 00:00:31.930212,-69.00239793681415,41.264570015880714,35.746916394146155,2.821655631058677e-16,20.0,41.19,1.4867838833500562,41.19,0.4611,0.7498,2.2051,0.5105,0.0855,0.1572,0.1572,0
149576,npp,910,2418,0.341099515557289,48.3838806152344,39.2705345153809,3670176,910,1957,196611,3866787,3821,ukr_luhansk_21_39,48.38333333,39.26666667,21,39,ukr_luhansk,2012-11-12 23:41:46.999030,-71.25307313069712,21.7440602076664,19.15599788655648,1.870208775532351e-23,17.0,21.66,1.0837787002826917,21.69,0.3093,0.4932,1.3526,0.776,0.2424,0.2647,0.2647,0
