lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.6,1.0
1,0.269,0.465,0.269
2,0.117,0.358,0.117
3,0.1,0.273,0.099
4,0.118,0.208,0.117
5,0.25,0.16,0.246
6,0.154,0.126,0.15
7,0.079,0.103,0.073
8,0.076,0.089,0.07
9,0.092,0.082,0.084
10,0.226,0.081,0.218
11,0.401,0.083,0.391
12,0.11,0.087,0.1
13,0.062,0.093,0.052
14,0.054,0.099,0.044
15,0.09,0.105,0.08
16,0.142,0.109,0.132
17,0.077,0.113,0.066
18,0.039,0.114,0.029
19,0.036,0.113,0.026
20,0.071,0.11,0.061
21,0.134,0.106,0.125
22,0.095,0.099,0.086
23,0.034,0.091,0.026
24,0.022,0.081,0.015
25,0.035,0.07,0.029
26,0.075,0.042,0.068
27,0.039,0.033,0.032
28,0.024,0.028,0.019
29,0.013,0.026,0.008
30,0.018,0.024,0.012
31,0.034,0.018,0.028
32,0.033,0.014,0.027
33,0.017,0.014,0.01
34,0.003,0.016,-0.005
35,0.004,0.019,-0.004
36,0.007,0.017,-0.002
37,0.023,0.006,0.013
38,0.005,0.003,-0.005
39,-0.005,0.002,-0.014
40,-0.003,0.002,-0.014
41,0.001,0.001,-0.01
42,0.011,-0.003,-0.0
43,0.003,-0.004,-0.009
44,-0.008,-0.004,-0.019
45,-0.009,-0.003,-0.021
46,-0.008,-0.002,-0.02
47,-0.004,-0.005,-0.015
48,-0.002,-0.007,-0.013
49,-0.009,-0.008,-0.018
50,-0.011,-0.008,-0.02
51,-0.011,-0.008,-0.019
52,-0.009,-0.01,-0.015
53,-0.006,-0.011,-0.012
54,-0.01,-0.012,-0.014
55,-0.012,-0.012,-0.015
56,-0.013,-0.012,-0.015
57,-0.012,-0.013,-0.015
58,-0.012,-0.014,-0.014
59,-0.014,-0.015,-0.016
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.02
64,-0.018,-0.018,-0.022
65,-0.02,-0.018,-0.024
66,-0.021,-0.019,-0.025
67,-0.021,-0.019,-0.025
68,-0.021,-0.02,-0.026
69,-0.021,-0.02,-0.026
70,-0.021,-0.021,-0.026
71,-0.021,-0.021,-0.026
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.026
74,-0.02,-0.021,-0.026
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.025
81,-0.022,-0.022,-0.024
82,-0.023,-0.022,-0.023
83,-0.023,-0.022,-0.022
84,-0.023,-0.023,-0.021
85,-0.022,-0.023,-0.023
86,-0.021,-0.023,-0.021
87,-0.022,-0.023,-0.02
88,-0.022,-0.022,-0.021
89,-0.023,-0.022,-0.021
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.023
92,-0.023,-0.022,-0.024
93,-0.023,-0.022,-0.024
94,-0.023,-0.022,-0.024
95,-0.023,-0.022,-0.024
96,-0.024,-0.022,-0.026
97,-0.022,-0.022,-0.024
98,-0.021,-0.022,-0.022
99,-0.019,-0.022,-0.021
100,-0.019,-0.021,-0.022
101,-0.021,-0.021,-0.024
102,-0.019,-0.021,-0.022
103,-0.016,-0.02,-0.018
104,-0.017,-0.02,-0.019
105,-0.019,-0.019,-0.02
106,-0.022,-0.019,-0.022
107,-0.023,-0.019,-0.024
108,-0.022,-0.019,-0.022
109,-0.021,-0.019,-0.021
110,-0.021,-0.018,-0.019
111,-0.02,-0.018,-0.018
112,-0.022,-0.018,-0.018
113,-0.016,-0.017,-0.012
114,-0.01,-0.017,-0.004
115,-0.01,-0.016,-0.004
116,-0.013,-0.016,-0.006
117,-0.016,-0.015,-0.009
118,-0.014,-0.015,-0.008
119,-0.013,-0.015,-0.006
120,-0.014,-0.015,-0.007
121,-0.016,-0.015,-0.01
122,-0.018,-0.014,-0.013
123,-0.018,-0.014,-0.013
124,-0.017,-0.014,-0.012
125,-0.016,-0.014,-0.01
126,-0.015,-0.014,-0.008
127,-0.015,-0.013,-0.008
128,-0.01,-0.013,-0.004
129,-0.007,-0.013,-0.001
130,-0.006,-0.013,-0.001
131,-0.009,-0.013,-0.004
132,-0.013,-0.013,-0.009
133,-0.014,-0.013,-0.01
134,-0.016,-0.013,-0.012
135,-0.017,-0.013,-0.013
136,-0.017,-0.012,-0.012
137,-0.016,-0.012,-0.011
138,-0.016,-0.011,-0.01
139,-0.013,-0.01,-0.007
140,-0.008,-0.01,-0.001
141,-0.003,-0.01,0.004
142,-0.005,-0.009,0.001
143,-0.007,-0.008,-0.002
144,-0.002,-0.008,0.002
145,-0.004,-0.007,-0.0
146,-0.006,-0.007,-0.003
147,-0.011,-0.006,-0.007
148,-0.011,-0.006,-0.007
149,-0.008,-0.005,-0.004
150,-0.007,-0.004,-0.002
151,-0.004,-0.004,-0.0
152,-0.003,-0.003,-0.0
153,-0.002,-0.003,0.001
154,-0.0,-0.002,0.002
155,-0.0,-0.002,0.003
156,0.002,-0.002,0.004
157,0.001,-0.002,0.003
158,0.001,-0.002,0.003
159,-0.0,-0.001,0.001
160,-0.001,-0.001,-0.001
161,-0.002,-0.001,-0.002
162,-0.002,-0.001,-0.003
163,-0.002,-0.0,-0.004
164,-0.002,0.0,-0.004
165,-0.003,0.001,-0.003
166,-0.002,0.001,-0.002
167,0.0,0.002,0.001
168,0.002,0.002,0.002
169,0.002,0.002,0.003
170,0.003,0.002,0.004
171,0.003,0.002,0.005
172,0.003,0.001,0.005
173,0.004,0.001,0.006
174,0.004,0.001,0.007
175,0.003,0.001,0.005
176,0.0,0.001,0.002
177,0.001,0.001,0.003
178,0.003,0.001,0.005
179,0.0,0.001,0.002
180,-0.0,0.001,0.001
181,-0.0,0.0,0.001
182,0.0,0.0,0.002
183,0.0,-0.0,0.002
184,-0.0,-0.001,0.001
185,-0.001,-0.001,-0.0
186,-0.004,-0.002,-0.004
187,-0.006,-0.002,-0.007
188,-0.005,-0.003,-0.006
189,-0.004,-0.003,-0.006
190,-0.003,-0.004,-0.006
191,-0.004,-0.004,-0.006
192,-0.003,-0.004,-0.006
193,-0.003,-0.004,-0.006
194,-0.004,-0.005,-0.007
195,-0.005,-0.005,-0.008
196,-0.005,-0.005,-0.007
197,-0.006,-0.005,-0.007
198,-0.005,-0.005,-0.006
199,-0.004,-0.005,-0.004
200,-0.003,-0.005,-0.003
201,-0.003,-0.005,-0.003
202,-0.007,-0.005,-0.007
203,-0.009,-0.006,-0.009
204,-0.009,-0.006,-0.009
205,-0.008,-0.006,-0.009
206,-0.006,-0.006,-0.007
207,-0.007,-0.006,-0.007
208,-0.007,-0.006,-0.006
209,-0.006,-0.006,-0.004
210,-0.004,-0.007,-0.002
211,-0.004,-0.007,-0.002
212,-0.005,-0.007,-0.002
213,-0.01,-0.007,-0.006
214,-0.01,-0.007,-0.007
215,-0.008,-0.008,-0.006
216,-0.007,-0.008,-0.006
217,-0.008,-0.009,-0.008
218,-0.01,-0.01,-0.01
219,-0.012,-0.01,-0.013
220,-0.012,-0.011,-0.014
221,-0.013,-0.012,-0.014
222,-0.012,-0.013,-0.013
223,-0.011,-0.014,-0.011
224,-0.013,-0.015,-0.012
225,-0.014,-0.015,-0.012
226,-0.013,-0.016,-0.01
227,-0.015,-0.017,-0.01
228,-0.018,-0.018,-0.013
229,-0.021,-0.018,-0.015
230,-0.022,-0.019,-0.017
231,-0.022,-0.019,-0.016
232,-0.022,-0.02,-0.016
233,-0.022,-0.02,-0.015
234,-0.022,-0.02,-0.014
235,-0.022,-0.02,-0.015
236,-0.023,-0.021,-0.016
237,-0.021,-0.021,-0.014
238,-0.018,-0.021,-0.011
239,-0.017,-0.02,-0.01
240,-0.016,-0.02,-0.009
241,-0.02,-0.019,-0.014
242,-0.017,-0.019,-0.011
243,-0.014,-0.019,-0.009
244,-0.018,-0.019,-0.015
245,-0.022,-0.019,-0.02
246,-0.021,-0.018,-0.02
247,-0.02,-0.018,-0.021
248,-0.02,-0.018,-0.022
249,-0.019,-0.018,-0.022
250,-0.019,-0.018,-0.023
251,-0.017,-0.018,-0.02
252,-0.016,-0.018,-0.019
253,-0.013,-0.018,-0.015
254,-0.012,-0.018,-0.014
255,-0.017,-0.018,-0.019
256,-0.02,-0.019,-0.021
257,-0.02,-0.019,-0.021
258,-0.02,-0.019,-0.021
259,-0.022,-0.02,-0.022
260,-0.022,-0.02,-0.023
261,-0.023,-0.02,-0.023
262,-0.023,-0.02,-0.021
263,-0.021,-0.02,-0.018
264,-0.019,-0.021,-0.016
265,-0.017,-0.021,-0.014
266,-0.02,-0.021,-0.017
267,-0.023,-0.021,-0.02
268,-0.021,-0.021,-0.019
269,-0.021,-0.022,-0.019
270,-0.022,-0.022,-0.019
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.024,-0.022,-0.021
274,-0.023,-0.022,-0.022
275,-0.023,-0.022,-0.023
276,-0.022,-0.022,-0.024
277,-0.022,-0.022,-0.024
278,-0.023,-0.022,-0.024
279,-0.022,-0.022,-0.024
280,-0.022,-0.023,-0.024
281,-0.022,-0.023,-0.023
282,-0.022,-0.023,-0.023
283,-0.023,-0.023,-0.023
284,-0.023,-0.023,-0.022
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.024,-0.023,-0.022
289,-0.023,-0.023,-0.02
290,-0.023,-0.023,-0.02
291,-0.023,-0.023,-0.019
292,-0.023,-0.023,-0.019
293,-0.023,-0.023,-0.017
294,-0.022,-0.022,-0.016
295,-0.022,-0.022,-0.015
296,-0.022,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.015
299,-0.021,-0.022,-0.016
300,-0.022,-0.022,-0.016
301,-0.022,-0.021,-0.017
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.021,-0.022,-0.019
305,-0.021,-0.021,-0.019
306,-0.021,-0.021,-0.02
307,-0.021,-0.021,-0.022
308,-0.021,-0.021,-0.022
309,-0.019,-0.021,-0.022
310,-0.018,-0.02,-0.02
311,-0.02,-0.019,-0.021
312,-0.02,-0.019,-0.022
313,-0.021,-0.019,-0.022
314,-0.02,-0.019,-0.022
315,-0.017,-0.019,-0.02
316,-0.018,-0.018,-0.02
317,-0.018,-0.017,-0.02
318,-0.019,-0.017,-0.021
319,-0.017,-0.017,-0.02
320,-0.014,-0.016,-0.017
321,-0.011,-0.013,-0.013
322,-0.015,-0.011,-0.017
323,-0.016,-0.011,-0.018
324,-0.016,-0.012,-0.016
325,-0.006,-0.012,-0.007
326,0.005,-0.011,0.003
327,-0.006,-0.009,-0.008
328,-0.011,-0.009,-0.013
329,-0.015,-0.008,-0.017
330,-0.01,-0.006,-0.014
331,0.005,-0.003,0.001
332,-0.005,0.004,-0.01
333,-0.009,0.005,-0.014
334,-0.005,0.004,-0.011
335,0.011,0.005,0.004
336,0.028,0.006,0.021
337,0.022,0.009,0.015
338,0.008,0.014,0.001
339,0.005,0.015,-0.002
340,0.007,0.016,0.001
341,0.02,0.018,0.013
342,0.033,0.023,0.026
343,0.012,0.036,0.006
344,0.005,0.036,-0.0
345,0.015,0.034,0.009
346,0.082,0.032,0.076
347,0.087,0.032,0.082
348,0.049,0.036,0.044
349,0.029,0.038,0.025
350,0.02,0.04,0.017
351,0.039,0.042,0.037
352,0.059,0.045,0.058
353,0.03,0.05,0.029
354,0.023,0.059,0.023
355,0.02,0.061,0.02
356,0.055,0.061,0.054
357,0.198,0.062,0.196
358,0.081,0.064,0.079
359,0.036,0.07,0.033
360,0.018,0.071,0.015
361,0.017,0.071,0.013
362,0.071,0.071,0.066
363,0.129,0.071,0.124
364,0.027,0.075,0.021
365,0.011,0.075,0.004
366,0.01,0.074,0.003
367,0.073,0.073,0.065
368,0.396,0.072,0.388
369,0.117,0.074,0.11
370,0.039,0.075,0.031
371,0.014,0.075,0.006
372,0.02,0.072,0.013
373,0.085,0.068,0.078
374,0.046,0.065,0.039
375,0.007,0.064,-0.0
376,0.001,0.062,-0.005
377,0.01,0.059,0.004
378,0.05,0.056,0.045
379,0.22,0.054,0.216
380,0.06,0.051,0.056
381,0.014,0.048,0.01
382,-0.006,0.045,-0.008
383,0.025,0.042,0.022
384,0.139,0.039,0.137
385,0.028,0.036,0.026
386,-0.006,0.033,-0.009
387,-0.007,0.03,-0.01
388,0.018,0.027,0.015
389,0.122,0.025,0.117
390,0.027,0.022,0.021
391,-0.006,0.02,-0.012
392,-0.009,0.018,-0.015
393,-0.003,0.016,-0.01
394,0.042,0.014,0.034
395,0.051,0.013,0.043
396,-0.003,0.012,-0.012
397,-0.013,0.012,-0.022
398,-0.009,0.012,-0.018
399,0.002,0.013,-0.007
400,0.043,0.014,0.034
