lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.806,0.845,0.805
2,0.723,0.798,0.722
3,0.705,0.757,0.704
4,0.706,0.722,0.704
5,0.721,0.692,0.719
6,0.681,0.667,0.679
7,0.646,0.645,0.644
8,0.629,0.626,0.627
9,0.616,0.608,0.613
10,0.622,0.593,0.62
11,0.638,0.578,0.635
12,0.568,0.565,0.565
13,0.538,0.551,0.535
14,0.52,0.538,0.517
15,0.518,0.525,0.515
16,0.525,0.511,0.522
17,0.496,0.497,0.493
18,0.472,0.483,0.469
19,0.455,0.468,0.452
20,0.444,0.452,0.441
21,0.447,0.436,0.445
22,0.418,0.419,0.416
23,0.391,0.402,0.389
24,0.37,0.384,0.368
25,0.353,0.366,0.351
26,0.35,0.344,0.348
27,0.328,0.326,0.327
28,0.307,0.311,0.306
29,0.288,0.296,0.287
30,0.274,0.281,0.273
31,0.265,0.265,0.264
32,0.258,0.249,0.257
33,0.233,0.235,0.232
34,0.215,0.221,0.214
35,0.202,0.207,0.2
36,0.192,0.193,0.191
37,0.186,0.178,0.185
38,0.17,0.164,0.169
39,0.152,0.152,0.151
40,0.139,0.14,0.137
41,0.128,0.128,0.127
42,0.121,0.116,0.12
43,0.105,0.105,0.103
44,0.093,0.095,0.091
45,0.083,0.085,0.081
46,0.073,0.075,0.071
47,0.066,0.065,0.065
48,0.057,0.056,0.056
49,0.047,0.047,0.046
50,0.038,0.04,0.037
51,0.031,0.032,0.03
52,0.025,0.025,0.024
53,0.02,0.019,0.02
54,0.013,0.013,0.013
55,0.007,0.008,0.007
56,0.002,0.003,0.002
57,-0.002,-0.001,-0.002
58,-0.005,-0.005,-0.006
59,-0.009,-0.009,-0.009
60,-0.013,-0.012,-0.013
61,-0.015,-0.014,-0.015
62,-0.017,-0.016,-0.017
63,-0.018,-0.018,-0.019
64,-0.019,-0.02,-0.02
65,-0.021,-0.021,-0.022
66,-0.022,-0.022,-0.023
67,-0.022,-0.023,-0.023
68,-0.023,-0.024,-0.023
69,-0.023,-0.025,-0.024
70,-0.024,-0.025,-0.025
71,-0.024,-0.026,-0.025
72,-0.025,-0.026,-0.026
73,-0.026,-0.026,-0.027
74,-0.026,-0.027,-0.028
75,-0.027,-0.027,-0.028
76,-0.027,-0.027,-0.029
77,-0.028,-0.027,-0.029
78,-0.028,-0.028,-0.029
79,-0.028,-0.028,-0.028
80,-0.029,-0.028,-0.029
81,-0.029,-0.029,-0.029
82,-0.029,-0.029,-0.029
83,-0.029,-0.029,-0.029
84,-0.029,-0.029,-0.029
85,-0.029,-0.029,-0.029
86,-0.029,-0.029,-0.029
87,-0.029,-0.029,-0.028
88,-0.029,-0.029,-0.029
89,-0.03,-0.029,-0.029
90,-0.03,-0.029,-0.029
91,-0.03,-0.029,-0.029
92,-0.03,-0.029,-0.029
93,-0.029,-0.029,-0.029
94,-0.029,-0.029,-0.028
95,-0.029,-0.029,-0.028
96,-0.029,-0.029,-0.028
97,-0.028,-0.029,-0.026
98,-0.028,-0.029,-0.026
99,-0.027,-0.029,-0.026
100,-0.028,-0.029,-0.027
101,-0.028,-0.028,-0.027
102,-0.028,-0.028,-0.028
103,-0.028,-0.028,-0.028
104,-0.028,-0.027,-0.028
105,-0.028,-0.027,-0.027
106,-0.028,-0.027,-0.027
107,-0.028,-0.026,-0.027
108,-0.026,-0.025,-0.025
109,-0.026,-0.025,-0.024
110,-0.024,-0.024,-0.023
111,-0.024,-0.024,-0.022
112,-0.023,-0.023,-0.022
113,-0.022,-0.022,-0.021
114,-0.021,-0.021,-0.019
115,-0.02,-0.021,-0.018
116,-0.019,-0.02,-0.017
117,-0.019,-0.019,-0.017
118,-0.018,-0.019,-0.016
119,-0.018,-0.018,-0.016
120,-0.017,-0.018,-0.016
121,-0.017,-0.017,-0.016
122,-0.017,-0.017,-0.016
123,-0.016,-0.017,-0.016
124,-0.016,-0.016,-0.016
125,-0.016,-0.016,-0.016
126,-0.016,-0.016,-0.016
127,-0.018,-0.016,-0.017
128,-0.017,-0.016,-0.016
129,-0.016,-0.016,-0.015
130,-0.015,-0.017,-0.015
131,-0.017,-0.017,-0.017
132,-0.018,-0.017,-0.018
133,-0.019,-0.017,-0.019
134,-0.019,-0.018,-0.019
135,-0.018,-0.018,-0.019
136,-0.018,-0.018,-0.019
137,-0.019,-0.019,-0.019
138,-0.02,-0.019,-0.019
139,-0.019,-0.019,-0.019
140,-0.019,-0.019,-0.019
141,-0.018,-0.02,-0.018
142,-0.019,-0.02,-0.019
143,-0.02,-0.02,-0.019
144,-0.02,-0.02,-0.02
145,-0.02,-0.02,-0.02
146,-0.021,-0.02,-0.02
147,-0.021,-0.02,-0.02
148,-0.021,-0.02,-0.02
149,-0.022,-0.02,-0.02
150,-0.022,-0.021,-0.02
151,-0.021,-0.021,-0.019
152,-0.02,-0.021,-0.018
153,-0.02,-0.021,-0.018
154,-0.021,-0.021,-0.018
155,-0.021,-0.021,-0.018
156,-0.02,-0.021,-0.017
157,-0.02,-0.021,-0.016
158,-0.02,-0.021,-0.017
159,-0.02,-0.021,-0.018
160,-0.02,-0.021,-0.018
161,-0.02,-0.021,-0.018
162,-0.021,-0.021,-0.019
163,-0.021,-0.021,-0.02
164,-0.021,-0.021,-0.02
165,-0.021,-0.02,-0.02
166,-0.021,-0.02,-0.02
167,-0.021,-0.02,-0.019
168,-0.021,-0.02,-0.019
169,-0.021,-0.02,-0.019
170,-0.021,-0.02,-0.019
171,-0.021,-0.02,-0.019
172,-0.02,-0.02,-0.018
173,-0.02,-0.02,-0.017
174,-0.019,-0.02,-0.017
175,-0.019,-0.02,-0.016
176,-0.019,-0.02,-0.016
177,-0.019,-0.02,-0.016
178,-0.019,-0.02,-0.016
179,-0.019,-0.02,-0.016
180,-0.02,-0.02,-0.017
181,-0.02,-0.02,-0.017
182,-0.019,-0.02,-0.017
183,-0.019,-0.02,-0.016
184,-0.02,-0.02,-0.018
185,-0.021,-0.02,-0.019
186,-0.021,-0.02,-0.02
187,-0.022,-0.02,-0.02
188,-0.021,-0.021,-0.02
189,-0.021,-0.021,-0.02
190,-0.022,-0.021,-0.021
191,-0.022,-0.021,-0.021
192,-0.022,-0.022,-0.022
193,-0.022,-0.022,-0.021
194,-0.021,-0.022,-0.021
195,-0.022,-0.022,-0.021
196,-0.022,-0.023,-0.022
197,-0.023,-0.023,-0.022
198,-0.023,-0.023,-0.022
199,-0.023,-0.023,-0.022
200,-0.023,-0.023,-0.022
201,-0.023,-0.024,-0.022
202,-0.024,-0.024,-0.024
203,-0.025,-0.024,-0.024
204,-0.025,-0.024,-0.024
205,-0.025,-0.024,-0.024
206,-0.024,-0.025,-0.024
207,-0.025,-0.025,-0.024
208,-0.025,-0.025,-0.024
209,-0.025,-0.025,-0.024
210,-0.025,-0.025,-0.025
211,-0.025,-0.025,-0.025
212,-0.025,-0.026,-0.024
213,-0.026,-0.026,-0.025
214,-0.027,-0.026,-0.025
215,-0.025,-0.026,-0.024
216,-0.025,-0.026,-0.025
217,-0.025,-0.026,-0.025
218,-0.026,-0.026,-0.026
219,-0.027,-0.026,-0.027
220,-0.027,-0.027,-0.027
221,-0.028,-0.027,-0.027
222,-0.027,-0.027,-0.027
223,-0.026,-0.027,-0.025
224,-0.027,-0.027,-0.026
225,-0.029,-0.028,-0.027
226,-0.027,-0.028,-0.025
227,-0.027,-0.028,-0.025
228,-0.028,-0.028,-0.026
229,-0.029,-0.028,-0.026
230,-0.029,-0.029,-0.027
231,-0.029,-0.029,-0.027
232,-0.029,-0.029,-0.027
233,-0.029,-0.029,-0.026
234,-0.03,-0.03,-0.026
235,-0.03,-0.03,-0.027
236,-0.03,-0.03,-0.026
237,-0.03,-0.03,-0.026
238,-0.03,-0.03,-0.026
239,-0.031,-0.031,-0.026
240,-0.031,-0.031,-0.026
241,-0.031,-0.031,-0.025
242,-0.03,-0.031,-0.025
243,-0.03,-0.031,-0.024
244,-0.031,-0.031,-0.025
245,-0.032,-0.031,-0.026
246,-0.032,-0.031,-0.026
247,-0.032,-0.031,-0.026
248,-0.031,-0.031,-0.025
249,-0.031,-0.031,-0.025
250,-0.031,-0.031,-0.026
251,-0.031,-0.031,-0.026
252,-0.031,-0.031,-0.025
253,-0.03,-0.031,-0.024
254,-0.03,-0.03,-0.023
255,-0.03,-0.03,-0.023
256,-0.031,-0.03,-0.023
257,-0.03,-0.03,-0.023
258,-0.03,-0.03,-0.023
259,-0.03,-0.03,-0.023
260,-0.03,-0.03,-0.023
261,-0.03,-0.03,-0.023
262,-0.03,-0.03,-0.023
263,-0.03,-0.03,-0.023
264,-0.03,-0.031,-0.023
265,-0.031,-0.031,-0.023
266,-0.031,-0.031,-0.024
267,-0.031,-0.031,-0.024
268,-0.031,-0.031,-0.024
269,-0.031,-0.031,-0.024
270,-0.031,-0.031,-0.024
271,-0.031,-0.03,-0.024
272,-0.03,-0.03,-0.023
273,-0.03,-0.03,-0.023
274,-0.03,-0.03,-0.023
275,-0.03,-0.03,-0.023
276,-0.03,-0.03,-0.024
277,-0.029,-0.029,-0.024
278,-0.029,-0.029,-0.024
279,-0.029,-0.029,-0.024
280,-0.029,-0.029,-0.024
281,-0.028,-0.028,-0.023
282,-0.028,-0.028,-0.023
283,-0.027,-0.028,-0.022
284,-0.027,-0.027,-0.022
285,-0.027,-0.027,-0.022
286,-0.027,-0.027,-0.022
287,-0.026,-0.026,-0.022
288,-0.026,-0.026,-0.022
289,-0.026,-0.026,-0.022
290,-0.025,-0.025,-0.022
291,-0.025,-0.025,-0.021
292,-0.025,-0.025,-0.021
293,-0.024,-0.024,-0.02
294,-0.024,-0.024,-0.02
295,-0.024,-0.024,-0.02
296,-0.023,-0.023,-0.02
297,-0.023,-0.023,-0.02
298,-0.023,-0.023,-0.019
299,-0.022,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.022,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.019
304,-0.021,-0.021,-0.018
305,-0.02,-0.02,-0.017
306,-0.02,-0.02,-0.018
307,-0.02,-0.02,-0.018
308,-0.019,-0.02,-0.018
309,-0.019,-0.019,-0.018
310,-0.017,-0.019,-0.016
311,-0.018,-0.018,-0.017
312,-0.018,-0.018,-0.017
313,-0.018,-0.017,-0.017
314,-0.017,-0.016,-0.016
315,-0.016,-0.016,-0.015
316,-0.016,-0.015,-0.015
317,-0.016,-0.014,-0.015
318,-0.015,-0.014,-0.015
319,-0.014,-0.013,-0.014
320,-0.012,-0.013,-0.012
321,-0.012,-0.012,-0.012
322,-0.013,-0.011,-0.012
323,-0.013,-0.011,-0.012
324,-0.012,-0.011,-0.012
325,-0.01,-0.011,-0.01
326,-0.007,-0.011,-0.007
327,-0.009,-0.011,-0.009
328,-0.009,-0.011,-0.01
329,-0.008,-0.012,-0.009
330,-0.005,-0.012,-0.006
331,-0.004,-0.013,-0.005
332,-0.016,-0.012,-0.018
333,-0.02,-0.012,-0.022
334,-0.017,-0.013,-0.019
335,-0.012,-0.013,-0.015
336,-0.011,-0.014,-0.014
337,-0.017,-0.013,-0.02
338,-0.018,-0.012,-0.022
339,-0.017,-0.013,-0.021
340,-0.014,-0.013,-0.018
341,-0.009,-0.012,-0.013
342,-0.011,-0.012,-0.015
343,-0.016,-0.01,-0.02
344,-0.017,-0.009,-0.021
345,-0.015,-0.009,-0.019
346,0.001,-0.009,-0.004
347,0.01,-0.008,0.005
348,-0.007,-0.005,-0.012
349,-0.012,-0.004,-0.017
350,-0.011,-0.003,-0.015
351,-0.005,-0.003,-0.009
352,0.023,-0.003,0.018
353,-0.0,-0.002,-0.004
354,-0.011,-0.003,-0.015
355,-0.012,-0.003,-0.016
356,-0.011,-0.004,-0.015
357,0.022,-0.004,0.018
358,0.013,-0.003,0.009
359,-0.007,-0.001,-0.012
360,-0.01,0.0,-0.015
361,-0.009,0.0,-0.014
362,0.008,0.0,0.004
363,0.02,0.001,0.015
364,-0.005,0.003,-0.009
365,-0.008,0.005,-0.013
366,-0.006,0.007,-0.012
367,-0.001,0.009,-0.007
368,0.024,0.012,0.019
369,0.019,0.017,0.014
370,0.006,0.021,0.0
371,-0.005,0.026,-0.01
372,0.015,0.03,0.01
373,0.064,0.034,0.059
374,0.063,0.039,0.058
375,0.052,0.044,0.047
376,0.047,0.048,0.042
377,0.048,0.053,0.044
378,0.066,0.057,0.062
379,0.056,0.061,0.052
380,0.047,0.064,0.043
381,0.045,0.066,0.041
382,0.048,0.068,0.044
383,0.069,0.069,0.066
384,0.113,0.069,0.11
385,0.085,0.068,0.082
386,0.065,0.066,0.062
387,0.049,0.064,0.046
388,0.055,0.061,0.051
389,0.078,0.057,0.075
390,0.047,0.053,0.043
391,0.037,0.048,0.033
392,0.032,0.043,0.028
393,0.029,0.038,0.025
394,0.045,0.033,0.04
395,0.034,0.028,0.029
396,0.026,0.025,0.022
397,0.022,0.022,0.017
398,0.02,0.021,0.015
399,0.024,0.022,0.019
400,0.024,0.026,0.019
