lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.43,0.545,0.437
2,0.196,0.417,0.202
3,0.144,0.315,0.143
4,0.182,0.235,0.171
5,0.284,0.173,0.263
6,0.158,0.128,0.131
7,0.084,0.095,0.052
8,0.069,0.074,0.032
9,0.066,0.061,0.024
10,0.154,0.056,0.105
11,0.248,0.056,0.195
12,0.106,0.06,0.053
13,0.058,0.067,0.003
14,0.052,0.075,-0.003
15,0.078,0.084,0.022
16,0.12,0.093,0.063
17,0.057,0.102,0.004
18,0.026,0.109,-0.023
19,0.03,0.114,-0.016
20,0.074,0.118,0.031
21,0.159,0.12,0.118
22,0.129,0.12,0.094
23,0.085,0.118,0.056
24,0.066,0.114,0.042
25,0.075,0.109,0.056
26,0.139,0.09,0.123
27,0.131,0.082,0.119
28,0.092,0.08,0.085
29,0.064,0.08,0.06
30,0.055,0.078,0.05
31,0.077,0.07,0.069
32,0.092,0.064,0.078
33,0.061,0.06,0.042
34,0.038,0.058,0.014
35,0.031,0.056,0.002
36,0.036,0.051,0.001
37,0.052,0.041,0.013
38,0.036,0.034,-0.003
39,0.011,0.029,-0.029
40,0.008,0.024,-0.033
41,0.013,0.019,-0.029
42,0.028,0.013,-0.017
43,0.016,0.009,-0.028
44,0.006,0.007,-0.036
45,0.002,0.006,-0.041
46,0.001,0.006,-0.039
47,0.007,0.003,-0.031
48,0.011,-0.0,-0.026
49,0.002,-0.001,-0.029
50,-0.004,-0.001,-0.031
51,-0.006,-0.0,-0.028
52,-0.004,-0.002,-0.021
53,0.003,-0.004,-0.011
54,0.001,-0.006,-0.009
55,-0.003,-0.006,-0.007
56,-0.006,-0.006,-0.005
57,-0.006,-0.006,-0.0
58,-0.006,-0.008,0.001
59,-0.009,-0.01,0.002
60,-0.014,-0.011,-0.004
61,-0.016,-0.011,-0.008
62,-0.017,-0.012,-0.014
63,-0.015,-0.014,-0.018
64,-0.012,-0.016,-0.022
65,-0.015,-0.017,-0.028
66,-0.017,-0.017,-0.032
67,-0.019,-0.018,-0.035
68,-0.022,-0.019,-0.037
69,-0.021,-0.021,-0.04
70,-0.022,-0.022,-0.042
71,-0.022,-0.022,-0.042
72,-0.021,-0.023,-0.041
73,-0.022,-0.024,-0.041
74,-0.025,-0.025,-0.042
75,-0.027,-0.027,-0.043
76,-0.028,-0.028,-0.044
77,-0.029,-0.029,-0.043
78,-0.03,-0.029,-0.039
79,-0.033,-0.03,-0.037
80,-0.032,-0.031,-0.038
81,-0.032,-0.032,-0.035
82,-0.03,-0.033,-0.031
83,-0.029,-0.033,-0.027
84,-0.031,-0.034,-0.025
85,-0.033,-0.034,-0.023
86,-0.035,-0.034,-0.022
87,-0.035,-0.034,-0.018
88,-0.037,-0.034,-0.017
89,-0.039,-0.034,-0.018
90,-0.04,-0.034,-0.02
91,-0.038,-0.034,-0.022
92,-0.037,-0.034,-0.026
93,-0.035,-0.034,-0.027
94,-0.034,-0.033,-0.029
95,-0.034,-0.033,-0.03
96,-0.034,-0.033,-0.03
97,-0.028,-0.033,-0.023
98,-0.025,-0.034,-0.022
99,-0.026,-0.034,-0.024
100,-0.032,-0.035,-0.028
101,-0.032,-0.035,-0.029
102,-0.036,-0.036,-0.033
103,-0.034,-0.036,-0.032
104,-0.034,-0.037,-0.033
105,-0.036,-0.037,-0.034
106,-0.039,-0.038,-0.035
107,-0.043,-0.038,-0.037
108,-0.039,-0.038,-0.03
109,-0.039,-0.038,-0.028
110,-0.04,-0.038,-0.027
111,-0.041,-0.037,-0.026
112,-0.042,-0.037,-0.024
113,-0.039,-0.036,-0.021
114,-0.037,-0.034,-0.016
115,-0.035,-0.033,-0.012
116,-0.036,-0.032,-0.01
117,-0.034,-0.03,-0.006
118,-0.032,-0.028,-0.004
119,-0.025,-0.027,0.001
120,-0.017,-0.025,0.007
121,-0.02,-0.023,0.002
122,-0.02,-0.022,-0.002
123,-0.017,-0.02,-0.002
124,-0.014,-0.019,-0.002
125,-0.012,-0.018,-0.001
126,-0.014,-0.016,-0.003
127,-0.013,-0.015,-0.002
128,-0.01,-0.014,0.002
129,-0.008,-0.014,0.0
130,-0.008,-0.014,-0.003
131,-0.014,-0.013,-0.01
132,-0.02,-0.012,-0.014
133,-0.022,-0.012,-0.017
134,-0.021,-0.012,-0.016
135,-0.019,-0.012,-0.014
136,-0.015,-0.013,-0.009
137,-0.016,-0.013,-0.008
138,-0.013,-0.012,-0.004
139,-0.007,-0.012,0.002
140,-0.005,-0.011,0.001
141,-0.004,-0.01,0.001
142,-0.005,-0.008,0.001
143,-0.006,-0.006,0.002
144,-0.006,-0.005,0.006
145,-0.003,-0.003,0.012
146,-0.003,-0.002,0.017
147,-0.004,-0.001,0.02
148,-0.006,0.001,0.021
149,-0.006,0.002,0.021
150,0.005,0.003,0.031
151,0.012,0.004,0.035
152,0.011,0.005,0.028
153,0.003,0.006,0.018
154,-0.001,0.007,0.013
155,0.002,0.007,0.016
156,0.018,0.008,0.035
157,0.026,0.008,0.039
158,0.023,0.009,0.035
159,0.013,0.01,0.02
160,0.008,0.01,0.01
161,0.004,0.011,0.002
162,0.002,0.011,-0.004
163,0.001,0.012,-0.008
164,0.003,0.013,-0.007
165,0.003,0.013,-0.007
166,0.006,0.014,-0.003
167,0.015,0.014,0.008
168,0.02,0.014,0.012
169,0.021,0.014,0.015
170,0.018,0.014,0.013
171,0.014,0.013,0.01
172,0.015,0.012,0.011
173,0.018,0.012,0.017
174,0.017,0.011,0.019
175,0.015,0.011,0.018
176,0.012,0.011,0.017
177,0.01,0.01,0.015
178,0.009,0.009,0.013
179,0.008,0.009,0.012
180,0.006,0.009,0.009
181,0.007,0.009,0.008
182,0.007,0.009,0.005
183,0.012,0.008,0.01
184,0.008,0.007,0.003
185,-0.001,0.006,-0.009
186,-0.003,0.005,-0.015
187,-0.0,0.005,-0.015
188,0.003,0.005,-0.014
189,0.005,0.005,-0.013
190,0.007,0.006,-0.011
191,0.006,0.006,-0.012
192,0.006,0.007,-0.011
193,0.008,0.008,-0.009
194,0.019,0.009,0.005
195,0.022,0.009,0.011
196,0.01,0.01,0.002
197,0.008,0.011,-0.001
198,0.009,0.012,-0.0
199,0.008,0.012,0.002
200,0.01,0.012,0.006
201,0.011,0.012,0.009
202,0.008,0.012,0.012
203,0.008,0.012,0.018
204,0.011,0.011,0.025
205,0.016,0.011,0.032
206,0.019,0.01,0.035
207,0.013,0.009,0.03
208,0.007,0.008,0.023
209,0.005,0.006,0.02
210,0.005,0.005,0.016
211,0.004,0.004,0.013
212,0.004,0.003,0.01
213,0.005,0.003,0.009
214,-0.005,0.002,-0.003
215,0.001,0.002,0.004
216,0.004,0.001,0.002
217,0.001,0.001,-0.001
218,-0.005,0.0,-0.007
219,-0.01,-0.001,-0.014
220,-0.01,-0.002,-0.013
221,-0.008,-0.004,-0.012
222,-0.006,-0.006,-0.007
223,-0.001,-0.007,-0.004
224,-0.004,-0.009,-0.006
225,-0.011,-0.01,-0.011
226,-0.006,-0.011,-0.001
227,-0.001,-0.013,0.005
228,-0.003,-0.014,0.002
229,-0.01,-0.015,-0.002
230,-0.016,-0.016,-0.004
231,-0.019,-0.018,-0.005
232,-0.021,-0.02,-0.002
233,-0.024,-0.022,-0.001
234,-0.028,-0.023,-0.001
235,-0.032,-0.025,-0.003
236,-0.034,-0.026,-0.004
237,-0.033,-0.027,-0.004
238,-0.033,-0.029,-0.005
239,-0.033,-0.029,-0.008
240,-0.033,-0.03,-0.011
241,-0.027,-0.03,-0.006
242,-0.019,-0.03,-0.001
243,-0.015,-0.03,0.001
244,-0.026,-0.029,-0.013
245,-0.036,-0.028,-0.027
246,-0.032,-0.027,-0.027
247,-0.031,-0.026,-0.027
248,-0.028,-0.025,-0.027
249,-0.027,-0.024,-0.029
250,-0.027,-0.023,-0.031
251,-0.025,-0.022,-0.031
252,-0.021,-0.021,-0.027
253,-0.015,-0.021,-0.021
254,-0.013,-0.021,-0.019
255,-0.019,-0.021,-0.024
256,-0.02,-0.022,-0.026
257,-0.018,-0.023,-0.024
258,-0.018,-0.023,-0.023
259,-0.019,-0.024,-0.022
260,-0.02,-0.025,-0.021
261,-0.024,-0.026,-0.021
262,-0.027,-0.026,-0.02
263,-0.029,-0.027,-0.017
264,-0.031,-0.028,-0.015
265,-0.033,-0.028,-0.016
266,-0.035,-0.028,-0.017
267,-0.036,-0.029,-0.019
268,-0.035,-0.029,-0.019
269,-0.034,-0.03,-0.021
270,-0.033,-0.031,-0.023
271,-0.033,-0.031,-0.026
272,-0.029,-0.03,-0.024
273,-0.029,-0.03,-0.027
274,-0.023,-0.029,-0.026
275,-0.024,-0.028,-0.03
276,-0.024,-0.028,-0.034
277,-0.023,-0.027,-0.037
278,-0.024,-0.026,-0.04
279,-0.024,-0.025,-0.041
280,-0.024,-0.024,-0.043
281,-0.025,-0.024,-0.043
282,-0.025,-0.023,-0.043
283,-0.023,-0.023,-0.04
284,-0.024,-0.022,-0.038
285,-0.021,-0.023,-0.036
286,-0.021,-0.023,-0.037
287,-0.022,-0.023,-0.036
288,-0.023,-0.024,-0.034
289,-0.023,-0.025,-0.032
290,-0.024,-0.025,-0.03
291,-0.025,-0.026,-0.026
292,-0.028,-0.026,-0.022
293,-0.028,-0.026,-0.018
294,-0.029,-0.026,-0.013
295,-0.028,-0.026,-0.009
296,-0.028,-0.026,-0.008
297,-0.028,-0.026,-0.008
298,-0.027,-0.026,-0.01
299,-0.026,-0.026,-0.012
300,-0.025,-0.026,-0.014
301,-0.026,-0.025,-0.018
302,-0.026,-0.025,-0.021
303,-0.026,-0.025,-0.023
304,-0.024,-0.025,-0.027
305,-0.023,-0.024,-0.027
306,-0.023,-0.022,-0.032
307,-0.022,-0.022,-0.037
308,-0.019,-0.022,-0.036
309,-0.017,-0.021,-0.036
310,-0.016,-0.02,-0.033
311,-0.018,-0.02,-0.036
312,-0.02,-0.02,-0.038
313,-0.021,-0.02,-0.036
314,-0.017,-0.019,-0.031
315,-0.013,-0.017,-0.028
316,-0.016,-0.014,-0.026
317,-0.016,-0.011,-0.026
318,-0.013,-0.01,-0.022
319,-0.005,-0.007,-0.013
320,-0.001,-0.004,-0.006
321,-0.003,0.0,-0.003
322,-0.006,0.004,-0.0
323,-0.003,0.006,0.007
324,0.004,0.007,0.017
325,0.012,0.01,0.026
326,0.019,0.014,0.032
327,0.003,0.019,0.014
328,0.006,0.022,0.015
329,0.02,0.023,0.025
330,0.044,0.026,0.044
331,0.065,0.029,0.061
332,0.046,0.034,0.04
333,0.044,0.038,0.035
334,0.057,0.042,0.044
335,0.06,0.045,0.042
336,0.051,0.049,0.029
337,0.025,0.055,0.002
338,0.019,0.059,-0.005
339,0.033,0.059,0.006
340,0.053,0.058,0.025
341,0.075,0.059,0.046
342,0.061,0.061,0.034
343,0.045,0.062,0.019
344,0.045,0.062,0.021
345,0.07,0.061,0.046
346,0.108,0.061,0.084
347,0.117,0.062,0.096
348,0.054,0.067,0.037
349,0.041,0.067,0.029
350,0.048,0.065,0.042
351,0.077,0.063,0.077
352,0.134,0.062,0.138
353,0.066,0.064,0.077
354,0.023,0.065,0.038
355,0.018,0.064,0.033
356,0.031,0.063,0.044
357,0.072,0.061,0.08
358,0.05,0.062,0.054
359,0.034,0.064,0.034
360,0.035,0.062,0.029
361,0.052,0.057,0.043
362,0.15,0.054,0.134
363,0.139,0.054,0.12
364,0.037,0.057,0.016
365,0.026,0.056,0.001
366,0.038,0.054,0.009
367,0.074,0.052,0.042
368,0.071,0.051,0.038
369,0.027,0.055,-0.006
370,0.006,0.056,-0.027
371,0.005,0.057,-0.027
372,0.054,0.057,0.022
373,0.17,0.055,0.137
374,0.089,0.057,0.059
375,0.018,0.06,-0.008
376,0.009,0.061,-0.014
377,0.032,0.062,0.012
378,0.108,0.062,0.09
379,0.074,0.063,0.06
380,0.037,0.064,0.03
381,0.026,0.064,0.025
382,0.024,0.064,0.027
383,0.083,0.064,0.088
384,0.165,0.064,0.17
385,0.076,0.063,0.083
386,0.022,0.062,0.026
387,0.016,0.061,0.018
388,0.067,0.059,0.063
389,0.165,0.057,0.155
390,0.059,0.055,0.048
391,0.016,0.052,0.004
392,0.01,0.048,-0.004
393,0.022,0.044,0.006
394,0.09,0.04,0.068
395,0.032,0.035,0.009
396,0.013,0.029,-0.012
397,0.002,0.022,-0.026
398,-0.002,0.015,-0.031
399,0.011,0.008,-0.018
400,0.025,-0.0,-0.005
