gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,51,1.80200743675232,48.446720123291,39.7360229492188,3670144,2634,21,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-04-02 22:02:09.262514,267.6953434905061,69.53479913921245,56.08632544377,0.024227165657894685,1.0,-69.44,3.5496478698597698,-69.67,0.3966,0.7818,1.6175,0.4734,0.6575,0.8531,0.21343240914645778,0
101251,npp,1108,2027,0.705442786216736,48.4496879577637,39.7374954223633,3670144,1108,1594,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-04-03 23:24:15.542973,82.96510104319985,0.48906339884856986,0.43321721679305003,0.01907200720781468,14.0,-0.48,1.0,-1.19,0.2429,0.3701,0.8938,1.0,0.7054,0.7054,0.20184357595793345,0
135717,npp,2377,795,2.69133925437927,48.4508056640625,39.7382965087891,3670144,2377,580,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-02 22:32:36.338490,93.61535321940308,54.344125290988785,46.03809169631195,0.08512403520715059,6.0,-54.32,1.9513309067639726,-54.34,0.2217,0.5305,1.55,0.6977,1.4775,1.8778,-0.3697219467922632,0
135906,npp,1567,340,2.14756941795349,48.4464874267578,39.735782623291,3670144,1564,185,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-03 22:13:35.346783,269.864982218316,64.57821515436603,53.139131379321576,0.06533612096368034,3.0,-64.51,2.8345692104261015,-64.53,0.2832,0.8129,1.7863,0.4553,0.841,0.9778,-0.7472634961887992,0
136295,npp,2313,1863,1.0352877974510188,48.4532203674316,39.7298622131348,3670144,2313,1438,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-05 23:16:42.448877,99.7544556144855,9.908412482890599,8.76827003652677,0.04075527647175052,13.0,-9.92,1.0,-9.92,0.2026,0.359,0.8566,1.031,1.0464,1.0674,-0.008657756131269512,0
136480,npp,1555,1411,1.029402613639832,48.4486198425293,39.7356872558594,3670144,1556,1060,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-06 22:57:50.352205,98.60631939443272,33.19371997960374,29.01202351094044,0.026724954369153023,10.0,-33.19,1.2365102219381485,-33.24,0.198,0.4934,1.1252,0.7501,0.8036,0.7722,0.06658352721972904,0
136672,npp,783,948,0.12500000065971367,48.4486351013184,39.7381896972656,3670144,787,702,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-07 22:38:52.916809,94.17761791397535,50.05408974725744,42.77786257168615,0.015158078769368644,7.0,-50.02,1.7549928774784245,-50.05,0.2553,0.3815,0.5947,0.9702,0.224,0.1213,-0.27891733723567763,0
137047,npp,2222,36,0.781800985336304,48.4502143859863,39.7342071533203,3670144,2229,14,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-09 22:00:50.933499,267.3846595474621,69.76267041462135,56.22092925543878,0.0018110190504017191,1.0,-69.67,3.5496478698597698,-69.67,0.3966,0.7818,1.6175,0.4734,0.3701,0.3701,0.32228383325071935,0
137251,npp,695,2014,0.125000000214678,48.4489097595215,39.7370948791504,3670144,695,1581,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-10 23:22:57.260186,95.09665823255291,1.1761329821666313,1.0419121496478576,0.0016326581691377949,14.0,-1.19,1.0,-1.19,0.2429,0.3701,0.8938,1.0,0.125,0.125,0.08189307893102994,0
137442,npp,3033,1562,0.273064061999321,48.4501037597656,39.735710144043,3670176,3033,1172,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-11 23:04:05.142325,99.22952440554342,26.120606378338866,22.955744994436866,0.00011752850635310149,11.0,-26.14,1.1367971201176101,-26.14,0.244,0.4424,1.7182,0.8366,0.2212,0.2284,0.2284,0
137631,npp,2270,1101,0.403925359249115,48.4526786804199,39.7347450256348,3670176,2269,809,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-12 22:45:09.486085,95.50934762589972,45.16673143794234,38.91964756321951,1.9683166987021076e-09,8.0,-45.15,1.5732132722552272,-45.15,0.2688,0.5214,1.8364,0.7098,0.2954,0.2867,0.2867,0
137822,npp,1463,642,0.37034036219120003,48.4501075744629,39.7369232177734,3670176,1464,424,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.64020343335619,58.18389440159564,48.83011140915414,1.1909965880049008e-15,5.0,-58.15,2.2013981571160284,-58.13,0.2265,0.6371,2.1735,0.581,0.249,0.2152,0.2152,0
138010,npp,641,187,0.156167509034276,48.453254699707,39.7302360534668,3670176,645,92,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-14 22:07:11.079027,269.2144665667899,67.30740982666742,54.81428437130301,2.3671363659524757e-21,2.0,-67.24,3.1865100272627664,-67.195,0.4692,1.0916,2.2356,0.3391,0.0766,0.053,0.053,0
138022,npp,2840,2604,0.216813400387764,48.4493522644043,39.7304306030273,3670176,2840,2104,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-14 23:47:58.814555,-71.38103899640184,30.829058823573504,27.00128909118582,1.418381188658849e-16,18.0,30.77,1.2365102219381485,30.91,0.2997,0.6212,1.7592,0.5958,0.0431,0.1292,0.1292,0
138408,npp,1418,1712,0.2121300250291824,48.4474830627441,39.7355918884277,3670176,1418,1299,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-16 23:10:19.970957,98.65711950631751,18.365621922597818,16.20786912523026,1.75634972455191e-26,12.0,-18.37,1.0442604737599883,-18.26,0.2351,0.4613,1.4841,0.8023,0.1315,0.1702,0.1702,0
138796,npp,2954,793,0.386858612298965,48.4499626159668,39.7375717163086,3670176,2954,578,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.44747051785679,54.404225592287524,46.08201321245525,8.899186581420317e-28,6.0,-54.37,1.9513309067639726,-54.34,0.2217,0.5305,1.55,0.6977,0.2965,0.2699,0.2699,0
138809,npp,1877,3183,0.39420086145401,48.4506225585938,39.7307243347168,3670176,1878,2537,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-19 00:12:55.050729,-67.4481260933529,51.80023032386216,44.12453445236334,3.065134092859778e-28,22.0,51.72,1.847645286154319,51.72,0.3397,0.9584,2.9187,0.3862,0.0648,0.1522,0.1522,0
138994,npp,2142,338,0.30452439188957203,48.4469223022461,39.7367744445801,3670176,2139,184,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.78627038624313,64.6181394103108,53.16353280126824,6.125231563133081e-26,3.0,-64.54,2.8345692104261015,-64.53,0.2832,0.8129,1.7863,0.4553,0.1908,0.1387,0.1387,0
139009,npp,1218,2750,0.280142322182655,48.4479713439941,39.7325210571289,3670176,1219,2207,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.79448440514808,37.10495283092006,32.306592746696744,1.587741713120751e-28,19.0,37.06,1.357151599901897,37.06,0.308,0.6342,1.7957,0.5836,0.1093,0.1635,0.1635,0
139201,npp,530,2311,0.350475564599037,48.446891784668,39.7370414733887,3670176,530,1862,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-20 23:35:25.107428,-75.25791126440066,15.92723360095661,14.06973784771341,6.086445378022648e-27,16.0,15.88,1.0442604737599883,15.88,0.2626,0.4661,1.1547,0.7941,0.2594,0.2783,0.2783,0
139783,npp,1351,945,0.450141847133636,48.4527549743652,39.7302360534668,3670176,1352,700,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.88853643683574,50.13037369918586,42.83565813054703,1.1950649956172766e-12,7.0,-50.11,1.7549928774784245,-50.05,0.2553,0.3815,0.5947,0.9702,0.4092,0.4367,0.4367,0
139797,npp,223,3322,0.589876383543015,48.4527053833008,39.7336578369141,3670176,221,2670,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-24 00:19:04.549467,-65.57860633884064,55.5262802660235,46.915766527207296,1.6435479272250876e-19,23.0,55.44,2.0682789409984763,55.44,0.3717,0.717,3.3145,0.5162,0.3087,0.3045,0.3045,0
140551,npp,522,1559,0.12500000107918796,48.4492034912109,39.7361793518066,3670144,522,1170,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-27 23:03:55.783764,98.44735416003525,26.278461786330183,23.091197165138407,0.03152883165259671,11.0,-26.29,1.1367971201176101,-26.14,0.244,0.4424,1.7182,0.8366,0.0909,0.1046,-0.7278527957760297,0
140565,npp,2264,3861,1.26462388038635,48.4481315612793,39.7382659912109,3670144,2264,3094,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-28 00:43:53.699865,-60.93659608937832,66.81065952215461,54.5250126724801,0.0044907475466402355,27.0,66.69,3.1865100272627664,66.66,0.7434,3.0994,13.8877,0.1194,-0.2057,0.151,0.032431212183305844,0
140737,npp,2829,1098,2.75868535041809,48.4517822265625,39.7340126037598,3670144,2828,807,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-28 22:45:00.141306,95.74534861169911,45.25370290348282,38.987141927287496,0.08008531870007327,8.0,-45.25,1.5732132722552272,-45.15,0.2688,0.5214,1.8364,0.7098,1.7922,1.9582,-0.15628518572046857,0
140750,npp,1651,3457,2.20972633361816,48.4551887512207,39.7316513061523,3670144,1653,2802,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-29 00:25:15.850132,-64.78897478041206,58.821036766686156,49.284737738693984,0.040196702743794895,24.0,58.73,2.253202848596432,58.75,0.3194,0.7897,3.1404,0.4687,1.0004,1.0357,-0.02560978619038501,0
140920,npp,2020,639,3.06138277053833,48.4499130249023,39.7323760986328,3670144,2022,422,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-29 22:26:02.722194,92.49228705278674,58.26630598662741,48.88634453031346,0.16261496952921106,5.0,-58.22,2.2013981571160284,-58.13,0.2265,0.6371,2.1735,0.581,1.4714,1.7786,-2.514907844223483,0
140934,npp,1010,3037,3.49816417694092,48.4501991271973,39.7314338684082,3670144,1012,2443,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-30 00:06:34.445177,-68.65874355538776,47.45493358899212,40.74465055398947,0.11751642082004546,21.0,47.38,1.646109783506203,47.47,0.2711,0.7526,2.3645,0.4918,2.038,1.7203,-1.3824750770835257,0
141315,npp,2696,2160,2.58317303657532,48.4473991394043,39.7354316711426,3670144,2696,1721,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-01 23:29:00.965233,-70.9119941552289,7.384034902635382,6.537331872886454,0.11229058046008475,15.0,7.31,1.0,7.65,0.2366,0.4163,1.2788,0.8891,2.537,2.2968,-0.6679977024106449,0
141507,npp,1968,1708,2.09874355792999,48.4489898681641,39.732494354248,3670144,1968,1295,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-02 23:10:08.887407,97.83826068630803,18.606488081048397,16.418077665058927,0.09261338531044337,12.0,-18.59,1.0442604737599883,-18.26,0.2351,0.4613,1.4841,0.8023,1.9382,1.6839,-0.7613625576949223,0
141522,npp,587,3989,2.18801641464233,48.4518432617188,39.7350654602051,3670144,586,3162,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-03 00:50:01.466763,-59.648515082680234,68.92190189545134,55.758144430412806,0.08328741616378378,28.0,68.79,3.5496478698597698,68.79,0.7666,2.188,8.9715,0.1692,0.3701,0.3701,-1.828929865821027,0
141699,npp,1212,1251,1.49777364730835,48.4494209289551,39.7306327819824,3670144,1211,932,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-03 22:51:15.035182,96.93553151893902,39.755337293919986,34.50626098614392,0.07157607762272808,9.0,-39.76,1.4276677814245327,-39.49,0.2025,0.3745,1.5621,0.9883,1.1569,1.4803,-0.4095164887380087,0
142099,npp,1761,2746,0.722596347332001,48.4478721618652,39.7358779907227,3670144,1762,2203,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-05 23:54:00.837927,-70.88953759271698,36.945213288429656,32.171165246588615,0.041826460110927006,19.0,36.9,1.357151599901897,37.06,0.308,0.6342,1.7957,0.5836,0.4353,0.4217,-0.6826401176550771,0
142293,npp,1070,2306,0.694345533847809,48.4487342834473,39.7350959777832,3670144,1070,1858,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-06 23:35:12.325615,-72.41793775934833,15.664115480869357,13.837878000519543,0.027086046066069805,16.0,15.61,1.0442604737599883,15.88,0.2626,0.4661,1.1547,0.7941,0.5887,0.5514,-0.16375034311019576,0
142483,npp,335,1857,0.12500000050433913,48.4482612609863,39.7358283996582,3670144,335,1431,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-07 23:16:22.036364,99.08156966083862,10.254921713287771,9.073544606124543,0.014933394531677009,13.0,-10.27,1.0,-9.92,0.2026,0.359,0.8566,1.031,0.1361,0.1289,-0.26538502030449185,0
142871,npp,1887,941,0.579751253128052,48.4533882141113,39.7326622009277,3670144,1891,698,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-09 22:38:32.569711,94.50621189867753,50.260022310208115,42.93350094556082,0.0013060657682151858,7.0,-50.23,1.7549928774784245,-50.05,0.2553,0.3815,0.5947,0.9702,0.4831,0.5625,0.5280160675727559,0
143082,npp,124,2890,0.308065041899681,48.4526863098145,39.729118347168,3670144,123,2331,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-11 00:00:12.225266,-70.35226051587877,42.44630681165931,36.716502931390885,0.0010015781111034183,20.0,42.38,1.4867838833500562,42.6,0.3301,0.6877,2.0541,0.5382,0.1148,0.1658,0.13935542672931725,0
144246,npp,1823,185,0.452239960432053,48.4509582519531,39.7359657287598,3670176,1829,91,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.75560252495444,67.3574466166331,54.83660425574993,7.975045859785134e-30,2.0,-67.27,3.1865100272627664,-67.195,0.4692,1.0916,2.2356,0.3391,0.1695,0.1533,0.1533,0
144263,npp,952,2600,0.272330865263939,48.449821472168,39.7334976196289,3670176,952,2101,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-16 23:47:47.571154,-71.62316969794566,30.651593652424754,26.847077256635814,8.910897173451833e-29,18.0,30.59,1.184412938166907,30.91,0.2997,0.6212,1.7592,0.5958,0.0756,0.1623,0.1623,0
144455,npp,266,2160,0.298517569899559,48.447078704834,39.7347717285156,3670176,266,1721,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-17 23:29:00.844830,-70.6150412038076,7.383207627238127,6.536203920626818,1.1703635455435645e-29,15.0,7.31,1.0,7.65,0.2366,0.4163,1.2788,0.8891,0.2524,0.2654,0.2654,0
144659,npp,2623,1709,0.310745239257812,48.4500541687012,39.733943939209,3670176,2623,1296,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-18 23:10:10.556017,98.51827381230844,18.535432459096192,16.354893027426822,1.077198061848006e-28,12.0,-18.53,1.0442604737599883,-18.26,0.2351,0.4613,1.4841,0.8023,0.2259,0.2493,0.2493,0
144673,npp,1243,3988,0.422361224889755,48.4513702392578,39.7303581237793,3670176,1242,3162,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-19 00:50:03.135281,-59.73182337742376,68.91665845529378,55.751217498466374,2.61746083097827e-29,28.0,68.77,3.5496478698597698,68.79,0.7666,2.188,8.9715,0.1692,-0.1273,0.0714,0.0714,0
144859,npp,1880,1253,0.25084085762500796,48.4521369934082,39.7309837341309,3670176,1880,934,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.9477353775571,39.70009964194874,34.4588543694894,7.764537233896773e-26,9.0,-39.68,1.4276677814245327,-39.49,0.2025,0.3745,1.5621,0.9883,0.2835,0.2479,0.2479,0
144874,npp,652,3592,0.298839315772057,48.4495086669922,39.7365074157715,3670176,651,2914,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-20 00:31:27.086918,-63.46293512019419,61.769029021227496,51.30623971497531,1.3042156789959418e-28,25.0,61.65,2.5331140255951103,61.72,0.4823,1.105,7.04,0.335,0.0519,0.1001,0.1001,0
145054,npp,1109,792,0.42169463634491,48.4483337402344,39.7322959899902,3670176,1110,577,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.57294541666496,54.446789838792775,46.10793151109887,2.8474180734187304e-21,6.0,-54.4,1.9513309067639726,-54.34,0.2217,0.5305,1.55,0.6977,0.3144,0.2942,0.2942,0
145068,npp,32,3180,0.311721622943878,48.4490432739258,39.7350387573242,3670176,29,2535,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-21 00:12:47.484003,-66.71375645580335,51.720176506508615,44.058102991714804,5.304628232947651e-26,22.0,51.64,1.847645286154319,51.72,0.3397,0.9584,2.9187,0.3862,0.0201,0.1204,0.1204,0
145266,npp,2455,2748,0.269548907876015,48.4490547180176,39.7378883361816,3670176,2455,2205,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-21 23:54:06.103973,-70.96512751981099,37.03586015408203,32.245259937608296,9.750379041798586e-22,19.0,36.98,1.357151599901897,37.06,0.308,0.6342,1.7957,0.5836,0.1015,0.1573,0.1573,0
145844,npp,320,1408,0.12500000046309837,48.4514541625977,39.7341690063477,3670144,322,1058,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-24 22:57:38.821678,97.01058236605418,33.348431123651274,29.13937442117802,0.0008880623364470086,10.0,-33.33,1.2365102219381485,-33.24,0.198,0.4934,1.1252,0.7501,0.0722,0.0938,0.0938,0
145856,npp,2130,3727,0.424186587333679,48.4492607116699,39.7317199707031,3670176,2133,3011,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-25 00:37:43.855805,-62.33644625149905,64.42034580177604,53.038559285386015,1.9759944060926852e-10,26.0,64.3,2.8345692104261015,64.32,0.5393,1.704,9.1679,0.2172,-0.0814,0.0921,0.0921,0
146029,npp,2630,947,2.1249853372573897,48.4470863342285,39.7365837097168,3670144,2630,701,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-25 22:38:44.986109,94.61168221701301,50.09298932836737,42.80131996321898,0.013948580316347435,7.0,-50.05,1.7549928774784245,-50.05,0.2553,0.3815,0.5947,0.9702,1.3636,2.0618,1.6935169373926484,0
146044,npp,1502,3321,0.386660128831863,48.4486808776855,39.733642578125,3670176,1500,2669,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72072315852483,55.50866495356648,46.896511618193294,0.00046202839574739044,23.0,55.42,2.0682789409984763,55.44,0.3717,0.717,3.3145,0.5162,0.2104,0.1996,0.1996,0
146230,npp,861,2894,0.884380340576172,48.4528770446777,39.7323760986328,3670144,860,2334,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-27 00:00:22.880916,-68.87117453767777,42.590067241869065,36.832256708854246,0.014387139501408956,20.0,42.53,1.4867838833500562,42.6,0.3301,0.6877,2.0541,0.5382,0.5024,0.476,0.09613770021252133,0
146411,npp,1013,37,2.18309569358826,48.4533042907715,39.7334632873535,3670144,1015,14,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-27 22:00:44.870156,267.67873093427175,69.75995330480274,56.207674420138616,0.08426708224576542,1.0,-69.66,3.5496478698597698,-69.67,0.3966,0.7818,1.6175,0.4734,0.7649,1.0335,-1.1913958978344712,0
146424,npp,192,2455,1.33584451675415,48.4521408081055,39.7315864562988,3670144,191,1988,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-27 23:41:37.946253,-71.0542595130038,23.65834861799818,20.821202489515766,0.05153643300501927,17.0,23.59,1.1367971201176101,23.69,0.2127,0.4209,1.3358,0.8794,1.175,1.1747,-0.18601162458755316,0
146813,npp,510,3860,6.57585763931274,48.4511947631836,39.7382583618164,3670144,507,3093,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-30 00:43:57.098003,-60.88466087073171,66.80734805004228,54.51537428730234,0.15010514527475835,27.0,66.67,3.1865100272627664,66.66,0.7434,3.0994,13.8877,0.1194,1.4611,0.7853,-3.1779121234675807,0
147003,npp,2980,3458,16.3694744110107,48.4517593383789,39.7373809814453,3670144,2982,2802,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-31 00:25:21.062344,-64.99295596204348,58.85841168522881,49.30426253887531,0.12902780605097264,24.0,58.75,2.253202848596432,58.75,0.3194,0.7897,3.1404,0.4687,7.2846,7.6724,4.265690894395281,0
147184,npp,303,643,0.12500000232641395,48.4493026733398,39.7384490966797,3670144,308,426,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-31 22:26:07.966394,91.9444918556557,58.19216585018699,48.82756274884206,0.12083512901330394,5.0,-58.13,2.2013981571160284,-58.13,0.2265,0.6371,2.1735,0.581,0.1375,0.0726,-3.117798619379147,0
147195,npp,2349,3038,2.31525778770447,48.4484596252441,39.7287406921387,3670144,2348,2444,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-01 00:06:39.690811,-67.8861580147074,47.48515839042586,40.763369672345675,0.11140570488350664,21.0,47.41,1.646109783506203,47.47,0.2711,0.7526,2.3645,0.4918,1.3194,1.1386,-1.802834415253263,0
147368,npp,2546,189,2.23556232452393,48.4514503479004,39.7296295166016,3670144,2549,93,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-01 22:07:08.796828,269.0038644999016,67.2962241916826,54.796798801997376,0.08872839059142205,2.0,-67.2,3.1865100272627664,-67.195,0.4692,1.0916,2.2356,0.3391,0.7291,0.758,-1.5846874051786681,0
147382,npp,1689,2603,1.76416790485382,48.4470558166504,39.7322082519531,3670144,1689,2103,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-01 23:47:56.534229,-71.53450130623821,30.789926538046622,26.963937422311467,0.09156022791985254,18.0,30.73,1.2365102219381485,30.91,0.2997,0.6212,1.7592,0.5958,1.2945,1.0511,-1.3663561415279815,0
147774,npp,1973,3990,4.32952880859375,48.4540023803711,39.7312202453613,3670144,1975,3163,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-04 00:50:12.122230,-59.88466838448553,68.94927974395169,55.765295512731576,0.05395146258538804,28.0,68.8,3.5496478698597698,68.79,0.7666,2.188,8.9715,0.1692,0.9734,0.7324,-0.6920754249151883,0
147947,npp,2594,1257,4.67780542373657,48.4488677978516,39.7337379455566,3670144,2595,937,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-04 22:51:27.492282,97.43495008163376,39.545668407868,34.329255936887456,0.030837310730168262,9.0,-39.53,1.4276677814245327,-39.49,0.2025,0.3745,1.5621,0.9883,3.3843,4.6232,3.809005366516697,0
148149,npp,1819,795,2.55513954162598,48.4529800415039,39.7340126037598,3670144,1819,581,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-05 22:32:30.100792,93.61055696498654,54.35812159205475,46.03973891636256,0.015918743809779857,6.0,-54.32,1.9513309067639726,-54.34,0.2217,0.5305,1.55,0.6977,1.4077,1.7827,1.3623988947859662,0
148163,npp,742,3183,2.91869807243347,48.4486312866211,39.7380676269531,3670144,743,2537,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-06 00:12:56.487320,-67.20496609910715,51.80476612091396,44.120211475756484,0.023897697745612324,22.0,51.72,1.847645286154319,51.72,0.3397,0.9584,2.9187,0.3862,1.4311,1.1272,0.4962313196459007,0
148587,npp,2483,2312,0.309606477618217,48.4486465454102,39.7375259399414,3670144,2483,1863,196611,3866755,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-07 23:35:28.400387,-74.45533331546626,15.984127539071755,14.11773679176072,0.004379353899330213,16.0,15.94,1.0442604737599883,15.88,0.2626,0.4661,1.1547,0.7941,0.2203,0.2458,0.13017232824357317,0
148978,npp,1038,1411,0.396638959646225,48.4495735168457,39.7374610900879,3670176,1037,1060,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-09 22:57:46.078597,97.83737504740266,33.18673159807314,29.001311862626594,1.1590861446308304e-08,10.0,-33.19,1.2365102219381485,-33.24,0.198,0.4934,1.1252,0.7501,0.2919,0.2975,0.2975,0
148990,npp,2829,3728,0.09021814912557599,48.4549865722656,39.7312927246094,3670176,2827,3012,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-10 00:37:49.335078,-62.07408647528682,64.44216143266365,53.049493811010386,0.0003151253856258049,26.0,64.32,2.8345692104261015,64.32,0.5393,1.704,9.1679,0.2172,-0.1992,0.0196,0.0196,0
149562,npp,1709,40,0.5186833143234251,48.4505043029785,39.7369346618652,3670176,1707,15,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-12 22:00:50.364241,267.56592820319315,69.7163508868343,56.18130306189189,7.751336499923307e-28,1.0,-69.61,3.5496478698597698,-69.67,0.3966,0.7818,1.6175,0.4734,0.296,0.2456,0.2456,0
