lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.489,0.554,0.49
2,0.225,0.397,0.225
3,0.119,0.273,0.116
4,0.073,0.177,0.067
5,0.145,0.106,0.135
6,0.098,0.056,0.086
7,0.039,0.023,0.024
8,0.032,0.004,0.015
9,0.031,-0.004,0.012
10,0.088,-0.003,0.067
11,0.127,0.004,0.104
12,0.028,0.015,0.004
13,0.011,0.03,-0.015
14,0.022,0.045,-0.005
15,0.1,0.061,0.073
16,0.157,0.076,0.13
17,0.048,0.09,0.023
18,0.031,0.101,0.006
19,0.041,0.109,0.018
20,0.077,0.115,0.055
21,0.112,0.118,0.091
22,0.088,0.118,0.07
23,0.074,0.115,0.058
24,0.078,0.109,0.065
25,0.09,0.101,0.079
26,0.113,0.082,0.104
27,0.1,0.07,0.093
28,0.077,0.064,0.072
29,0.053,0.059,0.047
30,0.034,0.055,0.029
31,0.041,0.047,0.035
32,0.046,0.04,0.038
33,0.018,0.035,0.008
34,0.006,0.03,-0.005
35,0.001,0.026,-0.013
36,0.003,0.02,-0.013
37,0.016,0.011,-0.002
38,0.008,0.007,-0.01
39,0.001,0.004,-0.018
40,-0.002,0.002,-0.023
41,-0.004,-0.001,-0.025
42,0.002,-0.007,-0.021
43,0.001,-0.009,-0.022
44,-0.004,-0.01,-0.027
45,-0.008,-0.009,-0.031
46,-0.008,-0.008,-0.03
47,-0.005,-0.009,-0.026
48,-0.003,-0.008,-0.023
49,-0.004,-0.007,-0.022
50,-0.008,-0.006,-0.024
51,-0.011,-0.005,-0.023
52,-0.009,-0.005,-0.018
53,-0.004,-0.006,-0.012
54,-0.004,-0.006,-0.009
55,-0.006,-0.006,-0.009
56,-0.007,-0.006,-0.008
57,-0.007,-0.006,-0.007
58,-0.006,-0.008,-0.005
59,-0.007,-0.008,-0.004
60,-0.002,-0.009,0.0
61,-0.005,-0.009,-0.004
62,-0.012,-0.009,-0.013
63,-0.013,-0.01,-0.015
64,-0.012,-0.011,-0.016
65,-0.013,-0.012,-0.018
66,-0.013,-0.012,-0.018
67,-0.017,-0.012,-0.022
68,-0.018,-0.013,-0.023
69,-0.017,-0.014,-0.025
70,-0.013,-0.014,-0.022
71,-0.005,-0.015,-0.016
72,-0.012,-0.015,-0.023
73,-0.017,-0.016,-0.028
74,-0.019,-0.016,-0.031
75,-0.02,-0.017,-0.032
76,-0.015,-0.017,-0.026
77,-0.021,-0.018,-0.029
78,-0.021,-0.018,-0.026
79,-0.021,-0.019,-0.024
80,-0.019,-0.019,-0.022
81,-0.017,-0.02,-0.019
82,-0.014,-0.02,-0.015
83,-0.013,-0.021,-0.012
84,-0.017,-0.021,-0.014
85,-0.022,-0.021,-0.017
86,-0.024,-0.022,-0.017
87,-0.024,-0.022,-0.015
88,-0.025,-0.023,-0.015
89,-0.026,-0.023,-0.015
90,-0.028,-0.023,-0.017
91,-0.026,-0.024,-0.016
92,-0.025,-0.024,-0.015
93,-0.024,-0.024,-0.016
94,-0.024,-0.024,-0.018
95,-0.026,-0.024,-0.02
96,-0.027,-0.024,-0.021
97,-0.025,-0.024,-0.017
98,-0.022,-0.024,-0.015
99,-0.022,-0.024,-0.017
100,-0.023,-0.024,-0.019
101,-0.021,-0.025,-0.02
102,-0.022,-0.026,-0.019
103,-0.021,-0.026,-0.019
104,-0.022,-0.027,-0.02
105,-0.025,-0.027,-0.023
106,-0.028,-0.027,-0.024
107,-0.03,-0.027,-0.024
108,-0.028,-0.027,-0.018
109,-0.027,-0.026,-0.016
110,-0.026,-0.026,-0.015
111,-0.028,-0.025,-0.015
112,-0.027,-0.025,-0.014
113,-0.025,-0.024,-0.011
114,-0.024,-0.023,-0.01
115,-0.024,-0.022,-0.008
116,-0.026,-0.02,-0.009
117,-0.026,-0.019,-0.008
118,-0.026,-0.017,-0.007
119,-0.022,-0.016,-0.003
120,-0.016,-0.015,0.002
121,-0.013,-0.014,0.004
122,-0.008,-0.012,0.009
123,-0.002,-0.011,0.014
124,0.003,-0.01,0.019
125,0.005,-0.009,0.021
126,-0.0,-0.008,0.015
127,-0.006,-0.008,0.009
128,-0.01,-0.008,0.005
129,-0.011,-0.009,0.001
130,-0.011,-0.009,-0.002
131,-0.013,-0.01,-0.007
132,-0.013,-0.01,-0.009
133,-0.014,-0.011,-0.012
134,-0.012,-0.012,-0.009
135,-0.012,-0.012,-0.007
136,-0.012,-0.013,-0.004
137,-0.015,-0.014,-0.004
138,-0.018,-0.014,-0.005
139,-0.016,-0.014,-0.003
140,-0.014,-0.013,-0.004
141,-0.012,-0.013,-0.004
142,-0.01,-0.011,-0.004
143,-0.011,-0.01,-0.004
144,-0.011,-0.008,-0.005
145,-0.009,-0.006,-0.002
146,-0.008,-0.004,0.002
147,-0.006,-0.002,0.006
148,-0.003,0.001,0.009
149,-0.001,0.003,0.012
150,0.006,0.004,0.018
151,0.013,0.005,0.024
152,0.014,0.006,0.023
153,0.011,0.007,0.018
154,0.01,0.008,0.017
155,0.012,0.009,0.02
156,0.02,0.009,0.029
157,0.02,0.01,0.027
158,0.015,0.01,0.02
159,0.011,0.011,0.012
160,0.011,0.011,0.009
161,0.007,0.011,0.002
162,0.004,0.011,-0.004
163,0.001,0.011,-0.01
164,-0.0,0.011,-0.012
165,0.002,0.011,-0.009
166,0.007,0.01,-0.003
167,0.011,0.01,0.003
168,0.012,0.01,0.004
169,0.01,0.01,0.003
170,0.008,0.01,0.001
171,0.009,0.009,0.004
172,0.014,0.009,0.009
173,0.014,0.009,0.01
174,0.013,0.009,0.01
175,0.013,0.009,0.011
176,0.012,0.01,0.012
177,0.011,0.009,0.011
178,0.017,0.009,0.017
179,0.013,0.009,0.014
180,0.008,0.009,0.009
181,0.007,0.01,0.007
182,0.008,0.01,0.007
183,0.008,0.009,0.006
184,0.005,0.009,0.001
185,0.004,0.009,-0.003
186,0.002,0.008,-0.008
187,0.002,0.008,-0.012
188,0.005,0.007,-0.009
189,0.007,0.007,-0.008
190,0.007,0.007,-0.007
191,0.007,0.007,-0.007
192,0.007,0.007,-0.007
193,0.006,0.007,-0.008
194,0.012,0.006,0.0
195,0.013,0.006,0.002
196,0.012,0.006,0.003
197,0.008,0.006,-0.001
198,0.008,0.005,-0.001
199,0.007,0.005,-0.0
200,0.008,0.004,0.002
201,0.008,0.003,0.005
202,0.001,0.003,0.001
203,-0.005,0.002,-0.001
204,-0.006,0.001,-0.001
205,-0.005,-0.0,0.001
206,-0.002,-0.001,0.005
207,-0.001,-0.002,0.006
208,-0.002,-0.002,0.005
209,-0.002,-0.003,0.004
210,-0.003,-0.003,0.004
211,-0.003,-0.003,0.004
212,-0.003,-0.003,0.005
213,-0.002,-0.002,0.005
214,-0.008,-0.002,-0.003
215,-0.003,-0.001,0.002
216,0.0,-0.001,0.002
217,-0.001,-0.0,-0.0
218,-0.002,0.0,-0.002
219,-0.004,0.0,-0.007
220,-0.002,0.0,-0.006
221,0.001,0.0,-0.004
222,0.003,-0.0,-0.001
223,0.004,-0.001,0.002
224,0.003,-0.002,0.003
225,-0.0,-0.003,0.002
226,0.002,-0.004,0.007
227,0.002,-0.006,0.007
228,-0.002,-0.007,0.003
229,-0.006,-0.009,-0.0
230,-0.011,-0.01,-0.003
231,-0.014,-0.012,-0.005
232,-0.017,-0.014,-0.007
233,-0.021,-0.016,-0.008
234,-0.024,-0.017,-0.008
235,-0.024,-0.019,-0.007
236,-0.024,-0.02,-0.007
237,-0.024,-0.022,-0.007
238,-0.025,-0.023,-0.008
239,-0.026,-0.024,-0.009
240,-0.026,-0.025,-0.01
241,-0.024,-0.025,-0.008
242,-0.021,-0.025,-0.005
243,-0.019,-0.025,-0.004
244,-0.025,-0.025,-0.013
245,-0.029,-0.025,-0.02
246,-0.025,-0.024,-0.019
247,-0.023,-0.023,-0.02
248,-0.02,-0.023,-0.021
249,-0.022,-0.022,-0.025
250,-0.023,-0.021,-0.027
251,-0.021,-0.02,-0.026
252,-0.019,-0.02,-0.023
253,-0.017,-0.02,-0.019
254,-0.016,-0.02,-0.017
255,-0.02,-0.02,-0.02
256,-0.022,-0.02,-0.022
257,-0.02,-0.02,-0.021
258,-0.02,-0.021,-0.021
259,-0.019,-0.021,-0.021
260,-0.02,-0.021,-0.021
261,-0.022,-0.022,-0.02
262,-0.022,-0.022,-0.019
263,-0.023,-0.022,-0.017
264,-0.022,-0.023,-0.014
265,-0.023,-0.023,-0.014
266,-0.024,-0.023,-0.014
267,-0.025,-0.023,-0.015
268,-0.025,-0.024,-0.015
269,-0.025,-0.024,-0.015
270,-0.026,-0.024,-0.017
271,-0.026,-0.024,-0.018
272,-0.027,-0.024,-0.019
273,-0.027,-0.024,-0.02
274,-0.023,-0.024,-0.019
275,-0.02,-0.023,-0.02
276,-0.019,-0.023,-0.022
277,-0.02,-0.022,-0.026
278,-0.021,-0.022,-0.028
279,-0.02,-0.022,-0.028
280,-0.019,-0.021,-0.029
281,-0.022,-0.021,-0.032
282,-0.022,-0.02,-0.032
283,-0.021,-0.02,-0.031
284,-0.022,-0.02,-0.03
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.024
291,-0.02,-0.019,-0.022
292,-0.02,-0.02,-0.019
293,-0.017,-0.02,-0.014
294,-0.019,-0.02,-0.013
295,-0.019,-0.02,-0.012
296,-0.02,-0.02,-0.011
297,-0.02,-0.02,-0.011
298,-0.02,-0.02,-0.013
299,-0.02,-0.02,-0.014
300,-0.019,-0.02,-0.015
301,-0.02,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.022,-0.019,-0.02
304,-0.021,-0.018,-0.021
305,-0.019,-0.016,-0.019
306,-0.019,-0.015,-0.022
307,-0.018,-0.016,-0.024
308,-0.017,-0.018,-0.025
309,-0.016,-0.019,-0.025
310,-0.015,-0.019,-0.024
311,-0.017,-0.019,-0.025
312,-0.015,-0.018,-0.024
313,-0.005,-0.018,-0.012
314,-0.006,-0.016,-0.013
315,-0.008,-0.014,-0.015
316,-0.012,-0.012,-0.017
317,-0.014,-0.01,-0.019
318,-0.012,-0.008,-0.016
319,-0.008,-0.005,-0.011
320,-0.006,-0.001,-0.006
321,-0.006,0.003,-0.004
322,-0.008,0.007,-0.004
323,-0.007,0.008,-0.001
324,-0.004,0.008,0.003
325,-0.001,0.009,0.006
326,0.005,0.01,0.012
327,-0.002,0.012,0.003
328,0.003,0.013,0.007
329,0.033,0.013,0.035
330,0.074,0.014,0.074
331,0.078,0.015,0.075
332,0.036,0.02,0.033
333,0.017,0.024,0.012
334,0.016,0.024,0.009
335,0.017,0.024,0.009
336,0.022,0.023,0.012
337,0.012,0.025,0.0
338,0.005,0.028,-0.007
339,0.01,0.029,-0.003
340,0.018,0.03,0.005
341,0.03,0.032,0.017
342,0.014,0.035,0.001
343,0.001,0.039,-0.011
344,0.013,0.042,0.003
345,0.051,0.045,0.042
346,0.099,0.048,0.091
347,0.113,0.053,0.105
348,0.056,0.062,0.051
349,0.045,0.065,0.043
350,0.048,0.064,0.048
351,0.059,0.061,0.061
352,0.096,0.059,0.099
353,0.063,0.059,0.068
354,0.03,0.059,0.036
355,0.023,0.059,0.029
356,0.022,0.057,0.027
357,0.151,0.055,0.154
358,0.145,0.055,0.145
359,0.083,0.057,0.081
360,0.043,0.057,0.039
361,0.013,0.054,0.007
362,0.043,0.051,0.036
363,0.073,0.049,0.064
364,0.019,0.049,0.01
365,0.003,0.048,-0.008
366,0.001,0.047,-0.012
367,0.014,0.046,0.001
368,0.028,0.047,0.013
369,0.021,0.05,0.006
370,-0.0,0.054,-0.016
371,-0.003,0.057,-0.018
372,0.074,0.059,0.059
373,0.265,0.059,0.251
374,0.187,0.061,0.173
375,0.106,0.063,0.094
376,0.046,0.066,0.036
377,0.016,0.068,0.007
378,0.05,0.07,0.044
379,0.048,0.072,0.045
380,0.023,0.072,0.023
381,0.015,0.072,0.017
382,0.018,0.071,0.022
383,0.063,0.069,0.068
384,0.141,0.066,0.146
385,0.092,0.062,0.097
386,0.055,0.058,0.058
387,0.03,0.052,0.031
388,0.028,0.046,0.027
389,0.072,0.04,0.068
390,0.049,0.033,0.044
391,0.019,0.026,0.013
392,0.001,0.019,-0.005
393,-0.005,0.012,-0.012
394,0.026,0.006,0.017
395,0.019,0.002,0.009
396,0.004,-0.001,-0.008
397,-0.005,-0.001,-0.018
398,-0.005,0.002,-0.019
399,0.01,0.008,-0.005
400,0.013,0.018,-0.001
