lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.402,0.496,0.409
2,0.092,0.348,0.1
3,0.051,0.232,0.058
4,0.07,0.143,0.075
5,0.143,0.078,0.145
6,0.067,0.031,0.067
7,0.023,0.001,0.022
8,0.021,-0.016,0.017
9,0.025,-0.022,0.019
10,0.093,-0.021,0.084
11,0.114,-0.014,0.103
12,0.021,-0.002,0.01
13,0.002,0.011,-0.009
14,0.009,0.026,-0.003
15,0.034,0.041,0.022
16,0.075,0.054,0.061
17,0.028,0.067,0.016
18,0.015,0.077,0.004
19,0.024,0.084,0.013
20,0.051,0.089,0.04
21,0.11,0.091,0.1
22,0.075,0.09,0.066
23,0.048,0.086,0.041
24,0.043,0.08,0.037
25,0.062,0.073,0.056
26,0.103,0.051,0.097
27,0.064,0.04,0.06
28,0.032,0.037,0.029
29,0.013,0.036,0.01
30,0.004,0.033,0.001
31,0.013,0.027,0.009
32,0.023,0.023,0.018
33,0.002,0.02,-0.004
34,-0.007,0.017,-0.014
35,-0.007,0.015,-0.015
36,0.001,0.01,-0.008
37,0.023,0.004,0.011
38,0.014,0.0,0.003
39,-0.004,-0.002,-0.014
40,-0.007,-0.004,-0.019
41,-0.006,-0.005,-0.018
42,0.014,-0.008,-0.0
43,-0.003,-0.009,-0.016
44,-0.007,-0.008,-0.02
45,-0.008,-0.007,-0.022
46,-0.007,-0.005,-0.019
47,-0.002,-0.006,-0.014
48,-0.003,-0.006,-0.014
49,-0.007,-0.005,-0.016
50,-0.01,-0.004,-0.017
51,-0.012,-0.004,-0.017
52,-0.012,-0.005,-0.015
53,-0.007,-0.007,-0.01
54,-0.004,-0.008,-0.007
55,-0.005,-0.008,-0.007
56,-0.006,-0.008,-0.008
57,-0.008,-0.008,-0.009
58,-0.006,-0.009,-0.007
59,-0.008,-0.009,-0.008
60,-0.01,-0.009,-0.01
61,-0.01,-0.009,-0.011
62,-0.01,-0.009,-0.012
63,-0.006,-0.009,-0.01
64,-0.009,-0.01,-0.014
65,-0.011,-0.01,-0.016
66,-0.012,-0.01,-0.016
67,-0.012,-0.01,-0.017
68,-0.012,-0.011,-0.016
69,-0.012,-0.011,-0.019
70,-0.013,-0.011,-0.021
71,-0.013,-0.011,-0.021
72,-0.011,-0.012,-0.021
73,-0.011,-0.012,-0.021
74,-0.01,-0.012,-0.02
75,-0.012,-0.013,-0.022
76,-0.012,-0.013,-0.022
77,-0.012,-0.013,-0.021
78,-0.013,-0.013,-0.02
79,-0.014,-0.013,-0.019
80,-0.014,-0.013,-0.02
81,-0.014,-0.013,-0.019
82,-0.014,-0.013,-0.019
83,-0.013,-0.013,-0.018
84,-0.013,-0.014,-0.017
85,-0.014,-0.014,-0.017
86,-0.013,-0.014,-0.015
87,-0.013,-0.014,-0.013
88,-0.013,-0.014,-0.013
89,-0.014,-0.014,-0.013
90,-0.015,-0.014,-0.013
91,-0.014,-0.014,-0.014
92,-0.014,-0.013,-0.014
93,-0.013,-0.013,-0.014
94,-0.012,-0.013,-0.014
95,-0.013,-0.012,-0.015
96,-0.013,-0.011,-0.015
97,-0.013,-0.011,-0.013
98,-0.011,-0.01,-0.012
99,-0.01,-0.01,-0.011
100,-0.009,-0.009,-0.011
101,-0.009,-0.009,-0.012
102,-0.009,-0.008,-0.013
103,-0.007,-0.008,-0.011
104,-0.006,-0.008,-0.009
105,-0.006,-0.008,-0.008
106,-0.006,-0.008,-0.007
107,-0.007,-0.007,-0.006
108,-0.005,-0.007,-0.003
109,-0.004,-0.006,-0.001
110,-0.002,-0.006,0.001
111,-0.003,-0.005,-0.0
112,-0.005,-0.005,-0.003
113,-0.007,-0.004,-0.006
114,-0.006,-0.004,-0.005
115,-0.005,-0.003,-0.003
116,-0.005,-0.003,-0.002
117,-0.006,-0.002,-0.002
118,-0.006,-0.002,-0.002
119,-0.004,-0.001,0.0
120,-0.003,-0.001,0.002
121,-0.002,-0.001,0.002
122,-0.001,-0.001,0.004
123,0.002,-0.0,0.007
124,0.005,-0.0,0.011
125,0.008,0.0,0.016
126,0.008,0.0,0.017
127,0.004,0.0,0.012
128,0.002,0.0,0.008
129,0.001,0.0,0.004
130,-0.001,0.0,-0.0
131,-0.004,-0.0,-0.005
132,-0.006,-0.0,-0.009
133,-0.005,-0.001,-0.009
134,-0.003,-0.001,-0.008
135,-0.002,-0.001,-0.006
136,-0.001,-0.002,-0.004
137,-0.001,-0.002,-0.003
138,-0.002,-0.002,-0.002
139,-0.002,-0.002,-0.001
140,-0.002,-0.002,-0.001
141,-0.002,-0.002,-0.001
142,-0.001,-0.001,-0.0
143,-0.001,-0.0,0.001
144,0.0,0.0,0.003
145,0.001,0.001,0.004
146,0.001,0.002,0.004
147,-0.0,0.003,0.005
148,0.0,0.003,0.006
149,0.001,0.004,0.006
150,0.003,0.004,0.008
151,0.008,0.005,0.012
152,0.01,0.005,0.013
153,0.009,0.005,0.01
154,0.007,0.005,0.008
155,0.007,0.005,0.008
156,0.008,0.005,0.01
157,0.008,0.005,0.007
158,0.006,0.005,0.005
159,0.004,0.005,0.001
160,0.003,0.005,-0.0
161,0.002,0.004,-0.003
162,-0.0,0.004,-0.006
163,-0.001,0.003,-0.006
164,-0.002,0.003,-0.006
165,-0.003,0.002,-0.006
166,-0.002,0.001,-0.005
167,0.001,0.001,0.0
168,0.007,0.001,0.005
169,0.005,0.0,0.005
170,0.003,0.0,0.004
171,0.002,0.001,0.003
172,0.003,0.001,0.003
173,0.004,0.001,0.004
174,0.002,0.001,0.002
175,0.001,0.002,0.002
176,-0.001,0.002,0.001
177,-0.001,0.003,0.001
178,-0.001,0.003,0.001
179,-0.001,0.003,0.002
180,0.001,0.004,0.003
181,0.004,0.005,0.007
182,0.009,0.005,0.013
183,0.013,0.006,0.019
184,0.011,0.007,0.017
185,0.009,0.008,0.016
186,0.008,0.009,0.013
187,0.007,0.009,0.009
188,0.012,0.01,0.012
189,0.013,0.011,0.011
190,0.01,0.012,0.007
191,0.01,0.013,0.007
192,0.009,0.014,0.006
193,0.008,0.014,0.006
194,0.009,0.015,0.007
195,0.014,0.015,0.014
196,0.018,0.014,0.019
197,0.018,0.014,0.021
198,0.017,0.013,0.021
199,0.017,0.013,0.024
200,0.024,0.011,0.031
201,0.02,0.01,0.027
202,0.008,0.009,0.016
203,0.002,0.008,0.011
204,0.002,0.007,0.011
205,0.004,0.006,0.013
206,0.006,0.005,0.014
207,0.003,0.004,0.01
208,0.001,0.003,0.008
209,0.001,0.002,0.007
210,-0.0,0.001,0.005
211,-0.003,-0.0,0.003
212,-0.005,-0.001,0.002
213,-0.006,-0.001,0.001
214,-0.008,-0.002,-0.002
215,-0.005,-0.003,-0.001
216,-0.001,-0.003,-0.0
217,0.001,-0.003,-0.001
218,0.0,-0.003,-0.002
219,-0.001,-0.003,-0.004
220,-0.001,-0.003,-0.004
221,-0.001,-0.002,-0.003
222,-0.001,-0.002,-0.001
223,0.001,-0.001,0.0
224,0.0,-0.001,0.0
225,-0.001,-0.001,-0.0
226,-0.0,-0.001,0.001
227,0.0,-0.001,0.002
228,-0.001,-0.001,-0.0
229,-0.004,-0.002,-0.003
230,-0.006,-0.002,-0.003
231,-0.005,-0.002,-0.001
232,-0.003,-0.003,0.0
233,-0.003,-0.003,0.002
234,-0.003,-0.004,0.002
235,-0.004,-0.005,0.002
236,-0.005,-0.006,0.001
237,-0.005,-0.007,0.001
238,-0.007,-0.008,-0.001
239,-0.007,-0.008,-0.002
240,-0.008,-0.009,-0.003
241,-0.008,-0.009,-0.002
242,-0.008,-0.01,-0.001
243,-0.008,-0.01,-0.001
244,-0.013,-0.01,-0.007
245,-0.016,-0.011,-0.011
246,-0.015,-0.011,-0.013
247,-0.013,-0.011,-0.013
248,-0.012,-0.011,-0.014
249,-0.011,-0.011,-0.016
250,-0.012,-0.01,-0.017
251,-0.011,-0.01,-0.016
252,-0.01,-0.01,-0.015
253,-0.009,-0.01,-0.013
254,-0.009,-0.01,-0.011
255,-0.012,-0.01,-0.014
256,-0.012,-0.01,-0.012
257,-0.009,-0.01,-0.008
258,-0.006,-0.01,-0.003
259,-0.006,-0.01,-0.003
260,-0.007,-0.011,-0.005
261,-0.009,-0.011,-0.006
262,-0.01,-0.012,-0.006
263,-0.011,-0.012,-0.006
264,-0.012,-0.012,-0.007
265,-0.013,-0.013,-0.009
266,-0.015,-0.014,-0.011
267,-0.016,-0.014,-0.012
268,-0.017,-0.015,-0.013
269,-0.017,-0.015,-0.014
270,-0.018,-0.016,-0.015
271,-0.018,-0.016,-0.015
272,-0.017,-0.016,-0.013
273,-0.018,-0.017,-0.014
274,-0.02,-0.017,-0.017
275,-0.018,-0.017,-0.019
276,-0.016,-0.017,-0.02
277,-0.015,-0.017,-0.021
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.023
281,-0.015,-0.016,-0.023
282,-0.015,-0.016,-0.022
283,-0.014,-0.016,-0.022
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.022
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.02,-0.018,-0.016
299,-0.02,-0.019,-0.017
300,-0.018,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.018,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.016,-0.02
309,-0.015,-0.015,-0.019
310,-0.012,-0.014,-0.017
311,-0.015,-0.014,-0.02
312,-0.016,-0.016,-0.02
313,-0.016,-0.017,-0.019
314,-0.014,-0.017,-0.016
315,-0.013,-0.017,-0.016
316,-0.015,-0.015,-0.015
317,-0.015,-0.014,-0.015
318,-0.015,-0.013,-0.015
319,-0.012,-0.013,-0.013
320,-0.008,-0.012,-0.007
321,-0.007,-0.01,-0.006
322,-0.011,-0.009,-0.008
323,-0.012,-0.008,-0.008
324,-0.011,-0.008,-0.006
325,-0.005,-0.008,0.0
326,0.002,-0.006,0.007
327,-0.008,-0.003,-0.003
328,-0.012,-0.001,-0.007
329,-0.011,-0.0,-0.008
330,-0.001,0.001,0.001
331,0.009,0.004,0.01
332,-0.003,0.008,-0.002
333,0.008,0.012,0.009
334,0.037,0.014,0.036
335,0.07,0.016,0.067
336,0.036,0.018,0.032
337,-0.006,0.023,-0.01
338,-0.009,0.027,-0.013
339,-0.005,0.027,-0.009
340,0.007,0.028,0.003
341,0.044,0.028,0.039
342,0.049,0.03,0.045
343,0.034,0.037,0.031
344,0.027,0.041,0.025
345,0.032,0.038,0.03
346,0.057,0.033,0.055
347,0.078,0.029,0.077
348,0.034,0.028,0.034
349,0.019,0.026,0.021
350,0.013,0.024,0.016
351,0.025,0.023,0.03
352,0.08,0.023,0.085
353,0.027,0.026,0.034
354,0.004,0.027,0.011
355,-0.001,0.029,0.006
356,0.005,0.031,0.011
357,0.044,0.033,0.048
358,0.051,0.038,0.053
359,0.017,0.044,0.019
360,0.0,0.046,0.001
361,0.004,0.045,0.003
362,0.062,0.045,0.06
363,0.095,0.047,0.091
364,0.018,0.052,0.014
365,-0.002,0.053,-0.007
366,-0.003,0.054,-0.009
367,0.016,0.054,0.009
368,0.221,0.054,0.211
369,0.219,0.056,0.21
370,0.114,0.056,0.105
371,0.022,0.056,0.015
372,0.006,0.054,-0.0
373,0.078,0.051,0.071
374,0.04,0.05,0.035
375,0.005,0.049,0.002
376,-0.003,0.045,-0.006
377,0.01,0.042,0.007
378,0.067,0.038,0.063
379,0.036,0.035,0.035
380,0.002,0.032,0.001
381,-0.003,0.029,-0.002
382,-0.0,0.027,0.002
383,0.036,0.025,0.038
384,0.093,0.024,0.094
385,0.044,0.024,0.046
386,0.008,0.024,0.01
387,-0.001,0.024,-0.001
388,0.037,0.025,0.035
389,0.106,0.027,0.102
390,0.037,0.028,0.033
391,0.016,0.029,0.012
392,0.005,0.03,0.0
393,0.01,0.03,0.004
394,0.061,0.029,0.054
395,0.023,0.027,0.016
396,0.0,0.023,-0.007
397,-0.011,0.016,-0.018
398,-0.012,0.006,-0.019
399,0.006,-0.008,-0.002
400,-0.006,-0.027,-0.014
