lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.437,0.502,0.44
2,0.12,0.369,0.123
3,0.069,0.263,0.07
4,0.058,0.18,0.058
5,0.134,0.117,0.131
6,0.094,0.07,0.09
7,0.04,0.038,0.035
8,0.038,0.017,0.031
9,0.068,0.006,0.059
10,0.187,0.002,0.175
11,0.188,0.004,0.176
12,0.036,0.009,0.023
13,0.001,0.018,-0.013
14,0.01,0.028,-0.005
15,0.039,0.039,0.024
16,0.074,0.05,0.059
17,0.035,0.06,0.02
18,0.011,0.069,-0.003
19,0.017,0.076,0.003
20,0.048,0.081,0.035
21,0.109,0.084,0.097
22,0.069,0.086,0.058
23,0.029,0.085,0.019
24,0.013,0.082,0.004
25,0.009,0.078,0.0
26,0.034,0.059,0.026
27,0.043,0.05,0.036
28,0.034,0.049,0.028
29,0.039,0.049,0.033
30,0.069,0.05,0.064
31,0.112,0.048,0.106
32,0.144,0.046,0.139
33,0.08,0.046,0.074
34,0.034,0.046,0.028
35,0.012,0.046,0.005
36,0.018,0.04,0.01
37,0.042,0.032,0.032
38,0.035,0.027,0.025
39,0.006,0.023,-0.003
40,-0.002,0.02,-0.013
41,-0.003,0.016,-0.014
42,0.007,0.011,-0.006
43,0.002,0.006,-0.012
44,-0.008,0.003,-0.023
45,-0.011,0.001,-0.025
46,-0.009,-0.001,-0.023
47,-0.0,-0.007,-0.014
48,-0.002,-0.011,-0.015
49,-0.008,-0.014,-0.019
50,-0.012,-0.015,-0.021
51,-0.013,-0.015,-0.019
52,-0.011,-0.016,-0.014
53,-0.005,-0.015,-0.009
54,-0.008,-0.013,-0.011
55,-0.011,-0.011,-0.014
56,-0.012,-0.009,-0.014
57,-0.01,-0.009,-0.012
58,-0.01,-0.011,-0.012
59,-0.011,-0.013,-0.014
60,-0.013,-0.013,-0.015
61,-0.014,-0.013,-0.017
62,-0.014,-0.012,-0.018
63,-0.013,-0.013,-0.018
64,-0.012,-0.014,-0.018
65,-0.015,-0.014,-0.02
66,-0.016,-0.014,-0.02
67,-0.016,-0.014,-0.02
68,-0.016,-0.014,-0.02
69,-0.015,-0.015,-0.022
70,-0.015,-0.015,-0.023
71,-0.015,-0.015,-0.024
72,-0.014,-0.015,-0.024
73,-0.014,-0.015,-0.024
74,-0.014,-0.015,-0.024
75,-0.014,-0.015,-0.025
76,-0.015,-0.015,-0.025
77,-0.015,-0.015,-0.024
78,-0.015,-0.015,-0.021
79,-0.015,-0.015,-0.018
80,-0.014,-0.015,-0.017
81,-0.015,-0.016,-0.018
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.018
84,-0.017,-0.016,-0.018
85,-0.016,-0.017,-0.016
86,-0.018,-0.017,-0.018
87,-0.018,-0.017,-0.017
88,-0.017,-0.017,-0.016
89,-0.017,-0.017,-0.016
90,-0.017,-0.017,-0.017
91,-0.017,-0.017,-0.018
92,-0.017,-0.017,-0.019
93,-0.017,-0.017,-0.019
94,-0.018,-0.017,-0.019
95,-0.02,-0.017,-0.019
96,-0.02,-0.017,-0.019
97,-0.018,-0.017,-0.015
98,-0.016,-0.016,-0.013
99,-0.015,-0.016,-0.014
100,-0.014,-0.016,-0.016
101,-0.015,-0.016,-0.021
102,-0.015,-0.016,-0.022
103,-0.013,-0.016,-0.021
104,-0.012,-0.016,-0.019
105,-0.013,-0.016,-0.02
106,-0.016,-0.016,-0.021
107,-0.017,-0.016,-0.022
108,-0.016,-0.016,-0.017
109,-0.015,-0.016,-0.015
110,-0.016,-0.015,-0.015
111,-0.016,-0.015,-0.016
112,-0.016,-0.014,-0.016
113,-0.015,-0.013,-0.015
114,-0.013,-0.013,-0.013
115,-0.012,-0.012,-0.011
116,-0.013,-0.011,-0.012
117,-0.014,-0.01,-0.013
118,-0.014,-0.009,-0.013
119,-0.011,-0.009,-0.012
120,-0.01,-0.008,-0.01
121,-0.011,-0.007,-0.011
122,-0.009,-0.007,-0.01
123,-0.003,-0.006,-0.002
124,0.003,-0.006,0.005
125,0.005,-0.006,0.009
126,0.0,-0.005,0.006
127,-0.005,-0.005,0.001
128,-0.003,-0.005,0.002
129,-0.003,-0.006,0.001
130,-0.005,-0.006,-0.004
131,-0.01,-0.007,-0.012
132,-0.012,-0.008,-0.016
133,-0.012,-0.009,-0.017
134,-0.01,-0.01,-0.013
135,-0.01,-0.011,-0.012
136,-0.011,-0.012,-0.012
137,-0.013,-0.013,-0.013
138,-0.015,-0.013,-0.014
139,-0.014,-0.013,-0.013
140,-0.013,-0.013,-0.012
141,-0.012,-0.012,-0.012
142,-0.011,-0.011,-0.012
143,-0.01,-0.01,-0.011
144,-0.009,-0.009,-0.01
145,-0.008,-0.007,-0.008
146,-0.008,-0.005,-0.007
147,-0.008,-0.003,-0.006
148,-0.006,-0.0,-0.003
149,-0.005,0.002,-0.001
150,0.001,0.005,0.005
151,0.006,0.006,0.009
152,0.009,0.008,0.012
153,0.011,0.01,0.014
154,0.013,0.011,0.017
155,0.017,0.012,0.024
156,0.024,0.013,0.033
157,0.025,0.013,0.032
158,0.021,0.013,0.024
159,0.015,0.013,0.017
160,0.015,0.013,0.015
161,0.011,0.012,0.009
162,0.007,0.011,0.004
163,0.005,0.01,0.001
164,0.005,0.008,0.002
165,0.004,0.006,0.001
166,0.005,0.004,0.004
167,0.002,0.002,0.003
168,-0.001,-0.0,-0.001
169,-0.005,-0.002,-0.005
170,-0.006,-0.003,-0.006
171,-0.006,-0.004,-0.006
172,-0.006,-0.005,-0.006
173,-0.006,-0.006,-0.005
174,-0.005,-0.006,-0.005
175,-0.006,-0.006,-0.005
176,-0.007,-0.005,-0.006
177,-0.007,-0.005,-0.006
178,-0.006,-0.005,-0.005
179,-0.005,-0.004,-0.003
180,-0.005,-0.003,-0.002
181,-0.003,-0.002,0.001
182,-0.001,-0.0,0.003
183,0.001,0.001,0.007
184,0.004,0.002,0.011
185,0.008,0.004,0.015
186,0.011,0.005,0.017
187,0.012,0.006,0.016
188,0.016,0.008,0.019
189,0.015,0.009,0.017
190,0.009,0.01,0.009
191,0.005,0.011,0.005
192,0.003,0.012,0.003
193,0.002,0.013,0.001
194,0.002,0.013,0.002
195,0.006,0.013,0.007
196,0.012,0.012,0.016
197,0.016,0.012,0.021
198,0.018,0.011,0.023
199,0.019,0.01,0.025
200,0.023,0.009,0.029
201,0.019,0.008,0.025
202,0.008,0.007,0.015
203,0.002,0.005,0.009
204,0.001,0.004,0.007
205,0.001,0.003,0.007
206,0.002,0.002,0.007
207,0.0,0.001,0.004
208,-0.003,0.0,0.0
209,-0.003,-0.0,-0.002
210,-0.004,-0.001,-0.002
211,-0.006,-0.002,-0.003
212,-0.007,-0.002,-0.003
213,-0.008,-0.003,-0.003
214,-0.013,-0.004,-0.008
215,-0.008,-0.005,-0.006
216,-0.003,-0.006,-0.003
217,0.002,-0.006,0.0
218,0.002,-0.006,-0.001
219,-0.003,-0.007,-0.008
220,-0.004,-0.007,-0.009
221,-0.005,-0.007,-0.01
222,-0.003,-0.006,-0.006
223,-0.002,-0.006,-0.004
224,-0.005,-0.006,-0.006
225,-0.011,-0.006,-0.012
226,-0.01,-0.007,-0.011
227,-0.01,-0.008,-0.011
228,-0.009,-0.009,-0.012
229,-0.011,-0.01,-0.013
230,-0.012,-0.01,-0.013
231,-0.012,-0.011,-0.014
232,-0.012,-0.012,-0.014
233,-0.013,-0.013,-0.014
234,-0.014,-0.014,-0.013
235,-0.017,-0.015,-0.016
236,-0.016,-0.015,-0.014
237,-0.015,-0.016,-0.014
238,-0.016,-0.017,-0.013
239,-0.016,-0.017,-0.014
240,-0.017,-0.017,-0.014
241,-0.015,-0.017,-0.011
242,-0.014,-0.017,-0.009
243,-0.015,-0.017,-0.008
244,-0.02,-0.017,-0.013
245,-0.023,-0.016,-0.018
246,-0.02,-0.016,-0.018
247,-0.018,-0.016,-0.018
248,-0.015,-0.016,-0.017
249,-0.014,-0.016,-0.019
250,-0.014,-0.016,-0.02
251,-0.014,-0.015,-0.022
252,-0.013,-0.015,-0.019
253,-0.012,-0.015,-0.016
254,-0.012,-0.015,-0.015
255,-0.016,-0.015,-0.017
256,-0.018,-0.015,-0.018
257,-0.017,-0.015,-0.017
258,-0.016,-0.015,-0.017
259,-0.015,-0.015,-0.018
260,-0.014,-0.016,-0.018
261,-0.015,-0.016,-0.018
262,-0.015,-0.016,-0.017
263,-0.016,-0.016,-0.015
264,-0.015,-0.016,-0.014
265,-0.016,-0.016,-0.015
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.015
268,-0.018,-0.017,-0.015
269,-0.018,-0.017,-0.014
270,-0.018,-0.017,-0.014
271,-0.018,-0.017,-0.013
272,-0.017,-0.017,-0.012
273,-0.018,-0.017,-0.011
274,-0.018,-0.017,-0.012
275,-0.017,-0.017,-0.014
276,-0.016,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.016,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.014,-0.015,-0.021
281,-0.014,-0.015,-0.021
282,-0.015,-0.015,-0.022
283,-0.015,-0.015,-0.022
284,-0.015,-0.015,-0.02
285,-0.015,-0.014,-0.02
286,-0.015,-0.015,-0.02
287,-0.014,-0.015,-0.02
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.016,-0.016
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.016,-0.014
302,-0.018,-0.017,-0.014
303,-0.017,-0.017,-0.013
304,-0.014,-0.017,-0.012
305,-0.013,-0.016,-0.011
306,-0.014,-0.015,-0.014
307,-0.015,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.012,-0.014,-0.016
310,-0.009,-0.012,-0.013
311,-0.011,-0.011,-0.015
312,-0.013,-0.01,-0.017
313,-0.013,-0.009,-0.016
314,-0.011,-0.007,-0.013
315,-0.005,-0.006,-0.009
316,-0.005,-0.003,-0.008
317,-0.006,-0.002,-0.009
318,-0.007,-0.002,-0.009
319,-0.001,-0.002,-0.003
320,0.007,-0.001,0.006
321,0.007,0.001,0.008
322,0.002,0.003,0.004
323,-0.0,0.001,0.003
324,0.002,0.0,0.006
325,0.007,-0.001,0.011
326,0.016,0.001,0.019
327,0.003,0.006,0.006
328,-0.005,0.007,-0.003
329,-0.005,0.005,-0.004
330,0.009,0.003,0.009
331,0.023,0.002,0.022
332,0.007,0.006,0.006
333,-0.005,0.007,-0.007
334,-0.008,0.005,-0.011
335,-0.0,0.003,-0.005
336,0.018,0.003,0.012
337,0.007,0.007,0.0
338,-0.001,0.013,-0.008
339,0.005,0.015,-0.003
340,0.018,0.017,0.01
341,0.056,0.021,0.048
342,0.045,0.027,0.037
343,0.02,0.034,0.013
344,0.01,0.039,0.004
345,0.014,0.045,0.008
346,0.075,0.05,0.07
347,0.101,0.057,0.096
348,0.028,0.065,0.024
349,0.006,0.071,0.003
350,0.006,0.074,0.005
351,0.06,0.077,0.06
352,0.205,0.078,0.206
353,0.128,0.082,0.131
354,0.073,0.083,0.077
355,0.052,0.083,0.056
356,0.043,0.082,0.047
357,0.204,0.08,0.207
358,0.154,0.079,0.156
359,0.044,0.081,0.046
360,0.018,0.079,0.018
361,0.014,0.074,0.014
362,0.098,0.067,0.097
363,0.135,0.06,0.132
364,0.043,0.057,0.04
365,0.011,0.053,0.006
366,0.006,0.049,-0.001
367,0.044,0.043,0.036
368,0.066,0.039,0.056
369,0.019,0.037,0.01
370,0.0,0.037,-0.009
371,-0.001,0.037,-0.011
372,0.022,0.035,0.013
373,0.12,0.032,0.11
374,0.073,0.034,0.064
375,0.026,0.037,0.018
376,0.014,0.041,0.006
377,0.016,0.045,0.008
378,0.072,0.049,0.066
379,0.057,0.053,0.051
380,0.015,0.056,0.01
381,0.004,0.059,0.0
382,0.004,0.061,0.002
383,0.065,0.062,0.063
384,0.18,0.062,0.177
385,0.12,0.061,0.118
386,0.065,0.059,0.062
387,0.022,0.056,0.019
388,0.012,0.051,0.008
389,0.066,0.046,0.061
390,0.046,0.04,0.041
391,0.011,0.034,0.007
392,0.001,0.027,-0.003
393,-0.001,0.02,-0.005
394,0.038,0.013,0.032
395,0.035,0.008,0.028
396,0.012,0.004,0.003
397,-0.0,0.002,-0.01
398,-0.006,0.002,-0.015
399,0.003,0.007,-0.006
400,0.016,0.016,0.006
