lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.484,0.558,0.487
2,0.224,0.405,0.226
3,0.125,0.283,0.126
4,0.095,0.188,0.094
5,0.183,0.117,0.179
6,0.086,0.065,0.08
7,0.033,0.03,0.026
8,0.033,0.008,0.024
9,0.043,-0.002,0.032
10,0.137,-0.004,0.125
11,0.156,-0.0,0.142
12,0.019,0.009,0.006
13,-0.0,0.021,-0.014
14,0.002,0.035,-0.012
15,0.021,0.049,0.007
16,0.057,0.063,0.043
17,0.03,0.076,0.017
18,0.023,0.087,0.011
19,0.035,0.095,0.024
20,0.066,0.102,0.057
21,0.142,0.106,0.133
22,0.11,0.107,0.103
23,0.088,0.106,0.082
24,0.081,0.102,0.076
25,0.09,0.096,0.086
26,0.137,0.079,0.134
27,0.101,0.069,0.099
28,0.071,0.065,0.07
29,0.044,0.062,0.043
30,0.026,0.06,0.024
31,0.032,0.052,0.03
32,0.044,0.047,0.041
33,0.014,0.043,0.011
34,0.002,0.04,-0.002
35,0.001,0.036,-0.005
36,0.018,0.028,0.01
37,0.042,0.018,0.032
38,0.029,0.011,0.019
39,0.007,0.006,-0.002
40,-0.004,0.002,-0.014
41,-0.001,-0.001,-0.011
42,0.017,-0.005,0.004
43,-0.001,-0.008,-0.013
44,-0.008,-0.008,-0.02
45,-0.009,-0.007,-0.021
46,-0.008,-0.006,-0.019
47,-0.005,-0.007,-0.015
48,-0.005,-0.008,-0.015
49,-0.009,-0.007,-0.017
50,-0.011,-0.006,-0.018
51,-0.012,-0.006,-0.018
52,-0.011,-0.008,-0.015
53,-0.007,-0.01,-0.011
54,-0.009,-0.011,-0.013
55,-0.011,-0.012,-0.014
56,-0.012,-0.012,-0.015
57,-0.011,-0.013,-0.013
58,-0.01,-0.014,-0.012
59,-0.012,-0.014,-0.013
60,-0.013,-0.014,-0.015
61,-0.013,-0.013,-0.015
62,-0.014,-0.013,-0.016
63,-0.013,-0.014,-0.017
64,-0.012,-0.014,-0.017
65,-0.014,-0.015,-0.019
66,-0.015,-0.015,-0.019
67,-0.017,-0.015,-0.02
68,-0.019,-0.016,-0.019
69,-0.018,-0.016,-0.022
70,-0.018,-0.017,-0.023
71,-0.018,-0.017,-0.024
72,-0.017,-0.017,-0.024
73,-0.016,-0.017,-0.025
74,-0.017,-0.018,-0.027
75,-0.017,-0.018,-0.027
76,-0.017,-0.018,-0.026
77,-0.018,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.02,-0.019,-0.024
80,-0.02,-0.019,-0.025
81,-0.021,-0.019,-0.025
82,-0.02,-0.019,-0.024
83,-0.019,-0.02,-0.024
84,-0.019,-0.02,-0.023
85,-0.019,-0.02,-0.023
86,-0.019,-0.02,-0.022
87,-0.019,-0.02,-0.021
88,-0.019,-0.02,-0.02
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.022
91,-0.021,-0.02,-0.023
92,-0.02,-0.02,-0.022
93,-0.02,-0.02,-0.023
94,-0.02,-0.019,-0.023
95,-0.021,-0.019,-0.023
96,-0.02,-0.018,-0.023
97,-0.018,-0.018,-0.019
98,-0.016,-0.017,-0.017
99,-0.017,-0.017,-0.019
100,-0.018,-0.017,-0.021
101,-0.018,-0.017,-0.023
102,-0.017,-0.017,-0.023
103,-0.016,-0.017,-0.021
104,-0.014,-0.017,-0.02
105,-0.015,-0.017,-0.02
106,-0.016,-0.017,-0.02
107,-0.017,-0.017,-0.02
108,-0.015,-0.017,-0.016
109,-0.014,-0.016,-0.014
110,-0.013,-0.016,-0.013
111,-0.014,-0.015,-0.015
112,-0.016,-0.015,-0.017
113,-0.017,-0.014,-0.02
114,-0.016,-0.014,-0.019
115,-0.015,-0.013,-0.017
116,-0.015,-0.012,-0.017
117,-0.017,-0.011,-0.018
118,-0.016,-0.01,-0.017
119,-0.013,-0.009,-0.014
120,-0.01,-0.009,-0.01
121,-0.008,-0.008,-0.007
122,-0.006,-0.007,-0.005
123,-0.001,-0.007,0.002
124,0.002,-0.007,0.007
125,0.003,-0.006,0.01
126,-0.002,-0.006,0.004
127,-0.011,-0.006,-0.006
128,-0.007,-0.006,-0.004
129,-0.002,-0.006,-0.001
130,-0.001,-0.006,-0.002
131,-0.002,-0.007,-0.005
132,-0.006,-0.007,-0.01
133,-0.009,-0.008,-0.014
134,-0.011,-0.008,-0.015
135,-0.012,-0.009,-0.015
136,-0.012,-0.009,-0.014
137,-0.014,-0.009,-0.014
138,-0.016,-0.009,-0.015
139,-0.013,-0.009,-0.01
140,-0.01,-0.009,-0.006
141,-0.007,-0.008,-0.002
142,-0.006,-0.007,-0.002
143,-0.007,-0.006,-0.003
144,-0.006,-0.004,-0.003
145,-0.004,-0.003,-0.001
146,-0.004,-0.002,0.001
147,-0.002,-0.0,0.004
148,-0.002,0.001,0.006
149,-0.001,0.002,0.007
150,0.004,0.002,0.013
151,0.01,0.002,0.019
152,0.01,0.003,0.018
153,0.007,0.003,0.013
154,0.007,0.003,0.013
155,0.01,0.004,0.017
156,0.013,0.003,0.02
157,0.011,0.003,0.016
158,0.001,0.003,0.003
159,-0.005,0.002,-0.004
160,-0.004,0.001,-0.003
161,-0.004,0.0,-0.003
162,-0.005,-0.0,-0.006
163,-0.007,-0.001,-0.008
164,-0.008,-0.001,-0.008
165,-0.008,-0.001,-0.007
166,-0.005,-0.001,-0.003
167,-0.002,-0.001,0.001
168,0.001,-0.001,0.003
169,0.0,-0.001,0.002
170,0.001,-0.001,0.003
171,0.003,-0.001,0.005
172,0.005,-0.001,0.006
173,0.004,-0.0,0.006
174,0.002,-0.0,0.004
175,0.0,0.0,0.003
176,-0.001,0.001,0.001
177,-0.002,0.0,0.001
178,-0.002,-0.0,0.001
179,-0.001,-0.001,0.002
180,-0.0,-0.001,0.004
181,0.002,-0.001,0.007
182,0.006,-0.001,0.012
183,0.007,-0.002,0.015
184,0.0,-0.002,0.008
185,-0.007,-0.003,-0.002
186,-0.009,-0.003,-0.007
187,-0.008,-0.003,-0.01
188,-0.006,-0.003,-0.01
189,-0.005,-0.003,-0.01
190,-0.007,-0.003,-0.012
191,-0.007,-0.002,-0.012
192,-0.007,-0.002,-0.012
193,-0.006,-0.002,-0.011
194,-0.005,-0.001,-0.01
195,-0.002,-0.001,-0.006
196,0.001,-0.001,-0.001
197,0.003,-0.001,0.002
198,0.006,-0.001,0.006
199,0.008,-0.001,0.009
200,0.01,-0.002,0.013
201,0.007,-0.002,0.012
202,-0.001,-0.002,0.006
203,-0.006,-0.002,0.003
204,-0.009,-0.003,0.0
205,-0.006,-0.004,0.003
206,-0.004,-0.004,0.004
207,-0.006,-0.005,0.002
208,-0.008,-0.006,0.0
209,-0.008,-0.008,-0.001
210,-0.009,-0.009,-0.001
211,-0.011,-0.009,-0.003
212,-0.013,-0.01,-0.004
213,-0.013,-0.01,-0.005
214,-0.015,-0.011,-0.008
215,-0.012,-0.011,-0.006
216,-0.009,-0.011,-0.006
217,-0.01,-0.011,-0.009
218,-0.01,-0.011,-0.011
219,-0.012,-0.01,-0.015
220,-0.011,-0.01,-0.015
221,-0.01,-0.009,-0.013
222,-0.008,-0.008,-0.01
223,-0.006,-0.007,-0.008
224,-0.007,-0.006,-0.007
225,-0.009,-0.006,-0.009
226,-0.005,-0.006,-0.004
227,-0.001,-0.006,0.001
228,0.001,-0.006,0.003
229,-0.001,-0.006,0.002
230,-0.005,-0.006,-0.001
231,-0.007,-0.006,-0.003
232,-0.009,-0.007,-0.004
233,-0.009,-0.007,-0.003
234,-0.01,-0.008,-0.002
235,-0.012,-0.009,-0.003
236,-0.011,-0.01,-0.002
237,-0.01,-0.011,-0.002
238,-0.011,-0.012,-0.003
239,-0.012,-0.012,-0.004
240,-0.015,-0.013,-0.007
241,-0.014,-0.014,-0.005
242,-0.012,-0.014,-0.003
243,-0.012,-0.015,-0.003
244,-0.016,-0.015,-0.007
245,-0.019,-0.015,-0.013
246,-0.018,-0.015,-0.015
247,-0.017,-0.015,-0.017
248,-0.015,-0.014,-0.018
249,-0.014,-0.014,-0.02
250,-0.015,-0.013,-0.022
251,-0.015,-0.012,-0.022
252,-0.013,-0.011,-0.019
253,-0.01,-0.011,-0.016
254,-0.009,-0.011,-0.014
255,-0.012,-0.011,-0.016
256,-0.012,-0.01,-0.016
257,-0.011,-0.011,-0.013
258,-0.007,-0.011,-0.008
259,-0.005,-0.011,-0.005
260,-0.005,-0.011,-0.003
261,-0.007,-0.011,-0.005
262,-0.009,-0.011,-0.006
263,-0.01,-0.012,-0.006
264,-0.011,-0.012,-0.006
265,-0.013,-0.013,-0.008
266,-0.015,-0.013,-0.011
267,-0.017,-0.014,-0.012
268,-0.018,-0.015,-0.013
269,-0.018,-0.016,-0.014
270,-0.02,-0.016,-0.015
271,-0.02,-0.017,-0.016
272,-0.021,-0.017,-0.016
273,-0.02,-0.017,-0.015
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.018
276,-0.016,-0.018,-0.021
277,-0.016,-0.018,-0.022
278,-0.016,-0.018,-0.023
279,-0.015,-0.017,-0.023
280,-0.014,-0.017,-0.023
281,-0.015,-0.017,-0.023
282,-0.016,-0.017,-0.024
283,-0.016,-0.016,-0.024
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.022
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.018,-0.019,-0.015
302,-0.019,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.019,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.018,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.015,-0.016,-0.018
312,-0.016,-0.016,-0.019
313,-0.017,-0.016,-0.019
314,-0.016,-0.016,-0.018
315,-0.014,-0.015,-0.015
316,-0.015,-0.014,-0.014
317,-0.016,-0.013,-0.015
318,-0.014,-0.013,-0.015
319,-0.011,-0.013,-0.012
320,-0.007,-0.013,-0.007
321,-0.008,-0.012,-0.006
322,-0.014,-0.011,-0.01
323,-0.014,-0.011,-0.01
324,-0.014,-0.012,-0.008
325,-0.011,-0.012,-0.005
326,-0.001,-0.011,0.005
327,-0.011,-0.007,-0.005
328,-0.013,-0.007,-0.008
329,-0.012,-0.007,-0.008
330,-0.001,-0.006,0.002
331,0.015,-0.003,0.017
332,-0.002,0.0,0.0
333,-0.005,0.004,-0.003
334,0.005,0.007,0.006
335,0.019,0.01,0.018
336,0.021,0.013,0.019
337,-0.0,0.019,-0.002
338,-0.007,0.025,-0.01
339,0.005,0.026,0.002
340,0.024,0.027,0.021
341,0.051,0.028,0.047
342,0.048,0.031,0.044
343,0.035,0.036,0.032
344,0.029,0.039,0.027
345,0.03,0.041,0.028
346,0.06,0.039,0.058
347,0.093,0.037,0.091
348,0.041,0.038,0.04
349,0.017,0.036,0.018
350,0.017,0.034,0.018
351,0.035,0.032,0.038
352,0.115,0.031,0.117
353,0.044,0.033,0.048
354,0.002,0.034,0.007
355,-0.003,0.034,0.001
356,0.003,0.034,0.007
357,0.034,0.034,0.037
358,0.037,0.036,0.039
359,0.014,0.042,0.015
360,0.003,0.043,0.003
361,0.003,0.042,0.003
362,0.078,0.039,0.077
363,0.123,0.039,0.12
364,0.017,0.043,0.014
365,-0.003,0.043,-0.007
366,-0.003,0.043,-0.008
367,0.016,0.043,0.01
368,0.122,0.043,0.115
369,0.129,0.047,0.122
370,0.107,0.049,0.1
371,0.062,0.052,0.056
372,0.034,0.054,0.028
373,0.102,0.054,0.096
374,0.05,0.056,0.046
375,0.015,0.059,0.011
376,0.005,0.059,0.001
377,0.009,0.06,0.006
378,0.079,0.06,0.076
379,0.052,0.06,0.05
380,0.018,0.06,0.017
381,0.005,0.06,0.005
382,0.002,0.06,0.003
383,0.063,0.059,0.065
384,0.185,0.059,0.187
385,0.126,0.058,0.128
386,0.07,0.057,0.072
387,0.028,0.056,0.029
388,0.054,0.055,0.053
389,0.146,0.053,0.143
390,0.045,0.051,0.042
391,0.02,0.048,0.017
392,0.007,0.045,0.005
393,0.003,0.041,0.0
394,0.061,0.036,0.056
395,0.029,0.03,0.024
396,0.007,0.023,0.002
397,-0.004,0.014,-0.01
398,-0.01,0.004,-0.016
399,0.005,-0.009,-0.002
400,-0.003,-0.023,-0.009
