lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.403,0.512,0.405
2,0.132,0.383,0.134
3,0.108,0.28,0.109
4,0.113,0.198,0.112
5,0.21,0.135,0.207
6,0.114,0.089,0.109
7,0.048,0.056,0.042
8,0.047,0.034,0.038
9,0.07,0.021,0.06
10,0.176,0.016,0.164
11,0.197,0.017,0.184
12,0.042,0.022,0.028
13,0.008,0.03,-0.006
14,0.014,0.04,-0.001
15,0.036,0.05,0.021
16,0.077,0.061,0.061
17,0.03,0.072,0.016
18,0.015,0.082,0.002
19,0.026,0.09,0.013
20,0.059,0.097,0.048
21,0.141,0.101,0.13
22,0.099,0.104,0.09
23,0.062,0.105,0.054
24,0.053,0.104,0.046
25,0.063,0.102,0.058
26,0.116,0.084,0.112
27,0.092,0.077,0.089
28,0.07,0.078,0.068
29,0.065,0.079,0.063
30,0.073,0.079,0.072
31,0.097,0.073,0.095
32,0.127,0.07,0.124
33,0.083,0.068,0.079
34,0.054,0.066,0.049
35,0.04,0.063,0.034
36,0.039,0.055,0.031
37,0.067,0.044,0.057
38,0.045,0.036,0.035
39,0.01,0.03,0.001
40,0.003,0.024,-0.007
41,-0.001,0.018,-0.011
42,0.021,0.011,0.009
43,0.002,0.005,-0.01
44,-0.007,0.002,-0.019
45,-0.009,-0.001,-0.022
46,-0.01,-0.003,-0.021
47,-0.006,-0.009,-0.017
48,-0.006,-0.013,-0.017
49,-0.013,-0.015,-0.021
50,-0.015,-0.015,-0.021
51,-0.016,-0.016,-0.02
52,-0.016,-0.017,-0.017
53,-0.011,-0.018,-0.012
54,-0.013,-0.018,-0.014
55,-0.014,-0.016,-0.014
56,-0.014,-0.015,-0.013
57,-0.013,-0.014,-0.012
58,-0.012,-0.016,-0.01
59,-0.014,-0.016,-0.011
60,-0.016,-0.016,-0.013
61,-0.016,-0.015,-0.014
62,-0.016,-0.014,-0.015
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.017,-0.017,-0.019
66,-0.018,-0.017,-0.019
67,-0.019,-0.016,-0.018
68,-0.02,-0.017,-0.019
69,-0.02,-0.018,-0.021
70,-0.02,-0.018,-0.022
71,-0.019,-0.018,-0.023
72,-0.018,-0.019,-0.023
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.024
75,-0.018,-0.02,-0.024
76,-0.018,-0.02,-0.023
77,-0.019,-0.02,-0.022
78,-0.019,-0.02,-0.019
79,-0.02,-0.021,-0.018
80,-0.022,-0.021,-0.021
81,-0.024,-0.021,-0.021
82,-0.023,-0.022,-0.02
83,-0.022,-0.022,-0.02
84,-0.022,-0.022,-0.019
85,-0.023,-0.022,-0.019
86,-0.022,-0.022,-0.017
87,-0.021,-0.022,-0.015
88,-0.022,-0.023,-0.015
89,-0.022,-0.023,-0.015
90,-0.023,-0.023,-0.016
91,-0.023,-0.023,-0.018
92,-0.022,-0.023,-0.018
93,-0.022,-0.023,-0.017
94,-0.022,-0.023,-0.017
95,-0.024,-0.023,-0.019
96,-0.026,-0.022,-0.02
97,-0.024,-0.022,-0.016
98,-0.021,-0.022,-0.013
99,-0.02,-0.022,-0.013
100,-0.02,-0.022,-0.015
101,-0.021,-0.021,-0.019
102,-0.023,-0.022,-0.021
103,-0.021,-0.022,-0.02
104,-0.02,-0.022,-0.018
105,-0.02,-0.022,-0.018
106,-0.023,-0.022,-0.019
107,-0.024,-0.022,-0.02
108,-0.021,-0.022,-0.015
109,-0.02,-0.022,-0.013
110,-0.02,-0.021,-0.012
111,-0.02,-0.02,-0.013
112,-0.022,-0.02,-0.014
113,-0.022,-0.019,-0.014
114,-0.02,-0.019,-0.012
115,-0.018,-0.018,-0.01
116,-0.019,-0.017,-0.01
117,-0.021,-0.017,-0.011
118,-0.02,-0.016,-0.011
119,-0.016,-0.015,-0.008
120,-0.013,-0.015,-0.005
121,-0.016,-0.014,-0.008
122,-0.017,-0.013,-0.01
123,-0.014,-0.013,-0.006
124,-0.008,-0.013,0.001
125,-0.001,-0.013,0.01
126,-0.005,-0.012,0.009
127,-0.014,-0.012,-0.001
128,-0.011,-0.012,0.002
129,-0.009,-0.013,0.002
130,-0.01,-0.013,-0.003
131,-0.015,-0.013,-0.009
132,-0.017,-0.014,-0.013
133,-0.018,-0.014,-0.015
134,-0.017,-0.015,-0.014
135,-0.013,-0.015,-0.011
136,-0.011,-0.015,-0.007
137,-0.014,-0.015,-0.009
138,-0.017,-0.014,-0.011
139,-0.015,-0.013,-0.008
140,-0.014,-0.012,-0.007
141,-0.013,-0.011,-0.006
142,-0.012,-0.009,-0.005
143,-0.01,-0.007,-0.003
144,-0.008,-0.005,0.001
145,-0.005,-0.003,0.005
146,-0.002,-0.001,0.009
147,0.0,0.002,0.012
148,0.002,0.005,0.014
149,0.002,0.007,0.014
150,0.008,0.01,0.02
151,0.017,0.011,0.028
152,0.019,0.013,0.029
153,0.019,0.015,0.028
154,0.019,0.016,0.027
155,0.02,0.017,0.029
156,0.025,0.017,0.035
157,0.025,0.018,0.033
158,0.022,0.018,0.028
159,0.017,0.018,0.02
160,0.016,0.018,0.018
161,0.013,0.017,0.014
162,0.011,0.015,0.01
163,0.009,0.014,0.009
164,0.009,0.012,0.009
165,0.009,0.011,0.008
166,0.009,0.009,0.009
167,0.01,0.007,0.012
168,0.008,0.006,0.008
169,0.005,0.005,0.006
170,0.003,0.004,0.004
171,0.002,0.004,0.003
172,0.004,0.004,0.004
173,0.005,0.005,0.006
174,0.006,0.005,0.008
175,0.005,0.006,0.009
176,0.003,0.007,0.007
177,0.004,0.008,0.007
178,0.005,0.008,0.009
179,0.006,0.009,0.01
180,0.007,0.01,0.012
181,0.008,0.012,0.013
182,0.011,0.013,0.017
183,0.016,0.014,0.024
184,0.021,0.015,0.03
185,0.026,0.016,0.035
186,0.026,0.017,0.032
187,0.025,0.018,0.027
188,0.027,0.018,0.028
189,0.025,0.019,0.024
190,0.017,0.019,0.014
191,0.013,0.02,0.009
192,0.01,0.02,0.006
193,0.008,0.019,0.005
194,0.009,0.018,0.005
195,0.012,0.018,0.01
196,0.016,0.017,0.016
197,0.018,0.016,0.019
198,0.019,0.014,0.02
199,0.021,0.013,0.023
200,0.023,0.011,0.026
201,0.018,0.009,0.021
202,0.006,0.008,0.011
203,0.0,0.006,0.006
204,-0.0,0.005,0.006
205,0.002,0.003,0.008
206,0.004,0.002,0.01
207,0.001,0.001,0.007
208,-0.002,0.0,0.004
209,-0.001,-0.0,0.003
210,-0.002,-0.001,0.003
211,-0.003,-0.002,0.002
212,-0.006,-0.003,0.001
213,-0.008,-0.004,-0.001
214,-0.012,-0.006,-0.005
215,-0.005,-0.007,0.002
216,-0.005,-0.008,-0.001
217,-0.005,-0.008,-0.004
218,-0.006,-0.008,-0.008
219,-0.009,-0.009,-0.013
220,-0.008,-0.009,-0.014
221,-0.009,-0.009,-0.015
222,-0.007,-0.009,-0.012
223,-0.007,-0.009,-0.013
224,-0.01,-0.009,-0.014
225,-0.013,-0.009,-0.017
226,-0.01,-0.01,-0.012
227,-0.008,-0.011,-0.011
228,-0.009,-0.011,-0.014
229,-0.013,-0.012,-0.017
230,-0.014,-0.012,-0.017
231,-0.013,-0.013,-0.017
232,-0.012,-0.013,-0.016
233,-0.012,-0.014,-0.015
234,-0.012,-0.014,-0.013
235,-0.015,-0.014,-0.015
236,-0.016,-0.015,-0.014
237,-0.015,-0.015,-0.013
238,-0.017,-0.016,-0.014
239,-0.018,-0.016,-0.015
240,-0.02,-0.016,-0.015
241,-0.017,-0.016,-0.011
242,-0.013,-0.016,-0.005
243,-0.01,-0.016,-0.002
244,-0.015,-0.016,-0.007
245,-0.021,-0.016,-0.015
246,-0.018,-0.016,-0.016
247,-0.016,-0.016,-0.016
248,-0.015,-0.016,-0.018
249,-0.015,-0.016,-0.022
250,-0.017,-0.016,-0.025
251,-0.016,-0.016,-0.025
252,-0.014,-0.016,-0.022
253,-0.012,-0.016,-0.019
254,-0.013,-0.016,-0.018
255,-0.017,-0.016,-0.022
256,-0.019,-0.016,-0.023
257,-0.02,-0.016,-0.024
258,-0.017,-0.017,-0.022
259,-0.016,-0.017,-0.021
260,-0.017,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.019,-0.018,-0.021
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.018,-0.02,-0.015
270,-0.019,-0.02,-0.016
271,-0.021,-0.02,-0.017
272,-0.021,-0.019,-0.017
273,-0.022,-0.019,-0.015
274,-0.021,-0.019,-0.016
275,-0.02,-0.019,-0.019
276,-0.019,-0.019,-0.022
277,-0.018,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.025
281,-0.016,-0.018,-0.026
282,-0.017,-0.017,-0.027
283,-0.017,-0.017,-0.027
284,-0.017,-0.017,-0.025
285,-0.017,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.025
289,-0.017,-0.017,-0.024
290,-0.017,-0.017,-0.023
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.021,-0.019,-0.019
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.014,-0.017,-0.02
310,-0.012,-0.016,-0.018
311,-0.014,-0.015,-0.02
312,-0.014,-0.014,-0.02
313,-0.015,-0.014,-0.02
314,-0.014,-0.013,-0.018
315,-0.011,-0.011,-0.017
316,-0.012,-0.009,-0.017
317,-0.013,-0.007,-0.016
318,-0.012,-0.007,-0.015
319,-0.008,-0.007,-0.011
320,0.0,-0.007,-0.001
321,-0.003,-0.005,-0.002
322,-0.008,-0.003,-0.005
323,-0.007,-0.003,-0.003
324,-0.003,-0.004,0.001
325,0.001,-0.003,0.006
326,0.01,-0.002,0.014
327,-0.0,0.003,0.004
328,-0.004,0.003,-0.001
329,-0.001,0.002,0.002
330,0.011,0.001,0.012
331,0.022,0.001,0.023
332,0.005,0.002,0.006
333,-0.005,0.004,-0.005
334,-0.005,0.004,-0.007
335,-0.001,0.005,-0.004
336,0.019,0.006,0.015
337,0.001,0.01,-0.003
338,-0.004,0.015,-0.009
339,-0.003,0.016,-0.009
340,0.012,0.016,0.006
341,0.057,0.018,0.051
342,0.039,0.021,0.033
343,0.015,0.026,0.011
344,0.007,0.029,0.002
345,0.009,0.032,0.005
346,0.045,0.035,0.041
347,0.081,0.039,0.078
348,0.021,0.046,0.019
349,0.008,0.05,0.008
350,0.014,0.051,0.015
351,0.051,0.052,0.053
352,0.164,0.052,0.167
353,0.082,0.055,0.087
354,0.041,0.056,0.046
355,0.029,0.055,0.035
356,0.038,0.054,0.043
357,0.075,0.052,0.078
358,0.073,0.053,0.075
359,0.038,0.056,0.04
360,0.014,0.054,0.015
361,0.016,0.05,0.015
362,0.09,0.045,0.088
363,0.139,0.042,0.135
364,0.032,0.043,0.028
365,0.004,0.04,-0.001
366,-0.0,0.036,-0.007
367,0.016,0.032,0.009
368,0.053,0.029,0.044
369,0.014,0.03,0.006
370,-0.002,0.03,-0.011
371,-0.005,0.03,-0.014
372,0.018,0.031,0.01
373,0.127,0.03,0.118
374,0.078,0.032,0.07
375,0.028,0.036,0.02
376,0.007,0.039,0.0
377,0.012,0.042,0.005
378,0.073,0.045,0.067
379,0.044,0.048,0.04
380,0.002,0.05,-0.001
381,-0.003,0.052,-0.005
382,0.0,0.054,0.0
383,0.056,0.055,0.056
384,0.173,0.056,0.172
385,0.096,0.056,0.095
386,0.046,0.055,0.045
387,0.017,0.053,0.015
388,0.041,0.051,0.038
389,0.13,0.048,0.126
390,0.044,0.044,0.04
391,0.013,0.04,0.008
392,0.0,0.035,-0.004
393,-0.002,0.029,-0.006
394,0.061,0.024,0.054
395,0.03,0.018,0.023
396,0.001,0.012,-0.006
397,-0.008,0.006,-0.016
398,-0.01,0.002,-0.018
399,0.009,-0.002,0.0
400,0.003,-0.004,-0.005
