gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2643,57,1.44149303436279,48.4146347045898,39.7958908081055,3670144,2646,24,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-04-02 22:02:11.041794,268.11075324889146,69.43564241497945,56.031004553846536,0.024192793715715914,1.0,-69.35,3.5496478698597698,-69.57,0.3915,0.8301,2.2837,0.4995,0.5869,0.7201,-0.1598245358398318,0
101251,npp,1111,2035,0.772793114185333,48.4158020019531,39.8052520751953,3670144,1111,1601,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-04-03 23:24:15.542973,5.7851103383445786,0.5371695701668496,0.475829884422615,0.019016237312450515,14.0,0.24,1.0,-0.69,0.2246,0.4147,0.9138,1.0,0.7728,0.7728,0.08115380207833311,0
135717,npp,2382,801,2.59473276138306,48.4135971069336,39.7978439331055,3670144,2380,588,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-02 22:32:36.338490,93.42470064508255,54.18284825390642,45.91801538930777,0.08519947309929496,6.0,-54.15,1.9513309067639726,-54.15,0.2558,0.4475,1.4562,0.9267,1.5151,2.4044,-0.6944197436658404,0
135906,npp,1573,346,2.20849561691284,48.4135780334473,39.7949371337891,3670144,1574,190,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-03 22:13:37.126058,90.34582300859664,64.4551091433585,53.06080054990585,0.06540148987481216,3.0,-64.4,2.7445598364131496,-64.4,0.3399,0.9736,2.0465,0.4259,0.8646,0.9406,-1.4381403925964724,0
136295,npp,2317,1871,0.956174790859222,48.415412902832,39.802318572998,3670144,2317,1445,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-05 23:16:42.448877,98.30307406821251,9.46136902059321,8.373473889278094,0.04080074996066808,13.0,-9.45,1.0,-9.45,0.2169,0.3829,0.7278,1.0828,0.9879,1.0353,-0.44867830332988,0
136480,npp,1559,1418,1.100885689258575,48.4143142700195,39.8017349243164,3670144,1559,1065,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-06 22:57:50.352205,98.2831580053464,32.87959966536388,28.745611607196416,0.02675918549743548,10.0,-32.88,1.2365102219381485,-32.92,0.2566,0.5152,1.1918,0.8049,0.8883,0.8861,-0.08716766618884031,0
136672,npp,788,955,0.12500000057417054,48.4160194396973,39.8010940551758,3670144,789,706,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-07 22:38:54.696089,94.93339559720161,49.83013913793731,42.604028310710255,0.015181848383820702,7.0,-49.81,1.7549928774784245,-49.825,0.1663,0.3993,0.7275,1.0386,0.2584,0.1298,-0.4223843012138796,0
137047,npp,2228,43,0.711333394050598,48.4193344116211,39.8006706237793,3670144,2231,17,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-09 22:00:52.712735,267.805983925511,69.6539218050734,56.160677500016284,0.0018185987535912593,1.0,-69.56,3.5496478698597698,-69.57,0.3915,0.8301,2.2837,0.4995,0.3812,0.3553,0.2891551106194421,0
137251,npp,698,2021,0.1250000002489794,48.419506072998,39.7988471984863,3670144,698,1589,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-10 23:22:57.260186,79.69752977021663,0.8857177589899224,0.7846443784069463,0.0016378913980441968,14.0,-0.8,1.0,-0.69,0.2246,0.4147,0.9138,1.0,0.125,0.125,0.06542768085754977,0
137442,npp,3037,1569,0.27295532822608903,48.4153327941895,39.7995834350586,3670176,3036,1178,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-11 23:04:05.142325,98.7802590531804,25.777768587667932,22.659487225697436,0.00011839532327069448,11.0,-25.79,1.1367971201176101,-25.79,0.231,0.4358,1.5331,0.9514,0.2714,0.2597,0.2597,0
137631,npp,2275,1109,0.37497279047966003,48.4175071716309,39.8047142028809,3670176,2276,815,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-12 22:45:11.265360,96.37792300176763,44.885103657499286,38.69325196097142,2.0173363335422318e-09,8.0,-44.88,1.5732132722552272,-44.88,0.1824,0.3944,1.3332,1.0513,0.4023,0.3942,0.3942,0
137822,npp,1468,648,0.25894604623317696,48.4137496948242,39.7981262207031,3670176,1466,431,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.47874001627068,58.04001297360238,48.727932836591904,1.1988072374362728e-15,5.0,-58.0,2.2013981571160284,-57.96,0.3074,0.755,2.145,0.5492,0.1893,0.1422,0.1422,0
138010,npp,646,194,0.21736710518598562,48.4198570251465,39.8039283752441,3670176,648,95,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-14 22:07:11.079027,269.11719409803857,67.18919717279401,54.74406180804517,2.3672282981846835e-21,2.0,-67.12,3.1865100272627664,-67.08,0.4432,0.9387,2.5717,0.4417,0.1883,0.096,0.096,0
138022,npp,2842,2612,0.287964209914207,48.4202880859375,39.799934387207,3670176,2842,2109,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-14 23:47:58.814555,-71.14323208745621,31.187623066405862,27.307275183974088,1.4540180226862264e-16,18.0,31.13,1.2365102219381485,31.22,0.2942,0.8109,1.79,0.5113,-0.0083,0.1473,0.1473,0
138408,npp,1421,1719,0.192366898059845,48.4183349609375,39.8015670776367,3670176,1421,1305,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-16 23:10:19.970957,98.113672183664,17.988821630013597,15.87787550150836,1.749381975791543e-26,12.0,-17.98,1.0442604737599883,-17.87,0.2259,0.5433,1.6201,0.7633,0.0786,0.1468,0.1468,0
138796,npp,2958,799,0.29523774981498696,48.4196319580078,39.7984085083008,3670176,2956,585,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-18 22:32:28.666065,93.30431237509084,54.24170863496474,45.96109491998203,8.657038148381907e-28,6.0,-54.21,1.9513309067639726,-54.15,0.2558,0.4475,1.4562,0.9267,0.3366,0.2736,0.2736,0
138809,npp,1879,3191,0.466950953006744,48.4168510437012,39.7989463806152,3670176,1879,2542,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-19 00:12:55.050729,-67.29695821280507,52.02943241224389,44.299281578554755,3.02780763154338e-28,22.0,51.95,1.847645286154319,51.95,0.3339,0.8297,2.9324,0.4997,0.2183,0.2334,0.2334,0
138994,npp,2148,345,0.285519674420357,48.4140472412109,39.8048820495605,3670176,2150,188,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-19 22:13:29.460419,90.27323208835678,64.4787660294785,53.074931548909944,5.893308390326491e-26,3.0,-64.42,2.7445598364131496,-64.4,0.3399,0.9736,2.0465,0.4259,0.164,0.1216,0.1216,0
139009,npp,1220,2758,0.294670134782791,48.4179191589355,39.8014945983887,3670176,1221,2215,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-19 23:54:11.858328,-70.58854209462723,37.42526328854682,32.57418363662764,1.5519576571862112e-28,19.0,37.38,1.357151599901897,37.42,0.3388,0.5928,1.9319,0.6995,0.195,0.2061,0.2061,0
139783,npp,1356,952,0.530626177787781,48.4143486022949,39.797306060791,3670176,1355,705,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.67152484110152,49.92165428390383,42.673885843550906,1.147632178682445e-12,7.0,-49.9,1.7549928774784245,-49.825,0.1663,0.3993,0.7275,1.0386,0.4895,0.5511,0.5511,0
139797,npp,226,3331,0.636801958084106,48.4132461547852,39.8024597167969,3670176,228,2679,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-24 00:19:06.328748,-66.20171497784715,55.7564299619921,47.08435164221834,1.567817888347398e-19,23.0,55.67,2.0682789409984763,55.67,0.3771,0.894,3.8353,0.4638,0.2903,0.2954,0.2954,0
140551,npp,526,1566,0.12500000124944044,48.4143867492676,39.8004570007324,3670144,525,1176,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-27 23:03:55.783764,97.99020188593997,25.937289301246345,22.7964920707123,0.03148810270290315,11.0,-25.94,1.1367971201176101,-25.79,0.231,0.4358,1.5331,0.9514,0.1412,0.1189,-1.0263647627599173,0
140565,npp,2265,3869,1.23957073688507,48.4163818359375,39.8038368225098,3670144,2265,3098,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-28 00:43:53.699865,-60.85800734688886,66.94400746382895,54.60503167027546,0.004451168270607802,27.0,66.83,3.1865100272627664,66.8,0.8555,2.9638,11.2297,0.1399,-0.1264,0.1734,0.011505006784924193,0
140737,npp,2834,1106,2.92057490348816,48.4163284301758,39.8034286499023,3670144,2836,813,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-28 22:45:01.920588,96.06476505458268,44.990180400855195,38.7754913049425,0.08005681017393394,8.0,-44.98,1.5732132722552272,-44.88,0.1824,0.3944,1.3332,1.0513,2.0204,3.0704,0.15862584274939895,0
140750,npp,1653,3465,3.6306004524231,48.4181251525879,39.7980079650879,3670144,1654,2809,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-29 00:25:15.850132,-64.65332968401448,59.007056841697164,49.41535747821545,0.04010968146025821,24.0,58.91,2.3545700244418297,58.93,0.461,0.7617,3.4877,0.5444,1.6331,1.9764,0.517556790062069,0
140920,npp,2025,646,3.41227102279663,48.4131240844727,39.8044471740723,3670144,2025,428,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-29 22:26:02.722194,92.33806962158302,58.098405115365594,48.76723453643032,0.1626406819741869,5.0,-58.05,2.2013981571160284,-57.96,0.3074,0.755,2.145,0.5492,1.6217,1.8739,-4.041560954054398,0
140934,npp,1012,3045,3.90177941322327,48.4174652099609,39.800952911377,3670144,1013,2448,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-09-30 00:06:34.445177,-68.49320343302223,47.71453441347242,40.94971573357641,0.11741459902114734,21.0,47.64,1.646109783506203,47.74,0.3442,0.7667,2.4167,0.5408,2.3192,2.1102,-2.1603273214224865,0
141315,npp,2699,2167,2.30682587623596,48.4159889221191,39.7972412109375,3670144,2699,1728,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-01 23:29:00.965233,-69.83408492313129,7.807107272462734,6.91140097186173,0.11231017702316885,15.0,7.71,1.0,7.94,0.2156,0.5042,1.6121,0.8224,2.2173,1.8971,-2.187772609111021,0
141507,npp,1972,1716,2.1508994102478,48.4156532287598,39.8016738891602,3670144,1972,1302,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-02 23:10:10.666689,100.3422912819374,18.127567130635903,15.998732234192484,0.09265658821801129,12.0,-18.15,1.0442604737599883,-17.87,0.2259,0.5433,1.6201,0.7633,1.9542,1.6417,-1.7283450778147487,0
141522,npp,588,3997,1.69290459156036,48.4193687438965,39.7986869812012,3670144,586,3166,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-03 00:50:01.466763,-59.57307511328596,69.04323186392168,55.82671916507338,0.08328315395163853,28.0,68.91,3.5496478698597698,68.92,0.6685,1.7513,5.8477,0.2368,0.3982,0.4008,-2.62832063175934,0
141699,npp,1216,1259,1.62767362594604,48.4160537719727,39.8043479919434,3670144,1214,939,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-03 22:51:15.035182,96.69610263480227,39.45566799198629,34.25844361026485,0.07163017638166899,9.0,-39.45,1.4276677814245327,-39.23,0.2118,0.4245,1.5842,0.9767,1.2574,1.5897,-1.0155861213717914,0
142099,npp,1763,2754,0.934238016605377,48.4179725646973,39.8044662475586,3670144,1764,2211,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-05 23:54:00.837927,-70.68276053982412,37.26455628753459,32.4380994910109,0.04185957564465305,19.0,37.22,1.357151599901897,37.42,0.3388,0.5928,1.9319,0.6995,0.6662,0.6535,-0.8689892214761601,0
142293,npp,1073,2314,0.637612640857697,48.4177474975586,39.7989463806152,3670144,1073,1865,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-06 23:35:14.104846,-75.48283146731909,16.08660877967015,14.208887820700978,0.027115328361563707,16.0,16.05,1.0442604737599883,16.32,0.3149,0.5298,1.2761,0.7827,0.5179,0.4991,-0.48712106248085785,0
142483,npp,339,1865,0.12500000050938587,48.4132652282715,39.8021507263184,3670144,339,1439,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-07 23:16:23.815602,100.73219266700617,9.793213969107114,8.665909257474107,0.014957387665640745,13.0,-9.8,1.0,-9.45,0.2169,0.3829,0.7278,1.0828,0.1567,0.1353,-0.4087203621674159,0
142871,npp,1893,949,0.526177078485489,48.4133491516113,39.8020362854004,3670144,1894,702,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-09 22:38:34.348949,95.20999378067174,50.018527211254856,42.74638214883427,0.001313452802466177,7.0,-49.99,1.7549928774784245,-49.825,0.1663,0.3993,0.7275,1.0386,0.487,0.5465,0.49872795014340177,0
143082,npp,126,2898,0.28913570940494504,48.4210014343262,39.7986450195312,3670144,125,2337,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-11 00:00:12.225266,-70.16113703999747,42.73649028386389,36.95295091424248,0.0010068245558579477,20.0,42.67,1.4867838833500562,42.89,0.2984,0.6812,2.4498,0.6087,0.1509,0.176,0.13938043301671524,0
144246,npp,1829,192,0.651313900947571,48.4173965454102,39.8049011230469,3670176,1831,94,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.9266448528641,67.2401626725207,54.766943568915394,7.810665347445218e-30,2.0,-67.15,3.1865100272627664,-67.08,0.4432,0.9387,2.5717,0.4417,0.3245,0.2877,0.2877,0
144263,npp,955,2608,0.280760079622269,48.4142723083496,39.7999534606934,3670176,954,2106,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-16 23:47:47.571154,-71.28365284431584,31.011966746268588,27.154725582588426,8.894074042657554e-29,18.0,30.95,1.2365102219381485,31.22,0.2942,0.8109,1.79,0.5113,-0.0141,0.1436,0.1436,0
144455,npp,269,2167,0.282752603292465,48.415641784668,39.7966156005859,3670176,269,1728,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-17 23:29:00.844830,-69.5525536129908,7.806969050686218,6.91085941465954,1.1538741717609474e-29,15.0,7.71,1.0,7.94,0.2156,0.5042,1.6121,0.8224,0.1932,0.2325,0.2325,0
144659,npp,2627,1717,0.226997055113316,48.4163780212402,39.802490234375,3670176,2627,1303,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-18 23:10:12.335297,101.03718928899448,18.067965436958374,15.945565855550601,1.0473060840250158e-28,12.0,-18.09,1.0442604737599883,-17.87,0.2259,0.5433,1.6201,0.7633,0.1118,0.1733,0.1733,0
144673,npp,1244,3997,0.045727051794529,48.4152526855469,39.8033752441406,3670176,1242,3166,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-19 00:50:03.135281,-59.64910506233548,69.05449947191543,55.8291052806274,2.5870846522493036e-29,28.0,68.91,3.5496478698597698,68.92,0.6685,1.7513,5.8477,0.2368,-0.0658,0.0108,0.0108,0
144859,npp,1884,1261,0.32510051131248496,48.418701171875,39.8042907714844,3670176,1884,941,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-19 22:51:18.493850,96.70658939064228,39.40164871514382,34.21199921836691,7.458255280403142e-26,9.0,-39.38,1.4276677814245327,-39.23,0.2118,0.4245,1.5842,0.9767,0.345,0.3175,0.3175,0
144874,npp,654,3600,0.421494454145432,48.412410736084,39.8020477294922,3670176,651,2920,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-20 00:31:27.086918,-63.341058072341056,61.936250839628606,51.418160169313616,1.2701977857455364e-28,25.0,61.82,2.5331140255951103,61.88,0.591,1.0028,8.3214,0.4135,0.1852,0.1743,0.1743,0
145054,npp,1113,799,0.363343790173531,48.4173774719238,39.804069519043,3670176,1113,585,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-20 22:32:22.877161,93.43769955019269,54.25607377753121,45.96610424800577,2.7184030125934083e-21,6.0,-54.21,1.9513309067639726,-54.15,0.2558,0.4475,1.4562,0.9267,0.3715,0.3367,0.3367,0
145068,npp,34,3188,0.38843235373497,48.4203262329102,39.7981491088867,3670176,36,2540,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-21 00:12:49.263276,-67.47629624439192,51.94510023307483,44.2295541495219,5.130058631702716e-26,22.0,51.87,1.847645286154319,51.95,0.3339,0.8297,2.9324,0.4997,0.1758,0.1941,0.1941,0
145266,npp,2458,2756,0.351318404078484,48.4124908447266,39.803409576416,3670176,2458,2213,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-21 23:54:06.103973,-70.67914365159257,37.35630383186192,32.51299906736473,9.317741719828653e-22,19.0,37.3,1.357151599901897,37.42,0.3388,0.5928,1.9319,0.6995,0.2367,0.2457,0.2457,0
145460,npp,1780,2317,0.286763593554497,48.4178810119629,39.8029556274414,3670176,1780,1868,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-22 23:35:21.164628,-74.68001403324024,16.252972010678732,14.354293784833674,4.1926979591696126e-16,16.0,16.21,1.0442604737599883,16.32,0.3149,0.5298,1.2761,0.7827,0.182,0.2245,0.2245,0
145844,npp,325,1416,0.12500000043069362,48.414192199707,39.8038368225098,3670144,325,1063,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-24 22:57:40.600960,98.26410018118119,32.97014959875466,28.81864214437212,0.0008774685577507981,10.0,-32.97,1.2365102219381485,-32.92,0.2566,0.5152,1.1918,0.8049,0.0991,0.1006,0.1006,0
145856,npp,2131,3735,0.434677004814148,48.4184112548828,39.7981643676758,3670176,2134,3017,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-25 00:37:43.855805,-62.25363109214267,64.56615578217222,53.131165393938886,1.8754000037723394e-10,26.0,64.45,2.8345692104261015,64.475,0.5186,1.6323,8.5736,0.254,-0.0079,0.1104,0.1104,0
146029,npp,2634,953,4.73931789398193,48.4160308837891,39.7952461242676,3670144,2633,705,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-25 22:38:44.986109,94.43999448642609,49.91183006487516,42.660907585564,0.013911775505546644,7.0,-49.87,1.7549928774784245,-49.825,0.1663,0.3993,0.7275,1.0386,2.8876,4.9221,4.416109962294104,0
146044,npp,1504,3329,0.443898558616638,48.4139518737793,39.8001708984375,3670176,1508,2678,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-26 00:19:04.255193,-65.58387014114814,55.71205921468291,47.04564829266917,0.00045100450790908704,23.0,55.62,2.0682789409984763,55.67,0.3771,0.894,3.8353,0.4638,0.197,0.2059,0.2059,0
146230,npp,864,2902,1.055354118347168,48.4145889282227,39.7986679077148,3670144,862,2340,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-27 00:00:22.880916,-68.6294821626607,42.88333297687649,37.07101580060541,0.014322076712556786,20.0,42.82,1.4867838833500562,42.89,0.2984,0.6812,2.4498,0.6087,0.6663,0.6424,0.12148675402905762,0
146411,npp,1019,43,3.11023616790771,48.4133605957031,39.7985534667969,3670144,1017,17,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-27 22:00:44.870156,267.55612087408133,69.66825539701749,56.15707719737228,0.08425345733673383,1.0,-69.56,3.5496478698597698,-69.57,0.3915,0.8301,2.2837,0.4995,1.057,1.5536,-1.5108118745065207,0
146424,npp,195,2464,1.68031001091003,48.4178123474121,39.8014221191406,3670144,196,1995,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-27 23:41:39.725492,-73.00780294868207,24.07929999087194,21.18640203438571,0.051449419528762204,17.0,24.04,1.1367971201176101,24.105,0.2739,0.4855,1.3343,0.8541,1.4657,1.4352,-0.4360847771965213,0
146813,npp,512,3868,4.7685284614563,48.4130020141602,39.7997741699219,3670144,517,3098,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-30 00:43:57.098003,-60.777963713195646,66.94271385559315,54.59658606412741,0.1499748514668421,27.0,66.81,3.1865100272627664,66.8,0.8555,2.9638,11.2297,0.1399,0.981,0.6671,-4.787687616317406,0
147003,npp,2982,3466,4.22811317443848,48.4148559570312,39.8038711547852,3670144,2983,2810,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-31 00:25:21.062344,-64.85729198817312,59.04396640918692,49.43445332742655,0.1289787554376269,24.0,58.93,2.3545700244418297,58.93,0.461,0.7617,3.4877,0.5444,1.8868,2.3016,-2.3895312866660627,0
147184,npp,308,649,0.12500000223230945,48.4197082519531,39.7965087890625,3670144,310,432,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-10-31 22:26:09.745676,92.54697656910072,58.03458137539825,48.71552670276769,0.12088533916872986,5.0,-57.98,2.2013981571160284,-57.96,0.3074,0.755,2.145,0.5492,0.1285,0.0686,-4.32816282151681,0
147195,npp,2351,3046,2.61814022064209,48.4153480529785,39.7982711791992,3670144,2349,2449,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-01 00:06:39.690811,-67.72410326104394,47.745914270717705,40.96926391619048,0.11140127688482197,21.0,47.67,1.646109783506203,47.74,0.3442,0.7667,2.4167,0.5408,1.5394,1.416,-2.6358146852615696,0
147368,npp,2551,196,2.30530619621277,48.4180564880371,39.80322265625,3670144,2552,96,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-01 22:07:08.796828,268.9058185611295,67.1784941797145,54.72687040954922,0.08879783827548582,2.0,-67.08,3.1865100272627664,-67.08,0.4432,0.9387,2.5717,0.4417,0.8435,1.0183,-2.211397138176302,0
147382,npp,1691,2611,1.80799448490143,48.4179801940918,39.8015480041504,3670144,1691,2108,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-01 23:47:56.534229,-71.29399926998875,31.147497048733186,27.269057896516266,0.09158316037596254,18.0,31.08,1.2365102219381485,31.22,0.2942,0.8109,1.79,0.5113,1.221,0.9245,-2.406503059486013,0
147774,npp,1974,3999,5.84774541854858,48.4179992675781,39.8042755126953,3670144,1975,3167,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-04 00:50:12.122230,-59.80174929790616,69.08678569612105,55.842903119731105,0.05397930861678732,28.0,68.94,3.5496478698597698,68.92,0.6685,1.7513,5.8477,0.2368,1.5687,1.3846,-0.578700255345316,0
147947,npp,2598,1264,4.28009271621704,48.4161224365234,39.7974433898926,3670144,2598,944,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-04 22:51:27.492282,97.1888121663728,39.28189742846212,34.110965133285355,0.030876718994491743,9.0,-39.27,1.4276677814245327,-39.23,0.2118,0.4245,1.5842,0.9767,3.1152,4.1803,3.057272087277558,0
148149,npp,1824,802,2.41313362121582,48.4153366088867,39.8039588928223,3670144,1828,589,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-05 22:32:30.100792,93.42787119656685,54.17016374573144,45.89984157413923,0.015952588720594487,6.0,-54.13,1.9513309067639726,-54.15,0.2558,0.4475,1.4562,0.9267,1.422,2.2362,1.6559828332535984,0
148163,npp,744,3190,2.85569953918457,48.4176559448242,39.7959785461426,3670144,744,2542,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-06 00:12:56.487320,-67.06259489089871,52.003207945186425,44.271480613095086,0.0239241023880125,22.0,51.92,1.847645286154319,51.95,0.3339,0.8297,2.9324,0.4997,1.5112,1.4271,0.5569481301280523,0
148587,npp,2486,2319,0.313470840454102,48.4164009094238,39.7980690002441,3670144,2486,1870,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-07 23:35:28.400387,-73.81029454190764,16.370422393977748,14.456844840173074,0.004393148219397493,16.0,16.32,1.0442604737599883,16.32,0.3149,0.5298,1.2761,0.7827,0.2075,0.2454,0.08561527429807503,0
148780,npp,1778,1871,0.21160326898097992,48.4177932739258,39.8036193847656,3670144,1778,1445,196611,3866755,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-08 23:16:39.906248,100.81023007302672,9.432123798405769,8.346303254289554,0.0004888134812377829,13.0,-9.45,1.0,-9.45,0.2169,0.3829,0.7278,1.0828,0.2433,0.2291,0.2291,0
148978,npp,1042,1418,0.323759540915489,48.419979095459,39.7988624572754,3670176,1043,1065,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-09 22:57:47.857880,98.37649832429462,32.87609397944928,28.737863053060376,1.2074514548051075e-08,10.0,-32.88,1.2365102219381485,-32.92,0.2566,0.5152,1.1918,0.8049,0.2598,0.2606,0.2606,0
148990,npp,2831,3737,0.532620787620544,48.4139938354492,39.8030395507812,3670176,2828,3017,196611,3866787,3485,ukr_luhansk_85_35,48.41666667,39.8,85,35,ukr_luhansk,2012-11-10 00:37:49.335078,-61.95289958226094,64.6093840257152,53.155612546627886,0.00031854076607664756,26.0,64.48,2.8345692104261015,64.475,0.5186,1.6323,8.5736,0.254,0.0267,0.1353,0.1353,0
