lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.406,0.55,0.405
2,0.228,0.435,0.226
3,0.203,0.344,0.2
4,0.217,0.274,0.214
5,0.337,0.221,0.333
6,0.203,0.183,0.198
7,0.146,0.157,0.14
8,0.14,0.14,0.134
9,0.141,0.131,0.134
10,0.193,0.127,0.185
11,0.27,0.128,0.262
12,0.147,0.131,0.138
13,0.118,0.136,0.109
14,0.107,0.141,0.097
15,0.183,0.146,0.173
16,0.286,0.15,0.275
17,0.11,0.153,0.1
18,0.087,0.154,0.078
19,0.085,0.153,0.076
20,0.102,0.15,0.094
21,0.201,0.145,0.193
22,0.111,0.137,0.103
23,0.079,0.129,0.071
24,0.065,0.118,0.057
25,0.063,0.107,0.054
26,0.114,0.082,0.105
27,0.072,0.072,0.065
28,0.047,0.066,0.04
29,0.039,0.062,0.032
30,0.038,0.058,0.031
31,0.047,0.047,0.041
32,0.063,0.041,0.056
33,0.037,0.037,0.029
34,0.023,0.034,0.015
35,0.023,0.032,0.015
36,0.034,0.029,0.025
37,0.052,0.022,0.043
38,0.03,0.019,0.021
39,0.013,0.018,0.005
40,0.012,0.018,0.003
41,0.013,0.016,0.003
42,0.026,0.008,0.014
43,0.005,0.006,-0.007
44,-0.001,0.005,-0.013
45,-0.004,0.005,-0.016
46,-0.004,0.004,-0.015
47,0.002,-0.001,-0.009
48,-0.003,-0.003,-0.013
49,-0.009,-0.005,-0.017
50,-0.01,-0.007,-0.017
51,-0.011,-0.008,-0.017
52,-0.01,-0.011,-0.015
53,-0.005,-0.014,-0.01
54,-0.01,-0.015,-0.014
55,-0.014,-0.017,-0.018
56,-0.017,-0.018,-0.021
57,-0.018,-0.019,-0.023
58,-0.019,-0.021,-0.023
59,-0.021,-0.022,-0.025
60,-0.024,-0.022,-0.028
61,-0.025,-0.023,-0.029
62,-0.023,-0.023,-0.027
63,-0.024,-0.024,-0.028
64,-0.025,-0.026,-0.03
65,-0.028,-0.026,-0.033
66,-0.029,-0.027,-0.032
67,-0.029,-0.027,-0.032
68,-0.03,-0.028,-0.033
69,-0.031,-0.029,-0.035
70,-0.029,-0.029,-0.033
71,-0.03,-0.03,-0.034
72,-0.03,-0.03,-0.035
73,-0.029,-0.03,-0.035
74,-0.027,-0.031,-0.033
75,-0.028,-0.031,-0.034
76,-0.03,-0.031,-0.035
77,-0.029,-0.031,-0.033
78,-0.031,-0.031,-0.033
79,-0.033,-0.031,-0.033
80,-0.034,-0.032,-0.035
81,-0.034,-0.032,-0.034
82,-0.032,-0.033,-0.032
83,-0.033,-0.033,-0.032
84,-0.035,-0.033,-0.033
85,-0.035,-0.034,-0.035
86,-0.033,-0.034,-0.033
87,-0.033,-0.034,-0.033
88,-0.032,-0.035,-0.033
89,-0.035,-0.035,-0.035
90,-0.036,-0.035,-0.036
91,-0.037,-0.035,-0.037
92,-0.036,-0.035,-0.036
93,-0.034,-0.035,-0.035
94,-0.035,-0.035,-0.035
95,-0.037,-0.035,-0.036
96,-0.039,-0.035,-0.037
97,-0.038,-0.035,-0.035
98,-0.036,-0.035,-0.032
99,-0.034,-0.035,-0.032
100,-0.034,-0.035,-0.033
101,-0.034,-0.036,-0.034
102,-0.034,-0.036,-0.034
103,-0.031,-0.036,-0.031
104,-0.031,-0.036,-0.031
105,-0.033,-0.036,-0.031
106,-0.037,-0.036,-0.034
107,-0.04,-0.036,-0.035
108,-0.036,-0.036,-0.03
109,-0.035,-0.035,-0.03
110,-0.036,-0.035,-0.031
111,-0.038,-0.034,-0.032
112,-0.037,-0.034,-0.031
113,-0.037,-0.034,-0.03
114,-0.034,-0.034,-0.028
115,-0.032,-0.033,-0.027
116,-0.034,-0.032,-0.029
117,-0.034,-0.032,-0.029
118,-0.034,-0.032,-0.029
119,-0.031,-0.031,-0.026
120,-0.029,-0.031,-0.023
121,-0.028,-0.03,-0.021
122,-0.027,-0.03,-0.021
123,-0.026,-0.029,-0.02
124,-0.024,-0.029,-0.017
125,-0.024,-0.028,-0.015
126,-0.027,-0.027,-0.016
127,-0.028,-0.026,-0.016
128,-0.029,-0.025,-0.016
129,-0.027,-0.025,-0.016
130,-0.024,-0.024,-0.015
131,-0.025,-0.023,-0.018
132,-0.026,-0.023,-0.019
133,-0.027,-0.022,-0.021
134,-0.024,-0.022,-0.019
135,-0.021,-0.021,-0.014
136,-0.018,-0.021,-0.01
137,-0.02,-0.021,-0.01
138,-0.02,-0.02,-0.01
139,-0.02,-0.019,-0.01
140,-0.016,-0.018,-0.006
141,-0.011,-0.018,-0.002
142,-0.014,-0.017,-0.006
143,-0.013,-0.015,-0.006
144,-0.013,-0.014,-0.007
145,-0.011,-0.013,-0.005
146,-0.01,-0.012,-0.005
147,-0.013,-0.011,-0.008
148,-0.016,-0.01,-0.01
149,-0.019,-0.01,-0.012
150,-0.018,-0.009,-0.01
151,-0.011,-0.009,-0.002
152,-0.008,-0.009,0.002
153,-0.007,-0.008,0.003
154,-0.007,-0.008,0.006
155,-0.005,-0.007,0.01
156,0.0,-0.007,0.017
157,0.004,-0.006,0.02
158,0.002,-0.006,0.016
159,-0.002,-0.005,0.01
160,-0.005,-0.004,0.005
161,-0.006,-0.004,0.002
162,-0.006,-0.003,-0.0
163,-0.008,-0.003,-0.004
164,-0.008,-0.002,-0.005
165,-0.009,-0.001,-0.006
166,-0.007,-0.001,-0.004
167,-0.005,-0.001,-0.001
168,-0.001,-0.001,0.002
169,0.001,-0.001,0.006
170,0.002,-0.001,0.007
171,0.003,-0.001,0.009
172,0.004,-0.002,0.01
173,0.004,-0.003,0.007
174,0.002,-0.003,0.004
175,0.0,-0.003,0.002
176,-0.002,-0.003,-0.001
177,-0.002,-0.003,-0.002
178,-0.003,-0.003,-0.003
179,-0.005,-0.003,-0.006
180,-0.009,-0.003,-0.01
181,-0.011,-0.003,-0.011
182,-0.007,-0.003,-0.007
183,-0.001,-0.004,0.001
184,-0.001,-0.004,0.001
185,-0.005,-0.004,-0.004
186,-0.011,-0.004,-0.011
187,-0.01,-0.004,-0.011
188,-0.006,-0.004,-0.008
189,-0.003,-0.004,-0.006
190,-0.001,-0.003,-0.004
191,-0.001,-0.003,-0.004
192,-0.001,-0.002,-0.003
193,-0.0,-0.001,-0.003
194,0.004,-0.001,0.003
195,0.005,-0.001,0.005
196,0.001,-0.001,0.002
197,-0.004,-0.001,-0.003
198,-0.004,-0.001,-0.003
199,-0.004,-0.002,-0.003
200,-0.001,-0.003,-0.001
201,-0.003,-0.004,-0.003
202,-0.006,-0.005,-0.006
203,-0.007,-0.006,-0.007
204,-0.006,-0.008,-0.006
205,-0.004,-0.009,-0.004
206,-0.006,-0.011,-0.005
207,-0.011,-0.012,-0.011
208,-0.014,-0.013,-0.013
209,-0.016,-0.015,-0.014
210,-0.017,-0.016,-0.014
211,-0.019,-0.018,-0.013
212,-0.024,-0.019,-0.016
213,-0.026,-0.019,-0.017
214,-0.025,-0.02,-0.017
215,-0.022,-0.021,-0.012
216,-0.019,-0.022,-0.011
217,-0.02,-0.022,-0.013
218,-0.021,-0.023,-0.016
219,-0.023,-0.023,-0.019
220,-0.024,-0.024,-0.021
221,-0.022,-0.024,-0.019
222,-0.023,-0.025,-0.018
223,-0.024,-0.025,-0.019
224,-0.025,-0.024,-0.019
225,-0.025,-0.024,-0.017
226,-0.022,-0.025,-0.012
227,-0.021,-0.025,-0.011
228,-0.023,-0.025,-0.013
229,-0.026,-0.025,-0.015
230,-0.027,-0.025,-0.016
231,-0.028,-0.025,-0.017
232,-0.027,-0.026,-0.017
233,-0.027,-0.026,-0.017
234,-0.026,-0.026,-0.017
235,-0.026,-0.026,-0.017
236,-0.028,-0.026,-0.019
237,-0.025,-0.027,-0.017
238,-0.026,-0.027,-0.017
239,-0.026,-0.027,-0.017
240,-0.027,-0.026,-0.017
241,-0.027,-0.026,-0.016
242,-0.024,-0.026,-0.012
243,-0.024,-0.026,-0.012
244,-0.027,-0.026,-0.016
245,-0.029,-0.026,-0.019
246,-0.029,-0.026,-0.02
247,-0.028,-0.026,-0.021
248,-0.026,-0.026,-0.02
249,-0.024,-0.026,-0.021
250,-0.024,-0.026,-0.023
251,-0.024,-0.026,-0.023
252,-0.025,-0.026,-0.025
253,-0.023,-0.026,-0.022
254,-0.025,-0.026,-0.022
255,-0.027,-0.026,-0.023
256,-0.028,-0.026,-0.024
257,-0.028,-0.026,-0.024
258,-0.028,-0.026,-0.024
259,-0.026,-0.026,-0.023
260,-0.027,-0.026,-0.023
261,-0.027,-0.026,-0.024
262,-0.028,-0.027,-0.024
263,-0.027,-0.027,-0.022
264,-0.025,-0.027,-0.021
265,-0.025,-0.027,-0.021
266,-0.027,-0.027,-0.022
267,-0.028,-0.028,-0.023
268,-0.027,-0.028,-0.021
269,-0.027,-0.028,-0.021
270,-0.028,-0.029,-0.021
271,-0.03,-0.029,-0.022
272,-0.028,-0.029,-0.019
273,-0.03,-0.03,-0.02
274,-0.031,-0.03,-0.021
275,-0.03,-0.03,-0.022
276,-0.031,-0.031,-0.024
277,-0.031,-0.031,-0.025
278,-0.032,-0.031,-0.025
279,-0.032,-0.031,-0.026
280,-0.031,-0.032,-0.026
281,-0.032,-0.032,-0.026
282,-0.032,-0.032,-0.025
283,-0.032,-0.032,-0.025
284,-0.034,-0.032,-0.025
285,-0.032,-0.032,-0.024
286,-0.033,-0.032,-0.024
287,-0.034,-0.033,-0.024
288,-0.034,-0.033,-0.024
289,-0.032,-0.033,-0.022
290,-0.032,-0.033,-0.022
291,-0.032,-0.033,-0.021
292,-0.032,-0.033,-0.022
293,-0.032,-0.033,-0.022
294,-0.03,-0.033,-0.019
295,-0.029,-0.033,-0.018
296,-0.032,-0.033,-0.02
297,-0.034,-0.033,-0.022
298,-0.034,-0.033,-0.022
299,-0.033,-0.033,-0.022
300,-0.033,-0.032,-0.022
301,-0.034,-0.032,-0.023
302,-0.034,-0.031,-0.023
303,-0.034,-0.031,-0.023
304,-0.033,-0.031,-0.024
305,-0.03,-0.031,-0.021
306,-0.028,-0.029,-0.021
307,-0.029,-0.029,-0.024
308,-0.029,-0.029,-0.026
309,-0.027,-0.029,-0.025
310,-0.023,-0.028,-0.02
311,-0.023,-0.027,-0.022
312,-0.027,-0.026,-0.025
313,-0.028,-0.026,-0.026
314,-0.027,-0.025,-0.025
315,-0.023,-0.025,-0.021
316,-0.022,-0.024,-0.021
317,-0.023,-0.023,-0.022
318,-0.022,-0.023,-0.022
319,-0.02,-0.022,-0.021
320,-0.016,-0.021,-0.018
321,-0.015,-0.019,-0.017
322,-0.018,-0.014,-0.02
323,-0.022,-0.014,-0.024
324,-0.021,-0.014,-0.023
325,-0.016,-0.014,-0.019
326,-0.003,-0.013,-0.007
327,-0.014,-0.009,-0.017
328,-0.017,-0.008,-0.021
329,-0.017,-0.008,-0.021
330,-0.008,-0.007,-0.012
331,0.029,-0.004,0.024
332,0.006,0.001,0.001
333,-0.005,0.005,-0.01
334,-0.003,0.007,-0.008
335,0.015,0.01,0.01
336,0.033,0.014,0.027
337,0.024,0.02,0.017
338,0.018,0.026,0.011
339,0.019,0.029,0.012
340,0.025,0.031,0.018
341,0.039,0.035,0.032
342,0.033,0.04,0.026
343,0.018,0.049,0.012
344,0.013,0.053,0.008
345,0.016,0.054,0.011
346,0.07,0.054,0.066
347,0.174,0.054,0.169
348,0.073,0.06,0.069
349,0.045,0.06,0.041
350,0.039,0.06,0.035
351,0.057,0.06,0.054
352,0.143,0.061,0.14
353,0.072,0.065,0.07
354,0.037,0.067,0.035
355,0.03,0.069,0.029
356,0.034,0.071,0.032
357,0.129,0.071,0.126
358,0.096,0.075,0.093
359,0.036,0.081,0.032
360,0.027,0.083,0.024
361,0.029,0.082,0.025
362,0.112,0.079,0.108
363,0.138,0.077,0.133
364,0.04,0.079,0.035
365,0.022,0.076,0.016
366,0.021,0.073,0.014
367,0.059,0.071,0.051
368,0.24,0.069,0.232
369,0.144,0.071,0.135
370,0.081,0.071,0.073
371,0.038,0.073,0.029
372,0.026,0.073,0.017
373,0.182,0.068,0.175
374,0.06,0.067,0.052
375,0.028,0.067,0.021
376,0.014,0.065,0.007
377,0.014,0.063,0.007
378,0.088,0.061,0.081
379,0.039,0.059,0.033
380,0.007,0.056,0.001
381,-0.002,0.054,-0.008
382,-0.003,0.051,-0.009
383,0.063,0.049,0.058
384,0.163,0.046,0.158
385,0.1,0.044,0.096
386,0.049,0.041,0.044
387,0.011,0.039,0.006
388,0.036,0.036,0.03
389,0.121,0.033,0.115
390,0.022,0.031,0.015
391,0.004,0.028,-0.003
392,-0.006,0.025,-0.012
393,-0.007,0.022,-0.014
394,0.056,0.019,0.048
395,0.011,0.015,0.002
396,-0.005,0.012,-0.015
397,-0.013,0.007,-0.023
398,-0.016,0.003,-0.027
399,-0.003,-0.003,-0.014
400,0.023,-0.009,0.012
