lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.49,0.588,0.497
2,0.294,0.435,0.302
3,0.189,0.312,0.195
4,0.144,0.215,0.148
5,0.206,0.141,0.205
6,0.094,0.086,0.09
7,0.068,0.048,0.061
8,0.07,0.024,0.058
9,0.072,0.01,0.057
10,0.086,0.005,0.069
11,0.071,0.007,0.051
12,0.019,0.013,-0.002
13,0.012,0.023,-0.01
14,0.015,0.035,-0.008
15,0.032,0.048,0.009
16,0.075,0.061,0.051
17,0.034,0.074,0.012
18,0.034,0.085,0.014
19,0.047,0.094,0.028
20,0.084,0.101,0.066
21,0.123,0.105,0.106
22,0.086,0.107,0.072
23,0.084,0.107,0.073
24,0.093,0.104,0.083
25,0.116,0.1,0.108
26,0.13,0.084,0.124
27,0.113,0.077,0.108
28,0.089,0.073,0.085
29,0.063,0.07,0.06
30,0.039,0.066,0.036
31,0.034,0.059,0.03
32,0.032,0.053,0.026
33,0.016,0.048,0.008
34,0.009,0.042,-0.001
35,0.01,0.035,-0.002
36,0.017,0.027,0.002
37,0.035,0.018,0.017
38,0.023,0.012,0.005
39,0.005,0.006,-0.014
40,-0.002,0.002,-0.022
41,-0.004,-0.002,-0.025
42,0.009,-0.007,-0.013
43,-0.002,-0.009,-0.023
44,-0.007,-0.01,-0.028
45,-0.008,-0.01,-0.029
46,-0.008,-0.01,-0.028
47,-0.005,-0.011,-0.024
48,-0.007,-0.011,-0.025
49,-0.011,-0.01,-0.026
50,-0.013,-0.008,-0.026
51,-0.015,-0.008,-0.025
52,-0.014,-0.009,-0.021
53,-0.013,-0.01,-0.017
54,-0.011,-0.011,-0.014
55,-0.011,-0.012,-0.012
56,-0.01,-0.013,-0.01
57,-0.01,-0.013,-0.007
58,-0.009,-0.013,-0.005
59,-0.011,-0.013,-0.007
60,-0.013,-0.013,-0.008
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.015,-0.016,-0.015
65,-0.017,-0.016,-0.018
66,-0.018,-0.017,-0.02
67,-0.018,-0.017,-0.02
68,-0.017,-0.018,-0.019
69,-0.018,-0.019,-0.022
70,-0.018,-0.02,-0.024
71,-0.02,-0.02,-0.026
72,-0.021,-0.021,-0.028
73,-0.023,-0.022,-0.029
74,-0.025,-0.023,-0.032
75,-0.026,-0.024,-0.033
76,-0.027,-0.025,-0.032
77,-0.027,-0.026,-0.03
78,-0.025,-0.026,-0.025
79,-0.028,-0.027,-0.026
80,-0.03,-0.027,-0.029
81,-0.031,-0.028,-0.026
82,-0.022,-0.028,-0.017
83,-0.02,-0.029,-0.014
84,-0.025,-0.029,-0.018
85,-0.029,-0.03,-0.02
86,-0.031,-0.03,-0.02
87,-0.031,-0.03,-0.019
88,-0.033,-0.03,-0.019
89,-0.034,-0.03,-0.02
90,-0.035,-0.031,-0.02
91,-0.034,-0.031,-0.02
92,-0.033,-0.031,-0.02
93,-0.031,-0.031,-0.02
94,-0.03,-0.031,-0.02
95,-0.031,-0.031,-0.02
96,-0.031,-0.031,-0.02
97,-0.032,-0.032,-0.018
98,-0.03,-0.032,-0.016
99,-0.028,-0.032,-0.016
100,-0.031,-0.033,-0.02
101,-0.033,-0.033,-0.026
102,-0.035,-0.034,-0.029
103,-0.032,-0.035,-0.025
104,-0.032,-0.035,-0.025
105,-0.034,-0.036,-0.027
106,-0.036,-0.036,-0.028
107,-0.039,-0.036,-0.029
108,-0.036,-0.036,-0.024
109,-0.037,-0.037,-0.023
110,-0.037,-0.037,-0.023
111,-0.038,-0.037,-0.023
112,-0.039,-0.036,-0.024
113,-0.039,-0.036,-0.024
114,-0.037,-0.036,-0.021
115,-0.036,-0.035,-0.019
116,-0.036,-0.034,-0.018
117,-0.036,-0.033,-0.017
118,-0.037,-0.032,-0.018
119,-0.033,-0.031,-0.015
120,-0.029,-0.03,-0.011
121,-0.03,-0.029,-0.012
122,-0.029,-0.028,-0.012
123,-0.025,-0.028,-0.006
124,-0.019,-0.027,0.002
125,-0.015,-0.026,0.007
126,-0.018,-0.026,0.005
127,-0.025,-0.025,-0.003
128,-0.025,-0.025,-0.004
129,-0.023,-0.025,-0.005
130,-0.021,-0.025,-0.006
131,-0.023,-0.025,-0.01
132,-0.026,-0.024,-0.015
133,-0.029,-0.024,-0.019
134,-0.028,-0.024,-0.017
135,-0.025,-0.024,-0.013
136,-0.023,-0.023,-0.01
137,-0.026,-0.022,-0.01
138,-0.029,-0.021,-0.012
139,-0.022,-0.019,-0.004
140,-0.018,-0.017,-0.003
141,-0.015,-0.015,-0.002
142,-0.011,-0.013,0.0
143,-0.01,-0.01,0.001
144,-0.009,-0.007,0.003
145,-0.006,-0.004,0.007
146,-0.003,-0.001,0.011
147,-0.001,0.001,0.014
148,0.001,0.004,0.016
149,0.004,0.007,0.018
150,0.011,0.009,0.024
151,0.018,0.011,0.028
152,0.019,0.012,0.028
153,0.018,0.013,0.024
154,0.014,0.014,0.018
155,0.017,0.015,0.021
156,0.026,0.015,0.031
157,0.027,0.015,0.029
158,0.017,0.015,0.019
159,0.011,0.015,0.01
160,0.012,0.015,0.009
161,0.009,0.014,0.005
162,0.006,0.013,0.0
163,0.004,0.012,-0.002
164,0.005,0.011,-0.002
165,0.006,0.01,-0.001
166,0.007,0.009,0.001
167,0.008,0.008,0.002
168,0.006,0.007,-0.0
169,0.006,0.007,0.0
170,0.007,0.006,0.003
171,0.009,0.006,0.008
172,0.01,0.006,0.009
173,0.01,0.006,0.01
174,0.008,0.006,0.009
175,0.009,0.006,0.011
176,0.008,0.007,0.011
177,0.007,0.007,0.01
178,0.006,0.006,0.009
179,0.005,0.006,0.008
180,0.004,0.007,0.006
181,0.005,0.007,0.007
182,0.006,0.008,0.007
183,0.008,0.008,0.01
184,0.009,0.008,0.011
185,0.011,0.009,0.011
186,0.013,0.01,0.01
187,0.01,0.01,0.004
188,0.011,0.011,0.003
189,0.009,0.011,-0.001
190,0.007,0.012,-0.003
191,0.009,0.013,0.0
192,0.009,0.014,0.001
193,0.01,0.014,0.001
194,0.013,0.014,0.007
195,0.014,0.014,0.01
196,0.016,0.014,0.015
197,0.015,0.014,0.016
198,0.016,0.014,0.019
199,0.019,0.013,0.025
200,0.028,0.012,0.035
201,0.028,0.011,0.035
202,0.016,0.01,0.026
203,0.006,0.009,0.017
204,-0.001,0.007,0.011
205,-0.002,0.006,0.011
206,0.001,0.005,0.014
207,0.001,0.004,0.015
208,0.0,0.003,0.013
209,0.001,0.003,0.013
210,0.001,0.002,0.013
211,-0.003,0.001,0.01
212,-0.006,0.0,0.007
213,-0.007,-0.001,0.006
214,-0.009,-0.002,0.0
215,-0.002,-0.002,0.007
216,0.003,-0.003,0.006
217,0.003,-0.003,0.004
218,-0.0,-0.003,-0.001
219,-0.004,-0.004,-0.006
220,-0.001,-0.004,-0.004
221,0.0,-0.004,-0.002
222,0.001,-0.004,-0.001
223,0.002,-0.004,-0.002
224,-0.0,-0.004,-0.004
225,-0.004,-0.004,-0.007
226,-0.005,-0.005,-0.006
227,-0.005,-0.006,-0.006
228,-0.009,-0.007,-0.011
229,-0.014,-0.008,-0.014
230,-0.015,-0.008,-0.012
231,-0.014,-0.009,-0.009
232,-0.012,-0.01,-0.005
233,-0.011,-0.01,-0.002
234,-0.011,-0.011,-0.001
235,-0.012,-0.012,-0.001
236,-0.011,-0.013,0.0
237,-0.01,-0.014,0.001
238,-0.012,-0.015,-0.001
239,-0.014,-0.016,-0.003
240,-0.017,-0.016,-0.007
241,-0.014,-0.017,-0.003
242,-0.012,-0.018,-0.001
243,-0.011,-0.018,-0.001
244,-0.018,-0.018,-0.011
245,-0.023,-0.018,-0.018
246,-0.021,-0.018,-0.02
247,-0.019,-0.018,-0.02
248,-0.018,-0.018,-0.022
249,-0.018,-0.017,-0.025
250,-0.02,-0.017,-0.028
251,-0.021,-0.016,-0.031
252,-0.021,-0.016,-0.03
253,-0.019,-0.016,-0.028
254,-0.019,-0.016,-0.027
255,-0.021,-0.015,-0.029
256,-0.02,-0.015,-0.026
257,-0.015,-0.015,-0.019
258,-0.008,-0.015,-0.01
259,-0.005,-0.015,-0.005
260,-0.006,-0.015,-0.004
261,-0.008,-0.015,-0.004
262,-0.01,-0.016,-0.005
263,-0.012,-0.016,-0.005
264,-0.014,-0.017,-0.007
265,-0.016,-0.017,-0.009
266,-0.019,-0.018,-0.011
267,-0.021,-0.019,-0.013
268,-0.022,-0.02,-0.014
269,-0.024,-0.021,-0.017
270,-0.026,-0.021,-0.019
271,-0.028,-0.022,-0.021
272,-0.028,-0.023,-0.022
273,-0.028,-0.023,-0.021
274,-0.027,-0.024,-0.023
275,-0.026,-0.024,-0.026
276,-0.025,-0.024,-0.029
277,-0.024,-0.024,-0.031
278,-0.023,-0.024,-0.031
279,-0.021,-0.024,-0.031
280,-0.02,-0.024,-0.031
281,-0.02,-0.023,-0.032
282,-0.02,-0.023,-0.033
283,-0.02,-0.022,-0.033
284,-0.02,-0.021,-0.032
285,-0.02,-0.021,-0.032
286,-0.019,-0.02,-0.031
287,-0.019,-0.02,-0.03
288,-0.02,-0.02,-0.03
289,-0.02,-0.02,-0.028
290,-0.02,-0.02,-0.027
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.02
294,-0.023,-0.022,-0.018
295,-0.022,-0.022,-0.016
296,-0.023,-0.022,-0.016
297,-0.023,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.016
300,-0.021,-0.022,-0.016
301,-0.022,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.023,-0.02,-0.019
304,-0.022,-0.02,-0.02
305,-0.02,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.024
309,-0.016,-0.018,-0.024
310,-0.014,-0.018,-0.021
311,-0.015,-0.018,-0.023
312,-0.016,-0.018,-0.024
313,-0.016,-0.018,-0.023
314,-0.014,-0.017,-0.021
315,-0.012,-0.017,-0.019
316,-0.013,-0.016,-0.018
317,-0.013,-0.014,-0.018
318,-0.014,-0.013,-0.018
319,-0.012,-0.012,-0.016
320,-0.011,-0.01,-0.013
321,-0.012,-0.007,-0.01
322,-0.013,-0.004,-0.009
323,-0.013,-0.003,-0.006
324,-0.012,-0.002,-0.003
325,-0.008,-0.001,0.002
326,0.002,-0.0,0.012
327,-0.005,0.003,0.004
328,-0.002,0.004,0.006
329,0.005,0.005,0.012
330,0.019,0.006,0.024
331,0.037,0.007,0.04
332,0.026,0.012,0.029
333,0.016,0.014,0.018
334,0.013,0.014,0.013
335,0.012,0.012,0.01
336,0.018,0.01,0.014
337,0.013,0.009,0.008
338,0.008,0.01,0.002
339,0.004,0.01,-0.004
340,0.001,0.01,-0.008
341,0.007,0.01,-0.002
342,0.013,0.012,0.004
343,-0.002,0.014,-0.011
344,-0.006,0.016,-0.013
345,0.011,0.018,0.003
346,0.041,0.02,0.034
347,0.071,0.023,0.065
348,0.012,0.029,0.009
349,0.005,0.031,0.004
350,0.003,0.033,0.004
351,0.012,0.035,0.015
352,0.063,0.037,0.067
353,0.037,0.041,0.042
354,0.011,0.043,0.018
355,0.008,0.044,0.015
356,0.012,0.045,0.019
357,0.161,0.045,0.164
358,0.129,0.046,0.132
359,0.082,0.048,0.083
360,0.041,0.047,0.041
361,0.01,0.045,0.009
362,0.038,0.042,0.035
363,0.063,0.04,0.058
364,0.02,0.039,0.015
365,0.01,0.036,0.003
366,0.013,0.032,0.004
367,0.029,0.029,0.018
368,0.024,0.026,0.012
369,0.008,0.026,-0.004
370,-0.002,0.026,-0.014
371,-0.004,0.025,-0.016
372,0.012,0.024,0.001
373,0.102,0.022,0.089
374,0.036,0.022,0.025
375,0.017,0.024,0.007
376,0.008,0.027,-0.0
377,0.013,0.03,0.006
378,0.076,0.033,0.069
379,0.034,0.036,0.03
380,0.009,0.039,0.008
381,0.007,0.042,0.008
382,0.011,0.045,0.014
383,0.044,0.046,0.049
384,0.099,0.047,0.104
385,0.068,0.048,0.074
386,0.042,0.048,0.047
387,0.021,0.046,0.025
388,0.037,0.044,0.039
389,0.108,0.042,0.106
390,0.037,0.038,0.035
391,0.018,0.033,0.015
392,0.006,0.028,0.002
393,0.002,0.023,-0.003
394,0.056,0.017,0.048
395,0.009,0.011,0.0
396,-0.004,0.006,-0.013
397,-0.01,0.001,-0.02
398,-0.01,-0.003,-0.021
399,-0.005,-0.006,-0.016
400,0.004,-0.007,-0.008
