gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1580,0.21322225034236908,48.4029502868652,39.9092254638672,3670176,3037,1187,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-11 23:04:05.142325,98.84296994347683,25.236876343250337,22.19164535777865,0.0001203910187189646,11.0,-25.25,1.1367971201176101,-25.2,0.1555,0.2901,0.3505,1.0132,0.2263,0.216,0
137631,npp,2276,1120,0.458036243915558,48.4027709960938,39.9118995666504,3670176,2277,823,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-12 22:45:11.265360,96.39676807911933,44.51748398967899,38.397289204888175,2.13986157646414e-09,8.0,-44.51,1.5732132722552272,-44.51,0.2114,0.2821,0.3911,1.0421,0.4058,0.4773,0
138010,npp,649,204,0.504910051822662,48.400505065918,39.9046974182129,3670176,649,101,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-14 22:07:11.079027,269.10100457807175,67.0252857813526,54.64632405068977,2.416158006674935e-21,2.0,-66.95,3.1865100272627664,-66.935,0.2283,0.4702,0.6439,0.6252,0.3048,0.3157,0
138022,npp,2842,2623,0.364064961671829,48.3973999023438,39.9058532714844,3670176,2841,2117,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-14 23:47:58.814555,-71.08094025463315,31.683446856090566,27.72987234146281,1.528089908668995e-16,18.0,31.62,1.2365102219381485,31.6,0.2926,0.3955,0.651,0.7432,0.2685,0.2706,0
138212,npp,2146,2182,0.25844413042068504,48.3989334106445,39.9079971313477,3670176,2146,1743,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-15 23:29:12.062599,-76.94413207320781,8.631971140283285,7.64070416820347,1.6612390643220027e-23,15.0,8.58,1.0,8.67,0.1987,0.2937,0.4218,1.001,0.2587,0.2587,0
138408,npp,1422,1730,0.2068853601813316,48.3974876403809,39.9110565185547,3670176,1422,1315,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-16 23:10:19.970957,97.9104613514413,17.390638101263004,15.35366405886377,1.7706483543399413e-26,12.0,-17.38,1.0442604737599883,-17.38,0.1974,0.2531,0.3849,1.1615,0.2497,0.2403,0
138603,npp,669,1274,0.12500000011569193,48.4024658203125,39.9117050170898,3670176,669,952,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-17 22:51:26.097089,96.99053533272736,38.88799115223063,33.789978145829565,6.592219987389679e-28,9.0,-38.89,1.357151599901897,-38.81,0.2013,0.2821,0.42,1.0419,0.1782,0.1302,0
138796,npp,2961,810,0.427177906036377,48.400260925293,39.9046020507812,3670176,2964,598,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-18 22:32:30.445345,94.10686576579175,53.93864600899989,45.73489179956527,8.404170655890318e-28,6.0,-53.91,1.9513309067639726,-53.88,0.2114,0.3006,0.398,0.9779,0.3588,0.4177,0
138809,npp,1877,3201,0.435265064239502,48.4023857116699,39.9048767089844,3670176,1878,2548,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-19 00:12:55.050729,-67.31819049358505,52.32139188419203,44.52133110266487,3.0351502250406336e-28,22.0,52.24,1.847645286154319,52.24,0.2497,0.4431,1.2016,0.6633,0.2897,0.2887,0
138994,npp,2150,355,0.97021484375,48.3996353149414,39.9098701477051,3670176,2151,195,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-19 22:13:29.460419,90.28261749306465,64.28799994717075,52.95348692238605,5.635016007064878e-26,3.0,-64.22,2.7445598364131496,-64.21,0.1905,0.5382,0.7256,0.5461,0.4513,0.5299,0
139009,npp,1219,2769,0.362955793738365,48.3999900817871,39.9111099243164,3670176,1220,2225,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-19 23:54:11.858328,-70.59140091736248,37.87065258714654,32.94568943266062,1.519696370596375e-28,19.0,37.82,1.357151599901897,37.86,0.2298,0.3367,0.4723,0.8731,0.3133,0.3169,0
139783,npp,1357,963,0.42777207493782,48.4012680053711,39.9065170288086,3670176,1356,712,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.69785423892182,49.59608504398198,42.420990506124106,1.0659871323273904e-12,7.0,-49.57,1.7549928774784245,-49.495,0.1197,0.3228,0.47,0.9106,0.3538,0.3895,0
139797,npp,223,3340,0.5201443135738371,48.4013862609863,39.9061088562012,3670176,221,2689,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-09-24 00:19:04.549467,-65.45517886333674,55.9915585145356,47.25640121024685,1.4712852201366086e-19,23.0,55.9,2.0682789409984763,55.9,0.4279,0.5865,2.7625,0.5012,0.2619,0.2607,0
144246,npp,1832,202,0.22853588312864298,48.3980026245117,39.9059600830078,3670176,1832,100,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.9096791132828,67.07633160705934,54.669413353020744,7.699255371234268e-30,2.0,-66.98,3.1865100272627664,-66.935,0.2283,0.4702,0.6439,0.6252,0.2181,0.1429,0
144263,npp,954,2619,0.292551666498184,48.3978881835938,39.9086303710938,3670176,954,2114,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-16 23:47:47.571154,-71.3139141104839,31.506348766647463,27.576260902740465,9.05204634636303e-29,18.0,31.44,1.2365102219381485,31.6,0.2926,0.3955,0.651,0.7432,0.2107,0.2174,0
144455,npp,268,2178,0.21719180792570109,48.4034233093262,39.90869140625,3670176,269,1739,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-17 23:29:00.844830,-70.33100413435876,8.43535060798167,7.466269247512692,1.1498103767404157e-29,15.0,8.35,1.0,8.67,0.1987,0.2937,0.4218,1.001,0.2175,0.2174,0
144659,npp,2627,1727,0.1658603549003601,48.4032897949219,39.9039611816406,3670176,2628,1313,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-18 23:10:12.335297,101.11672544873392,17.519893969311862,15.46538610447114,1.0211756594157834e-28,12.0,-17.54,1.0442604737599883,-17.38,0.1974,0.2531,0.3849,1.1615,0.2104,0.1927,0
144673,npp,1241,4007,0.862381815910339,48.3980407714844,39.9087944030762,3670176,1241,3171,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-19 00:50:03.135281,-59.65679890477243,69.21188923692188,55.917631633554166,2.5861597906085995e-29,28.0,69.06,3.5496478698597698,69.06,0.52,0.8314,3.6937,0.3536,0.3027,0.3049,0
144859,npp,1885,1272,0.35385437309741996,48.4030876159668,39.908748626709,3670176,1884,950,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-19 22:51:18.493850,96.70397388366302,38.99380477435757,33.87412546423342,7.121100135728128e-26,9.0,-38.97,1.4276677814245327,-38.81,0.2013,0.2821,0.42,1.0419,0.3442,0.3687,0
144874,npp,651,3610,0.1525766905397177,48.399055480957,39.9121856689453,3670176,650,2928,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-20 00:31:27.086918,-63.369872199861085,62.14926004206623,51.5602351259363,1.243013616992127e-28,25.0,62.03,2.6065528283652384,62.07,0.343,0.5418,4.3681,0.5425,0.1446,0.0828,0
145054,npp,1115,809,0.327436283230782,48.3991088867188,39.9052810668945,3670176,1114,597,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.41676155224758,53.99062147559853,45.76821224228565,2.55925997553581e-21,6.0,-53.94,1.9513309067639726,-53.88,0.2114,0.3006,0.398,0.9779,0.3077,0.3202,0
145068,npp,32,3198,0.19968891143798828,48.4005165100098,39.907600402832,3670176,36,2547,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-21 00:12:47.484003,-66.59169106501591,52.238701839239184,44.453120428450475,4.9008006963986765e-26,22.0,52.15,1.847645286154319,52.24,0.2497,0.4431,1.2016,0.6633,0.1622,0.1325,0
145266,npp,2456,2766,0.356467887759209,48.4030838012695,39.9064445495605,3670176,2456,2223,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-21 23:54:06.103973,-70.76155779812487,37.76061452569782,32.85031706474376,8.805523868230378e-22,19.0,37.7,1.357151599901897,37.86,0.2298,0.3367,0.4723,0.8731,0.3085,0.3112,0
145460,npp,1780,2328,0.378483235836029,48.3977165222168,39.9119644165039,3670176,1780,1877,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-22 23:35:21.164628,-74.59220939096126,16.859834303706705,14.886809064284233,3.890911828153897e-16,16.0,16.81,1.0442604737599883,16.87,0.1901,0.2935,0.421,1.0017,0.3754,0.3791,0
145856,npp,2128,3745,0.641142070293427,48.3979988098145,39.9078979492188,3670176,2133,3023,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-25 00:37:42.076523,-61.95271912148359,64.76133869648824,53.254754451112426,1.7293814000365455e-10,26.0,64.63,2.898275349237888,64.67,0.3747,0.8503,9.2518,0.3457,0.2218,0.2216,0
146044,npp,1502,3339,0.485510259866714,48.3976287841797,39.9053573608398,3670176,1500,2688,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-10-26 00:19:04.255193,-65.59613252369155,55.97192346115355,47.23566727798034,0.00043384304617121366,23.0,55.88,2.0682789409984763,55.9,0.4279,0.5865,2.7625,0.5012,0.2451,0.2433,0
149370,npp,2542,510,0.28245790302753404,48.3981666564941,39.9035034179688,3670176,2539,310,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-11 22:19:53.087909,91.32935377191089,61.17491296935103,50.89415539959395,2.258832214811615e-22,4.0,-61.12,2.5331140255951103,-61.1,0.1954,0.38,0.5654,0.7735,0.2554,0.2185,0
149562,npp,1718,57,0.357686504721642,48.4013061523438,39.9100685119629,3670176,1719,23,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-12 22:00:52.143515,267.981707893529,69.45119645325398,56.03417940980765,8.004605892985159e-28,1.0,-69.35,3.5496478698597698,-69.43,0.1731,0.4152,0.5816,0.708,0.2777,0.2532,0
149576,npp,890,2477,0.253536820411682,48.396354675293,39.9120712280273,3670176,889,2005,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-12 23:41:45.219748,-72.4977789505345,24.754565414376383,21.771035314283267,2.67489357276716e-23,17.0,24.68,1.1367971201176101,24.68,0.1923,0.2747,0.4048,1.0701,0.2753,0.2713,0
149759,npp,191,2033,0.12500000029122388,48.3984184265137,39.9123115539551,3670176,191,1599,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-13 23:22:56.731015,18.32987882909323,1.093614843907322,0.968664202045456,5.52628406398621e-32,14.0,0.25,1.0,-0.27,0.1364,0.294,0.3807,1.0,0.125,0.125,0
149944,npp,2537,1581,0.0428635999560356,48.3989181518555,39.9074859619141,3670176,2537,1188,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-14 23:04:06.465163,99.08338090302004,25.181554851950942,22.140351493572247,1.5237479298044068e-30,11.0,-25.2,1.1367971201176101,-25.2,0.1555,0.2901,0.3505,1.0132,0.0764,0.0434,0
149958,npp,1199,3879,0.40683326125145,48.3979644775391,39.9113426208496,3670176,1205,3104,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-15 00:44:02.604798,-60.56560893812133,67.14020501253695,54.71383208820975,1.7699902196399316e-27,27.0,66.99,3.1865100272627664,67.0,0.2825,0.5482,0.9292,0.5362,0.2496,0.2182,0
150144,npp,596,3477,0.1674224995076656,48.4024467468262,39.9048042297363,3670176,598,2820,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-16 00:25:26.578447,-64.6615159644646,59.28890307772985,49.605511996226,2.7537542829589413e-29,24.0,59.18,2.3545700244418297,59.16,0.2195,0.4362,0.8552,0.6739,0.1798,0.1128,0
150700,npp,1685,2183,0.18765641748905182,48.399227142334,39.9102783203125,3670176,1685,1743,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-18 23:29:15.361327,-74.71250383877748,8.678188007657953,7.68061196767772,7.79191875403882e-24,15.0,8.64,1.0,8.67,0.1987,0.2937,0.4218,1.001,0.188,0.1878,0
151244,npp,2501,813,0.24323029816150699,48.3999366760254,39.9031677246094,3670176,2502,601,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-21 22:32:35.667369,93.81203958644289,53.87561062062763,45.68049875030507,6.797244411140382e-06,6.0,-53.83,1.9513309067639726,-53.88,0.2114,0.3006,0.398,0.9779,0.2646,0.2379,0
151257,npp,1432,3201,0.296816855669022,48.4026031494141,39.9053573608398,3670176,1432,2548,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-11-22 00:13:00.274916,-67.04100357088544,52.32769680626926,44.51864077614352,3.329362922834328e-13,22.0,52.24,1.847645286154319,52.24,0.2497,0.4431,1.2016,0.6633,0.2148,0.1969,0
154446,npp,713,2329,0.24141576886177102,48.3994827270508,39.9132461547852,3670176,713,1879,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-09 23:35:30.580076,-72.9473137093324,16.950040495848715,14.966264651158738,5.415766510311157e-12,16.0,16.87,1.0442604737599883,16.87,0.1901,0.2935,0.421,1.0017,0.2441,0.2418,0
155595,npp,1485,2030,0.368985027074814,48.3963012695312,39.9111289978027,3670176,1484,1596,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-15 23:22:56.767215,30.668101626805644,0.938629559310426,0.8314687750774494,1.9097168017528362e-28,14.0,-0.34,1.0,-0.27,0.1364,0.294,0.3807,1.0,0.369,0.369,0
155777,npp,738,1578,0.12500000010600415,48.400318145752,39.9100532531738,3670176,739,1185,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-16 23:04:06.433741,100.00377775873223,25.30941510218286,22.2532015658723,1.3423293371457317e-25,11.0,-25.35,1.1367971201176101,-25.2,0.1555,0.2901,0.3505,1.0132,0.1487,0.1267,0
155789,npp,2489,3875,0.282525658607483,48.3992881774902,39.9032287597656,3670176,2489,3102,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-17 00:44:02.567672,-60.784164604322605,67.10765048935667,54.700942887581995,5.6368311818383435e-27,27.0,66.93,3.1865100272627664,67.0,0.2825,0.5482,0.9292,0.5362,0.2106,0.1515,0
155959,npp,3051,1117,0.13202572660520673,48.4006729125977,39.9117851257324,3670176,3051,821,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-17 22:45:10.770737,95.66551755975496,44.60172394638862,38.462838777461535,3.664916774626621e-21,8.0,-44.61,1.5732132722552272,-44.51,0.2114,0.2821,0.3911,1.0421,0.1986,0.1376,0
155971,npp,1866,3474,0.007850751280784996,48.3993110656738,39.9094123840332,3670176,1865,2817,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-18 00:25:24.697851,-64.4096205568247,59.25719717478027,49.588027484817076,1.2818343839042044e-24,24.0,59.11,2.3545700244418297,59.16,0.2195,0.4362,0.8552,0.6739,0.112,0.0053,0
156137,npp,2264,656,0.1519240159541368,48.3971557617188,39.9087715148926,3670176,2264,438,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-18 22:26:13.294921,92.66353555388778,57.82015042497485,48.56785749674197,1.7371537794286266e-15,5.0,-57.81,2.2013981571160284,-57.705,0.2136,0.325,0.5484,0.9045,0.2153,0.1374,0
156693,npp,2223,1727,0.813613295555115,48.3970069885254,39.9067420959473,3670176,2222,1312,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-21 23:10:21.126985,99.31870970602796,17.50177371614412,15.45047185635414,0.000388965586766287,12.0,-17.54,1.0442604737599883,-17.38,0.1974,0.2531,0.3849,1.1615,0.8307,0.945,0
156707,npp,835,4005,0.5474579632282259,48.4020004272461,39.9059944152832,3670176,838,3170,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2012-12-22 00:50:13.702276,-59.671680071768215,69.21861439396427,55.92465688576288,1.4367723518549748e-10,28.0,69.03,3.5496478698597698,69.06,0.52,0.8314,3.6937,0.3536,0.214,0.1936,0
169464,npp,1265,802,1.077618956565857,48.4029312133789,39.9036102294922,3670176,1268,589,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-01-08 22:32:25.589380,94.01097823026578,54.119602883808376,45.869824164937974,1.5060725929571947e-21,6.0,-54.13,1.9513309067639726,-53.88,0.2114,0.3006,0.398,0.9779,0.6922,1.0538,0
169477,npp,183,3194,1.20156538486481,48.3974571228027,39.9086112976074,3670176,183,2544,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-01-09 00:12:50.193507,-67.17965118272684,52.16002863098949,44.398520466698024,6.728131334681957e-15,22.0,52.04,1.847645286154319,52.24,0.2497,0.4431,1.2016,0.6633,0.7044,0.797,0
169835,npp,1910,2321,0.448498129844666,48.401683807373,39.9045715332031,3670176,1910,1872,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-01-10 23:35:20.246222,-74.10143443318185,16.520984952786606,14.59116091153715,2.216592088218028e-26,16.0,16.43,1.0442604737599883,16.87,0.1901,0.2935,0.421,1.0017,0.4424,0.4492,0
170204,npp,2239,3738,0.250029817223549,48.40087890625,39.9087829589844,3670176,2236,3018,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-01-13 00:37:39.312460,-61.94684831796534,64.66591454687993,53.20363340691009,1.314763151307507e-26,26.0,64.5,2.8345692104261015,64.67,0.3747,0.8503,9.2518,0.3457,0.0822,0.0864,0
175033,npp,1253,1730,0.480536341667175,48.3967704772949,39.9112739562988,3670176,1253,1315,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-02-07 23:10:41.945643,99.74393525971885,17.341908471757673,15.310204269909526,7.842860629702438e-22,12.0,-17.38,1.0442604737599883,-17.38,0.1974,0.2531,0.3849,1.1615,0.5118,0.5582,0
175234,npp,2352,3611,0.34560875594615903,48.3980865478516,39.9117050170898,3670176,2357,2930,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-02-09 00:31:56.625367,-62.955888601785844,62.20570456826412,51.60146417577295,3.234115009830387e-20,25.0,62.05,2.6065528283652384,62.07,0.343,0.5418,4.3681,0.5425,0.2187,0.1875,0
175808,npp,410,2330,0.424507349729538,48.4013977050781,39.9124526977539,3670176,410,1879,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-02-11 23:35:52.256866,-73.18961017861761,17.029859632464547,15.036756631551983,6.899698949818619e-25,16.0,16.92,1.0442604737599883,16.87,0.1901,0.2935,0.421,1.0017,0.4194,0.4252,0
180192,npp,2060,2039,0.226551711559296,48.4008102416992,39.9124717712402,3670176,2060,1605,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-05 23:23:45.256672,-21.83829243720621,0.6662770672658767,0.5901841496295647,2.3604637702175343e-07,14.0,0.39,1.0,-0.27,0.1364,0.294,0.3807,1.0,0.2266,0.2266,0
180389,npp,1328,1588,0.262274786829948,48.3964881896973,39.9124755859375,3670176,1327,1193,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-06 23:04:54.875468,97.7896799765851,24.880376358026954,21.880441380567056,1.3990527101950244e-12,11.0,-24.85,1.1367971201176101,-25.2,0.1555,0.2901,0.3505,1.0132,0.2695,0.2657,0
180404,npp,3,3882,0.503244489431381,48.4048500061035,39.9077568054199,3670176,6,3106,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-07 00:44:52.785865,-60.79944820764721,67.22944141200342,54.76973765681232,2.369856381040507e-05,27.0,67.05,3.1865100272627664,67.0,0.2825,0.5482,0.9292,0.5362,0.2799,0.2699,0
180596,npp,2466,3482,0.35358431935310397,48.4046249389648,39.9063453674316,3670176,2469,2824,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-08 00:26:16.637564,-64.62342029259483,59.42979734713464,49.70521362299839,4.432924181822218e-10,24.0,59.29,2.3545700244418297,59.16,0.2195,0.4362,0.8552,0.6739,0.2589,0.2383,0
182790,npp,2909,977,0.492362767457962,48.3969078063965,39.9101791381836,3670176,2907,721,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-18 22:39:55.556612,95.20111623356391,49.16225307422028,42.07657796369895,3.207078820224009e-05,7.0,-49.15,1.7549928774784245,-49.495,0.1197,0.3228,0.47,0.9106,0.3906,0.4484,0
182805,npp,1786,3348,0.264889344573021,48.3997268676758,39.9050140380859,3670176,1785,2697,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-19 00:20:14.818634,-65.4087928285964,56.242148813542954,47.432474603117534,6.556575464942722e-11,23.0,56.11,2.0682789409984763,55.9,0.4279,0.5865,2.7625,0.5012,0.1384,0.1328,0
183194,npp,476,2486,0.407898843288422,48.3985862731934,39.9047737121582,3670176,475,2013,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-03-20 23:42:50.038487,-72.44823358237815,25.197734222868487,22.15555387154149,0.00040298094607015423,17.0,25.12,1.1367971201176101,24.68,0.1923,0.2747,0.4048,1.0701,0.4111,0.4365,0
225405,npp,832,207,0.391962438821793,48.3972816467285,39.9102821350098,3670176,837,103,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-01 22:09:45.749158,268.7769630252928,66.95892122801054,54.60670593161155,1.1941789065693058e-10,2.0,-66.9,3.1865100272627664,-66.935,0.2283,0.4702,0.6439,0.6252,0.2694,0.245,0
225416,npp,3022,2626,0.452190935611725,48.3983726501465,39.9065284729004,3719328,3021,2119,196611,3915939,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-01 23:50:33.481280,-70.8938371817731,31.835424352892048,27.85915469379315,3.746850232662311e-05,18.0,31.76,1.2365102219381485,31.6,0.2926,0.3955,0.651,0.7432,0.3398,0.3361,0
225998,npp,879,1278,0.272112354636192,48.4018516540527,39.9060287475586,3670176,882,957,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-04 22:54:05.964305,96.28661686131844,38.748871666902346,33.67511861977096,9.140324377831718e-22,9.0,-38.73,1.357151599901897,-38.81,0.2013,0.2821,0.42,1.0419,0.2866,0.2835,0
226012,npp,2713,3615,0.0997690707445145,48.4004020690918,39.9075164794922,3719328,2713,2932,196611,3915939,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-05 00:34:14.551998,-63.16919977064765,62.28038572320193,51.65473089800401,9.289182792635158e-17,25.0,62.13,2.6065528283652384,62.07,0.343,0.5418,4.3681,0.5425,0.1244,0.0541,0
226205,npp,2100,3205,0.1643911562860012,48.3954544067383,39.9109878540039,3719328,2101,2550,196611,3915939,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-06 00:15:36.646058,-66.99424557713529,52.46652402509935,44.632055105878784,7.210293274369481e-22,22.0,52.35,1.847645286154319,52.24,0.2497,0.4431,1.2016,0.6633,0.1431,0.109,0
227000,npp,1140,3750,0.415940165519714,48.4011459350586,39.9099235534668,3719328,1142,3026,196611,3915939,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-10 00:40:32.695804,-62.05660725491372,64.88638358109766,53.34348056161308,5.871856446955083e-28,26.0,64.72,2.898275349237888,64.67,0.3747,0.8503,9.2518,0.3457,0.1441,0.1438,0
227181,npp,1657,969,0.274682745337486,48.3994102478027,39.905574798584,3670176,1657,716,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-10 22:41:35.532969,94.85387729977808,49.40036570642685,42.2706495555774,9.850639420428713e-24,7.0,-49.39,1.7549928774784245,-49.495,0.1197,0.3228,0.47,0.9106,0.2665,0.2501,0
227196,npp,520,3345,0.892726540565491,48.3954429626465,39.9091720581055,3719328,520,2693,196611,3915939,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-11 00:21:54.797223,-65.53197367042604,56.15199294992823,47.37554812160309,2.350287145488823e-27,23.0,56.03,2.0682789409984763,55.9,0.4279,0.5865,2.7625,0.5012,0.442,0.4474,0
227378,npp,871,512,0.449048161506653,48.4000854492188,39.9122085571289,3670176,872,311,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-11 22:22:38.062629,91.65398605508595,61.10338844270764,50.858325126835034,1.106409223821593e-19,4.0,-61.07,2.5331140255951103,-61.1,0.1954,0.38,0.5654,0.7735,0.3212,0.3473,0
227390,npp,2958,2918,0.375947535037994,48.3986396789551,39.9032821655273,3670176,2957,2354,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-12 00:03:13.340534,-68.91481657436884,43.49503532913652,37.57408929664675,4.765401115329153e-25,20.0,43.4,1.4867838833500562,43.33,0.2421,0.4184,0.5834,0.7026,0.2654,0.2641,0
227583,npp,2295,2481,0.274684906005859,48.4018516540527,39.9095001220703,3670176,2295,2009,196611,3866787,3698,ukr_luhansk_98_37,48.4,39.90833333,98,37,ukr_luhansk,2013-09-12 23:44:30.106777,-73.0267670739065,24.938025036697244,21.934036630514274,4.78005668329774e-21,17.0,24.87,1.1367971201176101,24.68,0.1923,0.2747,0.4048,1.0701,0.294,0.294,0
