lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.419,0.519,0.421
2,0.152,0.384,0.153
3,0.103,0.276,0.101
4,0.106,0.191,0.101
5,0.192,0.126,0.183
6,0.099,0.077,0.088
7,0.048,0.042,0.034
8,0.044,0.02,0.027
9,0.047,0.007,0.027
10,0.122,0.001,0.099
11,0.144,0.002,0.119
12,0.037,0.007,0.01
13,0.012,0.015,-0.015
14,0.017,0.026,-0.011
15,0.037,0.037,0.008
16,0.078,0.049,0.048
17,0.038,0.06,0.01
18,0.022,0.07,-0.004
19,0.027,0.079,0.003
20,0.049,0.086,0.027
21,0.092,0.091,0.07
22,0.065,0.094,0.046
23,0.043,0.096,0.026
24,0.044,0.095,0.028
25,0.061,0.093,0.047
26,0.08,0.075,0.069
27,0.085,0.069,0.075
28,0.066,0.069,0.059
29,0.064,0.071,0.058
30,0.072,0.071,0.066
31,0.092,0.066,0.084
32,0.118,0.063,0.109
33,0.082,0.061,0.071
34,0.054,0.059,0.041
35,0.041,0.057,0.026
36,0.048,0.051,0.031
37,0.071,0.042,0.052
38,0.019,0.037,-0.0
39,0.004,0.032,-0.016
40,-0.001,0.027,-0.022
41,0.006,0.022,-0.017
42,0.024,0.015,0.0
43,0.005,0.01,-0.019
44,-0.003,0.006,-0.028
45,-0.005,0.003,-0.03
46,-0.005,0.0,-0.028
47,0.003,-0.004,-0.019
48,-0.001,-0.008,-0.023
49,-0.006,-0.009,-0.024
50,-0.009,-0.01,-0.024
51,-0.012,-0.011,-0.023
52,-0.011,-0.012,-0.019
53,-0.005,-0.013,-0.013
54,-0.006,-0.013,-0.014
55,-0.009,-0.012,-0.014
56,-0.009,-0.011,-0.013
57,-0.009,-0.011,-0.012
58,-0.009,-0.012,-0.01
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.014
61,-0.015,-0.013,-0.016
62,-0.016,-0.014,-0.017
63,-0.016,-0.016,-0.019
64,-0.016,-0.017,-0.021
65,-0.019,-0.017,-0.025
66,-0.021,-0.017,-0.026
67,-0.022,-0.017,-0.026
68,-0.021,-0.018,-0.027
69,-0.019,-0.019,-0.028
70,-0.019,-0.019,-0.028
71,-0.018,-0.019,-0.028
72,-0.016,-0.02,-0.028
73,-0.017,-0.02,-0.03
74,-0.018,-0.02,-0.031
75,-0.02,-0.021,-0.032
76,-0.021,-0.021,-0.032
77,-0.021,-0.021,-0.03
78,-0.022,-0.022,-0.029
79,-0.024,-0.022,-0.027
80,-0.026,-0.023,-0.028
81,-0.027,-0.024,-0.028
82,-0.022,-0.024,-0.021
83,-0.021,-0.025,-0.019
84,-0.023,-0.026,-0.019
85,-0.025,-0.027,-0.02
86,-0.027,-0.027,-0.02
87,-0.027,-0.028,-0.019
88,-0.028,-0.029,-0.018
89,-0.031,-0.029,-0.02
90,-0.032,-0.03,-0.021
91,-0.031,-0.03,-0.022
92,-0.031,-0.031,-0.023
93,-0.031,-0.031,-0.023
94,-0.032,-0.031,-0.023
95,-0.034,-0.031,-0.024
96,-0.034,-0.031,-0.025
97,-0.034,-0.031,-0.023
98,-0.033,-0.032,-0.022
99,-0.031,-0.032,-0.023
100,-0.029,-0.032,-0.024
101,-0.029,-0.032,-0.027
102,-0.03,-0.032,-0.029
103,-0.028,-0.032,-0.028
104,-0.027,-0.032,-0.026
105,-0.029,-0.032,-0.027
106,-0.031,-0.032,-0.027
107,-0.033,-0.031,-0.027
108,-0.033,-0.031,-0.024
109,-0.032,-0.03,-0.023
110,-0.032,-0.03,-0.022
111,-0.032,-0.029,-0.021
112,-0.032,-0.029,-0.021
113,-0.031,-0.029,-0.02
114,-0.028,-0.029,-0.016
115,-0.027,-0.028,-0.013
116,-0.028,-0.027,-0.015
117,-0.029,-0.026,-0.015
118,-0.028,-0.026,-0.015
119,-0.024,-0.025,-0.012
120,-0.02,-0.025,-0.009
121,-0.024,-0.025,-0.014
122,-0.025,-0.024,-0.016
123,-0.023,-0.024,-0.014
124,-0.018,-0.024,-0.011
125,-0.015,-0.023,-0.007
126,-0.02,-0.023,-0.012
127,-0.025,-0.022,-0.017
128,-0.026,-0.022,-0.019
129,-0.023,-0.022,-0.02
130,-0.02,-0.021,-0.019
131,-0.021,-0.021,-0.022
132,-0.022,-0.021,-0.023
133,-0.021,-0.02,-0.024
134,-0.019,-0.02,-0.021
135,-0.018,-0.019,-0.019
136,-0.017,-0.019,-0.017
137,-0.021,-0.017,-0.018
138,-0.024,-0.016,-0.018
139,-0.022,-0.014,-0.013
140,-0.014,-0.012,-0.006
141,-0.006,-0.01,-0.0
142,-0.004,-0.008,0.002
143,-0.004,-0.005,0.001
144,-0.002,-0.003,0.003
145,0.0,-0.001,0.005
146,0.002,0.001,0.007
147,0.002,0.003,0.008
148,0.001,0.005,0.007
149,-0.001,0.007,0.006
150,0.007,0.009,0.012
151,0.016,0.01,0.021
152,0.019,0.012,0.022
153,0.016,0.013,0.019
154,0.015,0.014,0.017
155,0.019,0.015,0.022
156,0.022,0.016,0.026
157,0.024,0.017,0.027
158,0.019,0.017,0.02
159,0.011,0.017,0.009
160,0.011,0.015,0.008
161,0.01,0.014,0.006
162,0.008,0.013,0.002
163,0.007,0.012,0.001
164,0.008,0.011,0.003
165,0.008,0.01,0.006
166,0.01,0.009,0.01
167,0.016,0.009,0.018
168,0.02,0.008,0.023
169,0.013,0.007,0.018
170,0.006,0.007,0.012
171,0.005,0.007,0.01
172,0.004,0.006,0.007
173,0.003,0.006,0.006
174,0.003,0.007,0.004
175,0.001,0.008,0.003
176,0.001,0.009,0.003
177,0.002,0.009,0.004
178,0.004,0.009,0.007
179,0.006,0.01,0.01
180,0.009,0.011,0.015
181,0.017,0.012,0.025
182,0.026,0.013,0.036
183,0.03,0.013,0.043
184,0.026,0.014,0.04
185,0.016,0.015,0.031
186,0.011,0.016,0.022
187,0.013,0.017,0.018
188,0.017,0.017,0.021
189,0.019,0.018,0.02
190,0.014,0.019,0.014
191,0.015,0.02,0.015
192,0.015,0.021,0.016
193,0.016,0.021,0.017
194,0.018,0.02,0.019
195,0.018,0.019,0.021
196,0.017,0.019,0.023
197,0.017,0.018,0.025
198,0.018,0.017,0.028
199,0.018,0.016,0.029
200,0.027,0.015,0.037
201,0.028,0.014,0.037
202,0.015,0.013,0.025
203,0.007,0.012,0.018
204,0.009,0.011,0.019
205,0.011,0.01,0.021
206,0.012,0.008,0.02
207,0.008,0.007,0.014
208,0.004,0.006,0.009
209,0.002,0.004,0.007
210,0.0,0.003,0.004
211,-0.001,0.002,0.003
212,-0.001,0.001,0.003
213,-0.0,0.0,0.005
214,-0.007,-0.001,-0.004
215,-0.003,-0.002,-0.001
216,0.001,-0.002,-0.003
217,-0.002,-0.003,-0.009
218,-0.005,-0.003,-0.014
219,-0.01,-0.004,-0.021
220,-0.008,-0.004,-0.02
221,-0.006,-0.005,-0.018
222,-0.006,-0.005,-0.015
223,-0.003,-0.006,-0.012
224,-0.004,-0.006,-0.01
225,-0.005,-0.007,-0.01
226,-0.001,-0.008,-0.003
227,0.004,-0.009,0.003
228,0.002,-0.01,0.003
229,-0.008,-0.011,-0.006
230,-0.019,-0.013,-0.017
231,-0.021,-0.014,-0.019
232,-0.02,-0.016,-0.018
233,-0.02,-0.017,-0.016
234,-0.021,-0.019,-0.015
235,-0.022,-0.02,-0.014
236,-0.023,-0.021,-0.013
237,-0.022,-0.022,-0.012
238,-0.024,-0.023,-0.013
239,-0.026,-0.024,-0.014
240,-0.028,-0.024,-0.016
241,-0.027,-0.024,-0.014
242,-0.024,-0.025,-0.01
243,-0.02,-0.025,-0.004
244,-0.025,-0.025,-0.009
245,-0.03,-0.025,-0.018
246,-0.028,-0.024,-0.02
247,-0.023,-0.023,-0.02
248,-0.019,-0.023,-0.02
249,-0.019,-0.022,-0.023
250,-0.02,-0.021,-0.025
251,-0.019,-0.02,-0.025
252,-0.017,-0.02,-0.023
253,-0.016,-0.02,-0.02
254,-0.016,-0.02,-0.017
255,-0.022,-0.021,-0.022
256,-0.025,-0.021,-0.025
257,-0.024,-0.021,-0.023
258,-0.022,-0.022,-0.022
259,-0.021,-0.022,-0.021
260,-0.02,-0.022,-0.021
261,-0.022,-0.023,-0.021
262,-0.023,-0.023,-0.02
263,-0.024,-0.024,-0.018
264,-0.024,-0.024,-0.017
265,-0.024,-0.025,-0.016
266,-0.025,-0.025,-0.017
267,-0.026,-0.025,-0.017
268,-0.026,-0.025,-0.016
269,-0.026,-0.025,-0.017
270,-0.027,-0.025,-0.018
271,-0.028,-0.024,-0.019
272,-0.026,-0.024,-0.018
273,-0.027,-0.023,-0.018
274,-0.026,-0.022,-0.018
275,-0.02,-0.021,-0.019
276,-0.018,-0.021,-0.022
277,-0.017,-0.02,-0.024
278,-0.017,-0.019,-0.025
279,-0.017,-0.019,-0.027
280,-0.016,-0.019,-0.027
281,-0.017,-0.018,-0.029
282,-0.017,-0.018,-0.029
283,-0.017,-0.017,-0.029
284,-0.017,-0.017,-0.028
285,-0.016,-0.016,-0.028
286,-0.016,-0.017,-0.028
287,-0.017,-0.017,-0.028
288,-0.017,-0.017,-0.028
289,-0.018,-0.018,-0.027
290,-0.018,-0.018,-0.026
291,-0.019,-0.018,-0.025
292,-0.02,-0.019,-0.023
293,-0.02,-0.019,-0.021
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.016
297,-0.021,-0.021,-0.016
298,-0.021,-0.021,-0.016
299,-0.021,-0.021,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.019
302,-0.022,-0.02,-0.021
303,-0.022,-0.02,-0.022
304,-0.02,-0.02,-0.023
305,-0.019,-0.019,-0.022
306,-0.018,-0.018,-0.024
307,-0.017,-0.017,-0.025
308,-0.016,-0.016,-0.025
309,-0.013,-0.015,-0.024
310,-0.01,-0.013,-0.02
311,-0.012,-0.012,-0.022
312,-0.013,-0.012,-0.023
313,-0.014,-0.012,-0.023
314,-0.013,-0.012,-0.02
315,-0.007,-0.011,-0.014
316,-0.01,-0.009,-0.013
317,-0.011,-0.007,-0.013
318,-0.01,-0.007,-0.013
319,-0.005,-0.007,-0.009
320,0.001,-0.007,-0.002
321,0.001,-0.006,0.0
322,-0.004,-0.004,-0.003
323,-0.004,-0.003,-0.001
324,-0.002,-0.002,0.003
325,0.006,-0.001,0.01
326,0.011,0.002,0.016
327,-0.0,0.008,0.004
328,-0.004,0.01,-0.001
329,-0.003,0.012,-0.002
330,0.01,0.013,0.009
331,0.022,0.015,0.02
332,0.005,0.019,0.003
333,0.009,0.023,0.006
334,0.026,0.025,0.022
335,0.054,0.027,0.048
336,0.048,0.03,0.04
337,0.026,0.034,0.018
338,0.021,0.038,0.012
339,0.029,0.04,0.02
340,0.041,0.042,0.032
341,0.08,0.044,0.071
342,0.077,0.047,0.069
343,0.051,0.054,0.044
344,0.043,0.059,0.037
345,0.041,0.059,0.036
346,0.048,0.056,0.043
347,0.079,0.054,0.074
348,0.036,0.055,0.033
349,0.019,0.054,0.018
350,0.019,0.052,0.018
351,0.05,0.05,0.051
352,0.139,0.049,0.141
353,0.09,0.051,0.094
354,0.047,0.051,0.052
355,0.033,0.051,0.038
356,0.03,0.052,0.035
357,0.077,0.052,0.079
358,0.07,0.054,0.07
359,0.04,0.058,0.039
360,0.022,0.059,0.018
361,0.018,0.058,0.013
362,0.064,0.056,0.057
363,0.078,0.056,0.069
364,0.026,0.059,0.017
365,0.007,0.058,-0.005
366,0.004,0.057,-0.01
367,0.021,0.055,0.007
368,0.173,0.052,0.158
369,0.183,0.052,0.167
370,0.093,0.051,0.077
371,0.02,0.049,0.005
372,0.016,0.048,0.002
373,0.097,0.045,0.083
374,0.048,0.045,0.035
375,0.015,0.045,0.004
376,0.006,0.044,-0.005
377,0.007,0.042,-0.004
378,0.07,0.041,0.06
379,0.026,0.039,0.018
380,0.008,0.038,0.002
381,0.001,0.038,-0.003
382,-0.001,0.037,-0.003
383,0.038,0.037,0.037
384,0.1,0.036,0.099
385,0.065,0.036,0.065
386,0.03,0.037,0.028
387,0.01,0.037,0.007
388,0.04,0.037,0.035
389,0.119,0.037,0.111
390,0.038,0.037,0.029
391,0.021,0.037,0.013
392,0.01,0.036,0.001
393,0.007,0.035,-0.002
394,0.079,0.033,0.067
395,0.03,0.03,0.018
396,0.011,0.025,-0.002
397,-0.001,0.019,-0.015
398,-0.007,0.011,-0.022
399,0.015,0.001,-0.001
400,0.002,-0.011,-0.014
