lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.466,0.541,0.471
2,0.183,0.387,0.188
3,0.108,0.265,0.11
4,0.081,0.171,0.078
5,0.151,0.102,0.143
6,0.107,0.053,0.096
7,0.038,0.021,0.025
8,0.026,0.002,0.011
9,0.027,-0.005,0.009
10,0.101,-0.004,0.081
11,0.178,0.004,0.156
12,0.037,0.016,0.014
13,0.011,0.031,-0.013
14,0.015,0.047,-0.009
15,0.03,0.063,0.006
16,0.068,0.079,0.043
17,0.051,0.093,0.028
18,0.031,0.104,0.009
19,0.047,0.114,0.027
20,0.108,0.12,0.09
21,0.203,0.123,0.185
22,0.117,0.124,0.103
23,0.077,0.122,0.065
24,0.085,0.116,0.075
25,0.099,0.109,0.091
26,0.12,0.089,0.115
27,0.111,0.078,0.108
28,0.08,0.073,0.08
29,0.051,0.069,0.051
30,0.033,0.065,0.033
31,0.053,0.057,0.052
32,0.065,0.05,0.062
33,0.014,0.044,0.01
34,0.001,0.04,-0.006
35,0.002,0.035,-0.008
36,0.01,0.029,-0.002
37,0.033,0.018,0.018
38,0.015,0.011,-0.001
39,-0.0,0.006,-0.017
40,-0.003,0.002,-0.02
41,0.002,-0.001,-0.016
42,0.014,-0.005,-0.007
43,0.007,-0.007,-0.015
44,-0.001,-0.006,-0.022
45,-0.004,-0.004,-0.024
46,-0.002,-0.003,-0.022
47,-0.001,-0.006,-0.019
48,-0.0,-0.006,-0.017
49,-0.004,-0.005,-0.018
50,-0.007,-0.004,-0.019
51,-0.008,-0.004,-0.018
52,-0.007,-0.004,-0.013
53,-0.006,-0.005,-0.011
54,-0.009,-0.006,-0.013
55,-0.01,-0.007,-0.011
56,-0.009,-0.007,-0.008
57,-0.008,-0.007,-0.006
58,-0.007,-0.009,-0.004
59,-0.008,-0.01,-0.003
60,-0.009,-0.01,-0.005
61,-0.009,-0.009,-0.007
62,-0.01,-0.009,-0.009
63,-0.009,-0.01,-0.011
64,-0.007,-0.011,-0.012
65,-0.01,-0.012,-0.015
66,-0.013,-0.012,-0.018
67,-0.013,-0.012,-0.017
68,-0.015,-0.013,-0.016
69,-0.015,-0.014,-0.02
70,-0.015,-0.014,-0.021
71,-0.015,-0.015,-0.023
72,-0.016,-0.015,-0.026
73,-0.016,-0.016,-0.027
74,-0.016,-0.017,-0.028
75,-0.017,-0.017,-0.029
76,-0.017,-0.018,-0.028
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.022
79,-0.021,-0.02,-0.021
80,-0.022,-0.02,-0.025
81,-0.023,-0.021,-0.024
82,-0.021,-0.021,-0.022
83,-0.02,-0.021,-0.02
84,-0.02,-0.021,-0.019
85,-0.021,-0.021,-0.017
86,-0.021,-0.021,-0.016
87,-0.02,-0.021,-0.013
88,-0.02,-0.021,-0.012
89,-0.021,-0.021,-0.011
90,-0.022,-0.021,-0.012
91,-0.022,-0.021,-0.015
92,-0.022,-0.021,-0.016
93,-0.021,-0.021,-0.017
94,-0.02,-0.021,-0.018
95,-0.021,-0.02,-0.019
96,-0.022,-0.02,-0.018
97,-0.022,-0.02,-0.014
98,-0.018,-0.02,-0.011
99,-0.015,-0.02,-0.009
100,-0.016,-0.02,-0.009
101,-0.02,-0.02,-0.02
102,-0.022,-0.021,-0.024
103,-0.021,-0.021,-0.023
104,-0.02,-0.022,-0.022
105,-0.021,-0.022,-0.021
106,-0.021,-0.021,-0.02
107,-0.024,-0.021,-0.022
108,-0.022,-0.021,-0.017
109,-0.018,-0.021,-0.012
110,-0.014,-0.021,-0.006
111,-0.013,-0.02,-0.003
112,-0.021,-0.019,-0.015
113,-0.023,-0.018,-0.016
114,-0.022,-0.017,-0.015
115,-0.021,-0.016,-0.013
116,-0.021,-0.015,-0.011
117,-0.02,-0.013,-0.009
118,-0.018,-0.011,-0.006
119,-0.013,-0.01,-0.001
120,-0.009,-0.009,0.004
121,-0.006,-0.007,0.007
122,-0.003,-0.006,0.01
123,0.001,-0.005,0.014
124,0.004,-0.004,0.018
125,0.006,-0.003,0.022
126,0.004,-0.002,0.02
127,-0.002,-0.001,0.013
128,-0.005,-0.001,0.009
129,0.0,-0.0,0.012
130,0.005,0.0,0.014
131,0.005,0.001,0.013
132,0.002,0.0,0.008
133,-0.003,-0.0,0.001
134,-0.004,-0.001,-0.0
135,-0.003,-0.002,0.001
136,-0.004,-0.003,0.003
137,-0.007,-0.004,0.002
138,-0.01,-0.005,0.001
139,-0.009,-0.005,0.003
140,-0.006,-0.005,0.005
141,-0.002,-0.005,0.009
142,-0.001,-0.004,0.009
143,-0.0,-0.003,0.008
144,-0.001,-0.002,0.007
145,-0.002,-0.001,0.007
146,-0.003,0.0,0.007
147,-0.003,0.002,0.01
148,-0.003,0.003,0.011
149,-0.003,0.004,0.012
150,0.001,0.005,0.017
151,0.005,0.006,0.019
152,0.006,0.006,0.018
153,0.007,0.007,0.017
154,0.011,0.008,0.022
155,0.019,0.009,0.03
156,0.031,0.009,0.045
157,0.025,0.009,0.036
158,0.012,0.01,0.019
159,0.005,0.01,0.011
160,0.007,0.01,0.012
161,0.006,0.01,0.009
162,0.003,0.009,0.002
163,0.0,0.009,-0.002
164,0.0,0.009,-0.003
165,0.001,0.008,-0.001
166,0.004,0.008,0.003
167,0.009,0.008,0.009
168,0.005,0.007,0.005
169,0.002,0.006,0.002
170,0.006,0.006,0.007
171,0.013,0.005,0.014
172,0.011,0.005,0.012
173,0.009,0.004,0.011
174,0.009,0.004,0.011
175,0.007,0.004,0.011
176,0.005,0.004,0.011
177,0.004,0.004,0.011
178,0.004,0.003,0.01
179,0.002,0.003,0.008
180,0.002,0.004,0.007
181,0.003,0.004,0.009
182,0.003,0.004,0.009
183,0.003,0.004,0.007
184,0.003,0.004,0.006
185,0.003,0.005,0.005
186,0.004,0.005,0.003
187,0.005,0.005,0.001
188,0.005,0.006,-0.0
189,0.004,0.006,-0.002
190,0.002,0.007,-0.004
191,0.005,0.008,-0.001
192,0.009,0.008,0.003
193,0.006,0.008,-0.001
194,0.003,0.008,-0.005
195,0.007,0.009,0.001
196,0.012,0.009,0.008
197,0.013,0.009,0.01
198,0.015,0.008,0.013
199,0.017,0.007,0.017
200,0.022,0.006,0.024
201,0.017,0.006,0.02
202,0.006,0.005,0.011
203,-0.003,0.004,0.004
204,-0.007,0.003,0.002
205,-0.006,0.002,0.004
206,-0.003,0.001,0.007
207,-0.004,-0.0,0.006
208,-0.006,-0.001,0.003
209,-0.005,-0.002,0.002
210,-0.005,-0.003,0.002
211,-0.004,-0.003,0.003
212,-0.005,-0.004,0.003
213,-0.005,-0.004,0.003
214,-0.009,-0.004,-0.003
215,-0.004,-0.004,-0.0
216,0.0,-0.005,0.001
217,-0.001,-0.005,-0.002
218,-0.003,-0.005,-0.008
219,-0.004,-0.005,-0.011
220,-0.003,-0.004,-0.012
221,-0.001,-0.004,-0.01
222,-0.0,-0.004,-0.008
223,-0.002,-0.004,-0.007
224,-0.005,-0.004,-0.008
225,-0.007,-0.004,-0.01
226,-0.005,-0.006,-0.006
227,-0.004,-0.007,-0.003
228,-0.007,-0.008,-0.005
229,-0.008,-0.009,-0.008
230,-0.011,-0.011,-0.011
231,-0.014,-0.012,-0.013
232,-0.016,-0.013,-0.014
233,-0.016,-0.014,-0.013
234,-0.017,-0.015,-0.013
235,-0.018,-0.016,-0.012
236,-0.017,-0.017,-0.011
237,-0.016,-0.018,-0.01
238,-0.016,-0.019,-0.01
239,-0.018,-0.019,-0.011
240,-0.019,-0.019,-0.012
241,-0.019,-0.02,-0.011
242,-0.019,-0.02,-0.01
243,-0.02,-0.02,-0.012
244,-0.023,-0.02,-0.017
245,-0.024,-0.02,-0.021
246,-0.021,-0.019,-0.021
247,-0.019,-0.019,-0.023
248,-0.017,-0.019,-0.025
249,-0.017,-0.019,-0.026
250,-0.016,-0.018,-0.027
251,-0.016,-0.017,-0.028
252,-0.016,-0.017,-0.026
253,-0.016,-0.017,-0.024
254,-0.017,-0.017,-0.022
255,-0.018,-0.017,-0.023
256,-0.019,-0.017,-0.023
257,-0.018,-0.017,-0.023
258,-0.016,-0.018,-0.024
259,-0.016,-0.018,-0.024
260,-0.017,-0.018,-0.024
261,-0.018,-0.018,-0.024
262,-0.018,-0.018,-0.022
263,-0.018,-0.018,-0.019
264,-0.017,-0.019,-0.017
265,-0.018,-0.019,-0.016
266,-0.02,-0.019,-0.016
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.016
270,-0.022,-0.02,-0.016
271,-0.023,-0.02,-0.018
272,-0.023,-0.019,-0.019
273,-0.024,-0.019,-0.018
274,-0.021,-0.019,-0.019
275,-0.017,-0.018,-0.021
276,-0.016,-0.018,-0.024
277,-0.015,-0.018,-0.027
278,-0.015,-0.017,-0.027
279,-0.014,-0.017,-0.027
280,-0.014,-0.017,-0.028
281,-0.016,-0.016,-0.029
282,-0.017,-0.016,-0.028
283,-0.017,-0.016,-0.028
284,-0.018,-0.016,-0.025
285,-0.017,-0.016,-0.025
286,-0.015,-0.016,-0.025
287,-0.015,-0.016,-0.025
288,-0.015,-0.016,-0.024
289,-0.015,-0.016,-0.024
290,-0.015,-0.017,-0.023
291,-0.016,-0.017,-0.021
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.02,-0.018,-0.012
297,-0.02,-0.018,-0.012
298,-0.02,-0.018,-0.012
299,-0.017,-0.018,-0.009
300,-0.017,-0.018,-0.01
301,-0.018,-0.017,-0.013
302,-0.019,-0.017,-0.014
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.014,-0.015,-0.017
307,-0.016,-0.015,-0.021
308,-0.015,-0.015,-0.023
309,-0.012,-0.015,-0.02
310,-0.009,-0.015,-0.017
311,-0.013,-0.014,-0.02
312,-0.015,-0.013,-0.021
313,-0.015,-0.013,-0.019
314,-0.013,-0.012,-0.016
315,-0.012,-0.012,-0.015
316,-0.011,-0.01,-0.013
317,-0.009,-0.009,-0.013
318,-0.012,-0.009,-0.016
319,-0.009,-0.009,-0.012
320,-0.007,-0.008,-0.008
321,-0.007,-0.007,-0.005
322,-0.007,-0.005,-0.003
323,-0.008,-0.005,-0.002
324,-0.008,-0.006,0.001
325,-0.005,-0.006,0.004
326,0.005,-0.005,0.014
327,-0.006,-0.001,0.002
328,-0.01,-0.001,-0.004
329,-0.009,-0.002,-0.005
330,0.004,-0.003,0.006
331,0.027,-0.003,0.026
332,0.006,-0.002,0.005
333,-0.008,-0.0,-0.009
334,-0.007,0.001,-0.01
335,-0.001,0.002,-0.007
336,0.015,0.003,0.007
337,0.001,0.006,-0.008
338,-0.002,0.01,-0.011
339,-0.001,0.01,-0.011
340,0.002,0.009,-0.008
341,0.014,0.009,0.004
342,0.024,0.01,0.014
343,0.006,0.012,-0.002
344,-0.0,0.014,-0.008
345,0.005,0.015,-0.003
346,0.032,0.017,0.025
347,0.055,0.019,0.048
348,0.014,0.024,0.01
349,-0.001,0.027,-0.003
350,0.005,0.027,0.005
351,0.023,0.028,0.026
352,0.12,0.029,0.124
353,0.055,0.031,0.061
354,0.004,0.033,0.012
355,0.0,0.035,0.008
356,0.008,0.036,0.015
357,0.031,0.036,0.036
358,0.038,0.039,0.04
359,0.029,0.043,0.029
360,0.015,0.042,0.014
361,0.013,0.038,0.01
362,0.082,0.034,0.077
363,0.146,0.032,0.139
364,0.031,0.032,0.023
365,0.008,0.031,-0.002
366,0.009,0.029,-0.002
367,0.024,0.028,0.012
368,0.047,0.027,0.033
369,0.017,0.028,0.003
370,0.002,0.029,-0.011
371,-0.002,0.03,-0.015
372,0.011,0.03,-0.001
373,0.113,0.029,0.101
374,0.05,0.03,0.039
375,0.003,0.033,-0.005
376,-0.002,0.034,-0.01
377,0.01,0.036,0.003
378,0.026,0.037,0.02
379,0.027,0.038,0.023
380,0.007,0.039,0.005
381,0.003,0.04,0.004
382,0.005,0.04,0.008
383,0.082,0.04,0.086
384,0.199,0.04,0.203
385,0.075,0.039,0.08
386,0.007,0.037,0.011
387,0.002,0.035,0.005
388,0.014,0.033,0.014
389,0.066,0.03,0.063
390,0.036,0.027,0.031
391,-0.004,0.024,-0.008
392,-0.007,0.02,-0.012
393,-0.003,0.015,-0.009
394,0.027,0.011,0.017
395,0.014,0.007,0.004
396,-0.003,0.002,-0.013
397,-0.01,-0.002,-0.022
398,-0.01,-0.005,-0.022
399,-0.004,-0.008,-0.016
400,-0.001,-0.01,-0.013
