lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.668,0.721,0.667
2,0.494,0.625,0.492
3,0.45,0.544,0.446
4,0.425,0.475,0.42
5,0.465,0.417,0.46
6,0.4,0.368,0.394
7,0.329,0.328,0.322
8,0.308,0.295,0.3
9,0.29,0.267,0.282
10,0.319,0.244,0.31
11,0.311,0.225,0.302
12,0.201,0.21,0.192
13,0.168,0.196,0.158
14,0.154,0.185,0.144
15,0.172,0.175,0.162
16,0.195,0.165,0.185
17,0.15,0.157,0.14
18,0.126,0.148,0.116
19,0.113,0.14,0.103
20,0.112,0.132,0.103
21,0.137,0.123,0.129
22,0.107,0.114,0.099
23,0.08,0.105,0.073
24,0.071,0.096,0.064
25,0.068,0.086,0.063
26,0.077,0.07,0.072
27,0.073,0.06,0.069
28,0.054,0.054,0.05
29,0.044,0.05,0.041
30,0.042,0.046,0.039
31,0.048,0.039,0.044
32,0.052,0.034,0.048
33,0.031,0.03,0.027
34,0.018,0.026,0.013
35,0.011,0.022,0.006
36,0.013,0.016,0.007
37,0.02,0.009,0.014
38,0.011,0.005,0.005
39,-0.003,0.002,-0.009
40,-0.01,0.0,-0.016
41,-0.011,-0.002,-0.018
42,-0.004,-0.006,-0.012
43,-0.008,-0.009,-0.016
44,-0.013,-0.01,-0.02
45,-0.014,-0.012,-0.021
46,-0.013,-0.013,-0.021
47,-0.011,-0.015,-0.018
48,-0.013,-0.016,-0.02
49,-0.016,-0.017,-0.022
50,-0.018,-0.017,-0.023
51,-0.019,-0.018,-0.023
52,-0.018,-0.018,-0.021
53,-0.016,-0.019,-0.019
54,-0.017,-0.019,-0.019
55,-0.018,-0.019,-0.02
56,-0.018,-0.019,-0.02
57,-0.018,-0.019,-0.019
58,-0.018,-0.019,-0.019
59,-0.019,-0.02,-0.02
60,-0.02,-0.02,-0.022
61,-0.021,-0.02,-0.023
62,-0.022,-0.02,-0.024
63,-0.021,-0.021,-0.024
64,-0.021,-0.022,-0.025
65,-0.022,-0.022,-0.026
66,-0.023,-0.022,-0.026
67,-0.023,-0.022,-0.027
68,-0.024,-0.023,-0.027
69,-0.024,-0.023,-0.029
70,-0.024,-0.023,-0.029
71,-0.024,-0.023,-0.029
72,-0.024,-0.024,-0.029
73,-0.024,-0.024,-0.029
74,-0.024,-0.024,-0.029
75,-0.024,-0.025,-0.03
76,-0.025,-0.025,-0.03
77,-0.025,-0.025,-0.03
78,-0.024,-0.025,-0.028
79,-0.025,-0.026,-0.028
80,-0.026,-0.026,-0.03
81,-0.027,-0.026,-0.03
82,-0.027,-0.027,-0.029
83,-0.027,-0.027,-0.028
84,-0.027,-0.027,-0.028
85,-0.028,-0.027,-0.027
86,-0.028,-0.028,-0.028
87,-0.028,-0.028,-0.027
88,-0.028,-0.028,-0.026
89,-0.029,-0.028,-0.026
90,-0.029,-0.028,-0.026
91,-0.029,-0.028,-0.026
92,-0.029,-0.029,-0.026
93,-0.029,-0.029,-0.026
94,-0.029,-0.029,-0.025
95,-0.03,-0.029,-0.026
96,-0.03,-0.029,-0.026
97,-0.029,-0.029,-0.023
98,-0.028,-0.029,-0.022
99,-0.028,-0.029,-0.022
100,-0.029,-0.029,-0.023
101,-0.029,-0.029,-0.024
102,-0.029,-0.03,-0.024
103,-0.028,-0.03,-0.023
104,-0.028,-0.03,-0.022
105,-0.029,-0.03,-0.022
106,-0.03,-0.03,-0.023
107,-0.031,-0.03,-0.024
108,-0.03,-0.029,-0.022
109,-0.03,-0.029,-0.021
110,-0.03,-0.029,-0.02
111,-0.03,-0.029,-0.02
112,-0.03,-0.028,-0.019
113,-0.029,-0.028,-0.018
114,-0.028,-0.027,-0.016
115,-0.026,-0.027,-0.014
116,-0.026,-0.026,-0.013
117,-0.026,-0.025,-0.013
118,-0.026,-0.025,-0.012
119,-0.024,-0.024,-0.012
120,-0.023,-0.024,-0.011
121,-0.023,-0.023,-0.012
122,-0.023,-0.022,-0.014
123,-0.021,-0.022,-0.013
124,-0.019,-0.021,-0.012
125,-0.017,-0.021,-0.01
126,-0.018,-0.02,-0.011
127,-0.022,-0.02,-0.014
128,-0.021,-0.019,-0.014
129,-0.019,-0.019,-0.013
130,-0.017,-0.019,-0.013
131,-0.018,-0.019,-0.016
132,-0.02,-0.019,-0.019
133,-0.021,-0.019,-0.022
134,-0.021,-0.02,-0.022
135,-0.02,-0.02,-0.021
136,-0.02,-0.02,-0.02
137,-0.021,-0.02,-0.021
138,-0.022,-0.02,-0.023
139,-0.021,-0.02,-0.022
140,-0.02,-0.02,-0.02
141,-0.018,-0.02,-0.019
142,-0.018,-0.02,-0.019
143,-0.019,-0.02,-0.02
144,-0.02,-0.02,-0.021
145,-0.02,-0.02,-0.02
146,-0.02,-0.019,-0.019
147,-0.021,-0.019,-0.02
148,-0.021,-0.018,-0.019
149,-0.022,-0.018,-0.02
150,-0.02,-0.018,-0.017
151,-0.015,-0.017,-0.013
152,-0.015,-0.017,-0.014
153,-0.016,-0.017,-0.015
154,-0.016,-0.017,-0.015
155,-0.015,-0.016,-0.013
156,-0.011,-0.016,-0.008
157,-0.012,-0.016,-0.01
158,-0.014,-0.016,-0.013
159,-0.016,-0.015,-0.017
160,-0.016,-0.015,-0.017
161,-0.015,-0.015,-0.017
162,-0.015,-0.014,-0.018
163,-0.016,-0.014,-0.02
164,-0.016,-0.013,-0.02
165,-0.015,-0.013,-0.02
166,-0.014,-0.012,-0.017
167,-0.012,-0.012,-0.015
168,-0.012,-0.011,-0.015
169,-0.013,-0.011,-0.016
170,-0.013,-0.011,-0.014
171,-0.011,-0.01,-0.012
172,-0.009,-0.01,-0.008
173,-0.007,-0.009,-0.006
174,-0.005,-0.009,-0.003
175,-0.004,-0.008,-0.002
176,-0.004,-0.008,-0.001
177,-0.004,-0.007,-0.001
178,-0.005,-0.007,-0.001
179,-0.006,-0.007,-0.003
180,-0.009,-0.006,-0.006
181,-0.01,-0.006,-0.008
182,-0.009,-0.006,-0.008
183,-0.008,-0.006,-0.007
184,-0.007,-0.006,-0.006
185,-0.007,-0.006,-0.007
186,-0.008,-0.007,-0.01
187,-0.008,-0.007,-0.011
188,-0.006,-0.007,-0.009
189,-0.006,-0.008,-0.008
190,-0.008,-0.008,-0.01
191,-0.008,-0.008,-0.01
192,-0.009,-0.009,-0.011
193,-0.009,-0.009,-0.011
194,-0.009,-0.01,-0.012
195,-0.01,-0.01,-0.012
196,-0.011,-0.011,-0.012
197,-0.012,-0.011,-0.013
198,-0.012,-0.011,-0.013
199,-0.012,-0.012,-0.012
200,-0.011,-0.013,-0.011
201,-0.011,-0.013,-0.01
202,-0.015,-0.014,-0.014
203,-0.017,-0.014,-0.016
204,-0.017,-0.015,-0.016
205,-0.016,-0.016,-0.014
206,-0.015,-0.016,-0.013
207,-0.016,-0.017,-0.014
208,-0.017,-0.017,-0.015
209,-0.017,-0.017,-0.015
210,-0.017,-0.018,-0.016
211,-0.018,-0.018,-0.015
212,-0.018,-0.018,-0.015
213,-0.02,-0.018,-0.017
214,-0.021,-0.018,-0.018
215,-0.019,-0.019,-0.016
216,-0.019,-0.019,-0.017
217,-0.019,-0.019,-0.017
218,-0.019,-0.019,-0.019
219,-0.02,-0.019,-0.021
220,-0.019,-0.02,-0.019
221,-0.018,-0.02,-0.018
222,-0.018,-0.02,-0.016
223,-0.019,-0.021,-0.017
224,-0.022,-0.021,-0.019
225,-0.024,-0.022,-0.02
226,-0.021,-0.022,-0.016
227,-0.022,-0.023,-0.015
228,-0.022,-0.024,-0.016
229,-0.024,-0.024,-0.016
230,-0.025,-0.025,-0.016
231,-0.026,-0.026,-0.017
232,-0.027,-0.027,-0.017
233,-0.028,-0.028,-0.017
234,-0.029,-0.028,-0.018
235,-0.031,-0.029,-0.019
236,-0.031,-0.03,-0.019
237,-0.031,-0.03,-0.018
238,-0.031,-0.031,-0.018
239,-0.032,-0.031,-0.018
240,-0.032,-0.032,-0.019
241,-0.032,-0.032,-0.018
242,-0.031,-0.032,-0.016
243,-0.031,-0.032,-0.016
244,-0.033,-0.032,-0.018
245,-0.035,-0.032,-0.02
246,-0.034,-0.032,-0.02
247,-0.033,-0.032,-0.02
248,-0.032,-0.032,-0.02
249,-0.032,-0.032,-0.021
250,-0.032,-0.032,-0.023
251,-0.032,-0.032,-0.023
252,-0.03,-0.031,-0.021
253,-0.029,-0.031,-0.019
254,-0.029,-0.031,-0.018
255,-0.031,-0.031,-0.02
256,-0.032,-0.031,-0.021
257,-0.031,-0.031,-0.021
258,-0.031,-0.031,-0.02
259,-0.031,-0.031,-0.021
260,-0.031,-0.031,-0.021
261,-0.031,-0.031,-0.022
262,-0.031,-0.031,-0.022
263,-0.031,-0.031,-0.022
264,-0.031,-0.031,-0.022
265,-0.031,-0.031,-0.022
266,-0.032,-0.031,-0.023
267,-0.032,-0.031,-0.024
268,-0.032,-0.032,-0.024
269,-0.031,-0.032,-0.024
270,-0.032,-0.032,-0.024
271,-0.032,-0.031,-0.025
272,-0.032,-0.031,-0.025
273,-0.032,-0.031,-0.024
274,-0.031,-0.031,-0.025
275,-0.031,-0.031,-0.026
276,-0.03,-0.031,-0.027
277,-0.03,-0.03,-0.028
278,-0.03,-0.03,-0.028
279,-0.03,-0.03,-0.028
280,-0.029,-0.03,-0.029
281,-0.03,-0.029,-0.029
282,-0.029,-0.029,-0.029
283,-0.028,-0.029,-0.029
284,-0.028,-0.029,-0.028
285,-0.028,-0.028,-0.028
286,-0.028,-0.028,-0.028
287,-0.028,-0.028,-0.029
288,-0.028,-0.028,-0.029
289,-0.028,-0.028,-0.029
290,-0.028,-0.028,-0.029
291,-0.028,-0.028,-0.029
292,-0.028,-0.028,-0.028
293,-0.028,-0.028,-0.028
294,-0.028,-0.028,-0.027
295,-0.027,-0.028,-0.026
296,-0.027,-0.027,-0.026
297,-0.027,-0.027,-0.025
298,-0.027,-0.027,-0.026
299,-0.027,-0.027,-0.025
300,-0.027,-0.026,-0.025
301,-0.026,-0.026,-0.025
302,-0.026,-0.025,-0.025
303,-0.026,-0.025,-0.025
304,-0.025,-0.024,-0.025
305,-0.024,-0.024,-0.023
306,-0.023,-0.023,-0.023
307,-0.023,-0.023,-0.024
308,-0.022,-0.023,-0.023
309,-0.02,-0.022,-0.022
310,-0.016,-0.021,-0.019
311,-0.016,-0.019,-0.018
312,-0.016,-0.017,-0.018
313,-0.015,-0.015,-0.017
314,-0.013,-0.012,-0.015
315,-0.011,-0.009,-0.013
316,-0.01,-0.006,-0.012
317,-0.009,-0.004,-0.01
318,-0.008,-0.002,-0.009
319,-0.005,0.0,-0.006
320,-0.002,0.003,-0.002
321,0.0,0.005,0.002
322,0.001,0.008,0.003
323,0.004,0.008,0.006
324,0.007,0.008,0.009
325,0.012,0.007,0.014
326,0.021,0.007,0.024
327,0.02,0.008,0.022
328,0.021,0.007,0.022
329,0.024,0.006,0.024
330,0.032,0.005,0.032
331,0.033,0.005,0.032
332,0.008,0.008,0.006
333,-0.003,0.01,-0.005
334,-0.004,0.01,-0.006
335,-0.002,0.011,-0.005
336,0.008,0.013,0.004
337,0.005,0.017,0.001
338,0.004,0.023,-0.0
339,0.011,0.027,0.007
340,0.023,0.033,0.018
341,0.04,0.039,0.035
342,0.041,0.047,0.037
343,0.038,0.057,0.034
344,0.048,0.066,0.044
345,0.063,0.075,0.059
346,0.109,0.085,0.106
347,0.135,0.096,0.132
348,0.112,0.11,0.11
349,0.109,0.121,0.107
350,0.117,0.13,0.115
351,0.135,0.137,0.134
352,0.183,0.143,0.183
353,0.151,0.148,0.151
354,0.133,0.151,0.134
355,0.133,0.152,0.133
356,0.135,0.152,0.135
357,0.228,0.151,0.229
358,0.204,0.151,0.204
359,0.148,0.151,0.146
360,0.132,0.149,0.13
361,0.125,0.145,0.123
362,0.164,0.14,0.161
363,0.177,0.135,0.175
364,0.118,0.133,0.114
365,0.105,0.13,0.1
366,0.101,0.127,0.096
367,0.108,0.124,0.102
368,0.121,0.123,0.115
369,0.085,0.123,0.079
370,0.064,0.125,0.058
371,0.057,0.127,0.051
372,0.098,0.127,0.092
373,0.202,0.128,0.196
374,0.187,0.129,0.182
375,0.153,0.132,0.148
376,0.141,0.135,0.135
377,0.141,0.138,0.136
378,0.16,0.141,0.156
379,0.142,0.142,0.139
380,0.116,0.143,0.113
381,0.11,0.143,0.108
382,0.111,0.141,0.11
383,0.142,0.138,0.141
384,0.193,0.133,0.193
385,0.15,0.127,0.149
386,0.113,0.119,0.112
387,0.088,0.11,0.086
388,0.076,0.099,0.073
389,0.092,0.087,0.089
390,0.073,0.075,0.069
391,0.048,0.062,0.044
392,0.035,0.049,0.03
393,0.026,0.036,0.022
394,0.042,0.024,0.037
395,0.033,0.014,0.028
396,0.016,0.006,0.01
397,0.003,0.001,-0.003
398,-0.001,0.001,-0.008
399,0.005,0.006,-0.001
400,0.01,0.018,0.003
