lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.431,0.531,0.431
2,0.154,0.397,0.153
3,0.116,0.29,0.112
4,0.147,0.207,0.142
5,0.268,0.143,0.26
6,0.134,0.096,0.124
7,0.047,0.063,0.035
8,0.037,0.042,0.023
9,0.035,0.03,0.02
10,0.119,0.024,0.103
11,0.18,0.024,0.164
12,0.031,0.028,0.014
13,0.007,0.034,-0.012
14,0.016,0.042,-0.004
15,0.091,0.049,0.072
16,0.176,0.057,0.157
17,0.018,0.063,-0.001
18,0.002,0.068,-0.016
19,0.007,0.071,-0.009
20,0.046,0.073,0.031
21,0.119,0.072,0.105
22,0.029,0.069,0.017
23,0.003,0.065,-0.007
24,0.004,0.058,-0.006
25,0.013,0.051,0.005
26,0.037,0.031,0.03
27,0.032,0.022,0.026
28,0.005,0.021,-0.0
29,0.0,0.021,-0.005
30,0.007,0.02,0.002
31,0.036,0.014,0.03
32,0.047,0.01,0.04
33,0.01,0.009,0.002
34,-0.002,0.009,-0.012
35,-0.003,0.01,-0.014
36,0.005,0.008,-0.007
37,0.019,0.003,0.005
38,-0.0,0.002,-0.013
39,-0.004,0.003,-0.017
40,-0.002,0.005,-0.016
41,0.0,0.004,-0.013
42,0.009,-0.001,-0.006
43,0.003,-0.002,-0.013
44,-0.004,-0.002,-0.019
45,-0.005,-0.001,-0.02
46,-0.004,-0.001,-0.018
47,-0.001,-0.005,-0.013
48,-0.003,-0.006,-0.015
49,-0.007,-0.007,-0.017
50,-0.009,-0.007,-0.018
51,-0.01,-0.007,-0.016
52,-0.009,-0.008,-0.014
53,-0.006,-0.009,-0.011
54,-0.008,-0.01,-0.012
55,-0.009,-0.009,-0.011
56,-0.009,-0.009,-0.011
57,-0.01,-0.01,-0.011
58,-0.01,-0.011,-0.01
59,-0.011,-0.012,-0.011
60,-0.013,-0.013,-0.013
61,-0.014,-0.013,-0.015
62,-0.014,-0.013,-0.016
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.018
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.017,-0.017,-0.023
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.016,-0.018,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.019,-0.025
75,-0.018,-0.019,-0.027
76,-0.019,-0.019,-0.026
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.022
79,-0.021,-0.02,-0.021
80,-0.022,-0.021,-0.023
81,-0.022,-0.021,-0.022
82,-0.02,-0.021,-0.02
83,-0.019,-0.022,-0.018
84,-0.022,-0.022,-0.018
85,-0.023,-0.022,-0.019
86,-0.023,-0.022,-0.018
87,-0.023,-0.023,-0.018
88,-0.023,-0.023,-0.017
89,-0.023,-0.023,-0.017
90,-0.024,-0.023,-0.017
91,-0.023,-0.023,-0.018
92,-0.023,-0.023,-0.019
93,-0.023,-0.023,-0.019
94,-0.023,-0.022,-0.019
95,-0.023,-0.022,-0.018
96,-0.024,-0.022,-0.018
97,-0.024,-0.022,-0.015
98,-0.021,-0.022,-0.014
99,-0.02,-0.022,-0.016
100,-0.021,-0.022,-0.018
101,-0.021,-0.023,-0.021
102,-0.022,-0.023,-0.021
103,-0.021,-0.023,-0.02
104,-0.02,-0.023,-0.019
105,-0.02,-0.023,-0.019
106,-0.022,-0.023,-0.019
107,-0.024,-0.023,-0.02
108,-0.024,-0.023,-0.016
109,-0.023,-0.024,-0.014
110,-0.024,-0.023,-0.014
111,-0.024,-0.023,-0.014
112,-0.026,-0.022,-0.015
113,-0.026,-0.022,-0.015
114,-0.024,-0.021,-0.014
115,-0.022,-0.021,-0.013
116,-0.021,-0.019,-0.013
117,-0.02,-0.018,-0.012
118,-0.02,-0.017,-0.012
119,-0.017,-0.016,-0.01
120,-0.012,-0.015,-0.005
121,-0.013,-0.014,-0.006
122,-0.011,-0.012,-0.006
123,-0.009,-0.011,-0.004
124,-0.006,-0.009,-0.002
125,-0.003,-0.008,0.001
126,-0.009,-0.007,-0.005
127,-0.013,-0.005,-0.01
128,-0.009,-0.005,-0.007
129,-0.001,-0.004,0.0
130,0.006,-0.004,0.007
131,0.005,-0.004,0.003
132,-0.001,-0.004,-0.004
133,-0.008,-0.004,-0.012
134,-0.009,-0.004,-0.013
135,-0.005,-0.004,-0.008
136,0.0,-0.004,0.0
137,-0.001,-0.004,0.002
138,-0.004,-0.004,0.0
139,-0.008,-0.003,-0.003
140,-0.005,-0.003,0.001
141,0.004,-0.002,0.01
142,-0.002,-0.001,0.005
143,-0.005,0.0,-0.0
144,-0.005,0.002,-0.001
145,-0.004,0.003,-0.0
146,-0.003,0.004,0.001
147,-0.002,0.005,0.003
148,0.001,0.006,0.006
149,0.005,0.006,0.011
150,0.011,0.006,0.017
151,0.017,0.006,0.023
152,0.017,0.006,0.022
153,0.015,0.007,0.02
154,0.013,0.007,0.019
155,0.014,0.008,0.022
156,0.018,0.008,0.028
157,0.016,0.008,0.024
158,0.011,0.009,0.016
159,0.005,0.009,0.008
160,0.004,0.01,0.004
161,0.003,0.01,0.002
162,0.002,0.011,-0.001
163,0.0,0.011,-0.004
164,0.0,0.011,-0.004
165,0.001,0.012,-0.003
166,0.004,0.012,0.002
167,0.01,0.013,0.01
168,0.015,0.013,0.015
169,0.017,0.014,0.019
170,0.017,0.015,0.021
171,0.021,0.016,0.025
172,0.031,0.017,0.035
173,0.033,0.017,0.036
174,0.025,0.018,0.029
175,0.021,0.019,0.024
176,0.017,0.019,0.02
177,0.015,0.019,0.016
178,0.017,0.018,0.018
179,0.015,0.017,0.017
180,0.013,0.017,0.014
181,0.012,0.016,0.014
182,0.013,0.014,0.014
183,0.015,0.013,0.016
184,0.015,0.011,0.015
185,0.012,0.009,0.011
186,0.009,0.008,0.007
187,0.007,0.006,0.004
188,0.005,0.005,0.001
189,0.002,0.004,-0.002
190,-0.001,0.003,-0.006
191,-0.003,0.002,-0.008
192,-0.004,0.002,-0.009
193,-0.004,0.002,-0.009
194,-0.003,0.001,-0.009
195,0.0,0.001,-0.004
196,0.003,0.001,0.0
197,0.004,0.001,0.001
198,0.004,0.001,0.002
199,0.005,-0.0,0.005
200,0.006,-0.001,0.007
201,0.004,-0.001,0.006
202,0.002,-0.002,0.005
203,-0.001,-0.002,0.005
204,-0.002,-0.002,0.004
205,-0.002,-0.003,0.005
206,-0.002,-0.003,0.006
207,-0.004,-0.003,0.004
208,-0.006,-0.003,0.002
209,-0.007,-0.004,-0.001
210,-0.008,-0.004,-0.002
211,-0.008,-0.004,-0.002
212,-0.008,-0.005,-0.002
213,-0.007,-0.005,-0.002
214,-0.01,-0.006,-0.007
215,-0.006,-0.006,-0.005
216,-0.004,-0.007,-0.004
217,-0.005,-0.007,-0.006
218,-0.006,-0.007,-0.009
219,-0.009,-0.007,-0.012
220,-0.008,-0.008,-0.011
221,-0.004,-0.008,-0.007
222,-0.002,-0.008,-0.004
223,-0.003,-0.008,-0.003
224,-0.007,-0.008,-0.005
225,-0.011,-0.009,-0.008
226,-0.009,-0.009,-0.003
227,-0.006,-0.01,0.0
228,-0.01,-0.01,-0.004
229,-0.013,-0.011,-0.007
230,-0.014,-0.011,-0.01
231,-0.015,-0.012,-0.01
232,-0.015,-0.013,-0.009
233,-0.015,-0.013,-0.007
234,-0.016,-0.014,-0.007
235,-0.017,-0.014,-0.007
236,-0.016,-0.015,-0.006
237,-0.014,-0.015,-0.005
238,-0.015,-0.016,-0.005
239,-0.016,-0.016,-0.006
240,-0.016,-0.016,-0.007
241,-0.014,-0.016,-0.004
242,-0.01,-0.016,-0.0
243,-0.01,-0.016,-0.0
244,-0.016,-0.016,-0.007
245,-0.02,-0.016,-0.013
246,-0.018,-0.016,-0.013
247,-0.018,-0.016,-0.014
248,-0.016,-0.016,-0.014
249,-0.017,-0.017,-0.017
250,-0.019,-0.017,-0.019
251,-0.019,-0.017,-0.02
252,-0.016,-0.017,-0.017
253,-0.014,-0.018,-0.013
254,-0.014,-0.018,-0.013
255,-0.019,-0.019,-0.017
256,-0.021,-0.019,-0.019
257,-0.02,-0.02,-0.019
258,-0.02,-0.02,-0.019
259,-0.021,-0.021,-0.019
260,-0.022,-0.021,-0.019
261,-0.022,-0.021,-0.018
262,-0.022,-0.021,-0.017
263,-0.021,-0.022,-0.016
264,-0.021,-0.022,-0.015
265,-0.022,-0.022,-0.015
266,-0.023,-0.022,-0.015
267,-0.022,-0.022,-0.015
268,-0.022,-0.022,-0.015
269,-0.022,-0.022,-0.015
270,-0.023,-0.023,-0.016
271,-0.023,-0.022,-0.017
272,-0.022,-0.022,-0.018
273,-0.023,-0.022,-0.018
274,-0.022,-0.022,-0.019
275,-0.022,-0.021,-0.02
276,-0.021,-0.021,-0.022
277,-0.02,-0.021,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.021,-0.019,-0.023
285,-0.019,-0.019,-0.022
286,-0.019,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.018,-0.019,-0.021
289,-0.018,-0.019,-0.021
290,-0.018,-0.019,-0.02
291,-0.018,-0.019,-0.019
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.017
294,-0.02,-0.019,-0.016
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.019,-0.019,-0.016
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.017
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.02
303,-0.02,-0.018,-0.021
304,-0.018,-0.017,-0.022
305,-0.015,-0.016,-0.02
306,-0.015,-0.015,-0.021
307,-0.015,-0.015,-0.023
308,-0.015,-0.016,-0.025
309,-0.013,-0.016,-0.024
310,-0.012,-0.016,-0.023
311,-0.013,-0.016,-0.023
312,-0.014,-0.016,-0.024
313,-0.014,-0.015,-0.023
314,-0.013,-0.015,-0.022
315,-0.012,-0.013,-0.021
316,-0.012,-0.011,-0.018
317,-0.012,-0.009,-0.018
318,-0.012,-0.008,-0.018
319,-0.01,-0.006,-0.016
320,-0.008,-0.004,-0.013
321,-0.006,-0.002,-0.008
322,-0.007,0.001,-0.008
323,-0.006,0.002,-0.007
324,-0.005,0.001,-0.004
325,-0.002,-0.001,-0.001
326,0.008,-0.001,0.009
327,-0.001,0.002,0.001
328,-0.005,0.003,-0.004
329,0.009,0.002,0.01
330,0.037,0.002,0.036
331,0.054,0.003,0.052
332,0.021,0.007,0.019
333,0.006,0.011,0.003
334,0.013,0.014,0.009
335,0.016,0.017,0.01
336,0.014,0.022,0.006
337,0.009,0.028,0.0
338,0.001,0.035,-0.009
339,0.001,0.039,-0.008
340,0.01,0.042,0.0
341,0.029,0.046,0.02
342,0.044,0.05,0.035
343,0.038,0.058,0.03
344,0.047,0.061,0.039
345,0.061,0.063,0.054
346,0.095,0.063,0.088
347,0.155,0.065,0.149
348,0.107,0.069,0.102
349,0.07,0.069,0.066
350,0.055,0.068,0.052
351,0.064,0.067,0.062
352,0.152,0.066,0.152
353,0.099,0.068,0.1
354,0.036,0.067,0.038
355,0.023,0.064,0.026
356,0.024,0.061,0.026
357,0.057,0.057,0.058
358,0.05,0.057,0.05
359,0.024,0.059,0.022
360,0.009,0.055,0.005
361,0.009,0.047,0.004
362,0.063,0.039,0.057
363,0.089,0.034,0.082
364,0.031,0.032,0.023
365,0.001,0.029,-0.009
366,0.001,0.027,-0.009
367,0.019,0.026,0.008
368,0.137,0.027,0.126
369,0.067,0.031,0.056
370,0.027,0.034,0.015
371,0.002,0.038,-0.009
372,0.015,0.042,0.005
373,0.123,0.044,0.113
374,0.058,0.047,0.049
375,0.014,0.051,0.006
376,0.005,0.054,-0.002
377,0.025,0.057,0.018
378,0.082,0.06,0.075
379,0.04,0.062,0.035
380,0.004,0.064,0.001
381,-0.002,0.065,-0.005
382,0.001,0.066,-0.001
383,0.105,0.066,0.103
384,0.253,0.066,0.251
385,0.138,0.065,0.136
386,0.055,0.063,0.053
387,0.015,0.06,0.012
388,0.035,0.057,0.03
389,0.091,0.053,0.084
390,0.058,0.048,0.051
391,0.021,0.043,0.014
392,0.007,0.038,0.001
393,0.013,0.032,0.006
394,0.044,0.026,0.036
395,0.02,0.02,0.012
396,0.002,0.014,-0.007
397,-0.004,0.009,-0.014
398,-0.002,0.004,-0.012
399,0.013,0.0,0.002
400,0.008,-0.002,-0.002
