lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.582,0.635,0.581
2,0.367,0.48,0.363
3,0.285,0.355,0.277
4,0.223,0.258,0.212
5,0.198,0.183,0.185
6,0.085,0.127,0.068
7,0.058,0.087,0.038
8,0.049,0.061,0.027
9,0.054,0.045,0.03
10,0.086,0.038,0.061
11,0.139,0.037,0.113
12,0.093,0.041,0.066
13,0.088,0.047,0.059
14,0.096,0.056,0.067
15,0.12,0.065,0.092
16,0.146,0.074,0.118
17,0.033,0.082,0.007
18,0.029,0.089,0.004
19,0.034,0.093,0.011
20,0.052,0.096,0.031
21,0.081,0.096,0.062
22,0.056,0.094,0.039
23,0.05,0.09,0.036
24,0.051,0.084,0.039
25,0.062,0.077,0.053
26,0.073,0.062,0.066
27,0.065,0.053,0.059
28,0.045,0.047,0.04
29,0.031,0.041,0.027
30,0.022,0.035,0.017
31,0.025,0.028,0.019
32,0.033,0.023,0.025
33,0.016,0.02,0.006
34,0.007,0.018,-0.006
35,0.005,0.017,-0.01
36,0.011,0.015,-0.006
37,0.026,0.012,0.006
38,0.018,0.009,-0.001
39,0.004,0.008,-0.015
40,-0.002,0.006,-0.023
41,-0.001,0.002,-0.022
42,0.007,-0.003,-0.015
43,-0.0,-0.005,-0.022
44,-0.006,-0.005,-0.027
45,-0.008,-0.005,-0.029
46,-0.008,-0.005,-0.027
47,-0.005,-0.006,-0.024
48,-0.006,-0.006,-0.023
49,-0.009,-0.006,-0.023
50,-0.01,-0.005,-0.023
51,-0.011,-0.005,-0.02
52,-0.009,-0.006,-0.016
53,-0.006,-0.006,-0.011
54,-0.006,-0.007,-0.009
55,-0.006,-0.007,-0.006
56,-0.005,-0.007,-0.004
57,-0.004,-0.007,-0.002
58,-0.003,-0.007,-0.001
59,-0.004,-0.008,-0.0
60,-0.005,-0.007,-0.003
61,-0.007,-0.007,-0.006
62,-0.007,-0.007,-0.008
63,-0.008,-0.008,-0.011
64,-0.008,-0.009,-0.013
65,-0.01,-0.01,-0.017
66,-0.012,-0.01,-0.019
67,-0.014,-0.011,-0.021
68,-0.014,-0.012,-0.022
69,-0.014,-0.013,-0.024
70,-0.015,-0.013,-0.025
71,-0.014,-0.014,-0.025
72,-0.013,-0.015,-0.025
73,-0.016,-0.015,-0.028
74,-0.017,-0.016,-0.03
75,-0.018,-0.017,-0.03
76,-0.019,-0.018,-0.03
77,-0.019,-0.018,-0.029
78,-0.018,-0.019,-0.025
79,-0.019,-0.019,-0.025
80,-0.019,-0.019,-0.026
81,-0.019,-0.02,-0.025
82,-0.018,-0.02,-0.022
83,-0.017,-0.02,-0.018
84,-0.018,-0.02,-0.018
85,-0.02,-0.02,-0.018
86,-0.021,-0.02,-0.017
87,-0.02,-0.021,-0.015
88,-0.021,-0.021,-0.015
89,-0.024,-0.02,-0.017
90,-0.024,-0.021,-0.018
91,-0.024,-0.021,-0.018
92,-0.023,-0.021,-0.019
93,-0.021,-0.021,-0.018
94,-0.02,-0.021,-0.018
95,-0.022,-0.021,-0.02
96,-0.022,-0.021,-0.021
97,-0.021,-0.021,-0.017
98,-0.018,-0.021,-0.014
99,-0.017,-0.021,-0.015
100,-0.021,-0.022,-0.019
101,-0.021,-0.023,-0.02
102,-0.022,-0.023,-0.021
103,-0.021,-0.024,-0.019
104,-0.021,-0.024,-0.019
105,-0.025,-0.025,-0.022
106,-0.027,-0.025,-0.022
107,-0.028,-0.025,-0.022
108,-0.027,-0.026,-0.019
109,-0.026,-0.026,-0.017
110,-0.025,-0.026,-0.015
111,-0.028,-0.026,-0.016
112,-0.028,-0.026,-0.014
113,-0.026,-0.026,-0.011
114,-0.026,-0.025,-0.01
115,-0.026,-0.025,-0.01
116,-0.028,-0.024,-0.01
117,-0.028,-0.023,-0.01
118,-0.027,-0.022,-0.008
119,-0.023,-0.022,-0.004
120,-0.02,-0.021,-0.002
121,-0.02,-0.02,-0.003
122,-0.018,-0.019,-0.002
123,-0.013,-0.018,0.003
124,-0.007,-0.018,0.009
125,-0.008,-0.017,0.007
126,-0.018,-0.016,-0.004
127,-0.02,-0.015,-0.008
128,-0.015,-0.015,-0.007
129,-0.012,-0.015,-0.007
130,-0.011,-0.015,-0.009
131,-0.014,-0.015,-0.013
132,-0.018,-0.015,-0.018
133,-0.021,-0.015,-0.021
134,-0.018,-0.015,-0.017
135,-0.016,-0.016,-0.014
136,-0.017,-0.016,-0.012
137,-0.019,-0.016,-0.012
138,-0.021,-0.017,-0.011
139,-0.015,-0.017,-0.004
140,-0.014,-0.017,-0.002
141,-0.013,-0.017,-0.003
142,-0.013,-0.017,-0.003
143,-0.013,-0.016,-0.004
144,-0.014,-0.015,-0.003
145,-0.015,-0.014,-0.005
146,-0.017,-0.014,-0.006
147,-0.018,-0.013,-0.007
148,-0.018,-0.012,-0.007
149,-0.019,-0.011,-0.007
150,-0.015,-0.011,-0.005
151,-0.005,-0.011,0.004
152,-0.004,-0.011,0.003
153,-0.009,-0.01,-0.004
154,-0.012,-0.009,-0.009
155,-0.012,-0.008,-0.009
156,0.002,-0.008,0.005
157,0.002,-0.008,0.003
158,-0.003,-0.008,-0.004
159,-0.006,-0.008,-0.009
160,-0.007,-0.007,-0.012
161,-0.007,-0.007,-0.013
162,-0.008,-0.007,-0.015
163,-0.009,-0.006,-0.017
164,-0.01,-0.005,-0.018
165,-0.012,-0.004,-0.019
166,-0.012,-0.003,-0.018
167,-0.003,-0.002,-0.006
168,-0.002,-0.001,-0.005
169,-0.001,-0.0,-0.003
170,-0.0,0.0,-0.001
171,0.002,0.001,0.002
172,0.012,0.001,0.013
173,0.006,0.002,0.006
174,0.002,0.002,0.003
175,-0.001,0.003,0.0
176,-0.004,0.004,-0.002
177,-0.002,0.005,0.001
178,0.008,0.005,0.012
179,0.013,0.005,0.019
180,0.014,0.005,0.024
181,0.011,0.005,0.021
182,0.01,0.004,0.02
183,0.009,0.003,0.019
184,0.001,0.002,0.011
185,-0.004,0.001,0.005
186,-0.008,-0.0,-0.004
187,-0.013,-0.002,-0.013
188,-0.006,-0.003,-0.006
189,-0.003,-0.004,-0.004
190,-0.003,-0.005,-0.004
191,-0.006,-0.006,-0.006
192,-0.01,-0.007,-0.011
193,-0.007,-0.008,-0.008
194,-0.003,-0.009,-0.003
195,-0.007,-0.01,-0.005
196,-0.01,-0.011,-0.006
197,-0.019,-0.012,-0.015
198,-0.018,-0.013,-0.014
199,-0.015,-0.014,-0.01
200,-0.012,-0.015,-0.005
201,-0.008,-0.015,0.001
202,-0.016,-0.015,-0.004
203,-0.018,-0.015,-0.005
204,-0.016,-0.016,-0.001
205,-0.014,-0.016,0.002
206,-0.011,-0.017,0.006
207,-0.015,-0.017,0.002
208,-0.018,-0.018,-0.001
209,-0.018,-0.018,-0.002
210,-0.02,-0.019,-0.004
211,-0.021,-0.019,-0.004
212,-0.022,-0.019,-0.005
213,-0.025,-0.019,-0.008
214,-0.027,-0.019,-0.011
215,-0.021,-0.019,-0.008
216,-0.016,-0.02,-0.004
217,-0.016,-0.02,-0.004
218,-0.02,-0.02,-0.009
219,-0.022,-0.02,-0.011
220,-0.022,-0.021,-0.011
221,-0.021,-0.022,-0.01
222,-0.019,-0.023,-0.007
223,-0.021,-0.024,-0.01
224,-0.024,-0.024,-0.013
225,-0.027,-0.025,-0.015
226,-0.024,-0.026,-0.012
227,-0.023,-0.027,-0.01
228,-0.024,-0.028,-0.01
229,-0.029,-0.029,-0.012
230,-0.031,-0.03,-0.012
231,-0.032,-0.031,-0.01
232,-0.033,-0.033,-0.008
233,-0.036,-0.034,-0.007
234,-0.038,-0.035,-0.006
235,-0.039,-0.036,-0.007
236,-0.039,-0.037,-0.007
237,-0.039,-0.037,-0.007
238,-0.039,-0.038,-0.008
239,-0.039,-0.038,-0.009
240,-0.04,-0.038,-0.011
241,-0.036,-0.037,-0.007
242,-0.032,-0.037,-0.004
243,-0.031,-0.037,-0.003
244,-0.036,-0.036,-0.011
245,-0.04,-0.036,-0.017
246,-0.038,-0.035,-0.018
247,-0.036,-0.035,-0.018
248,-0.032,-0.034,-0.017
249,-0.033,-0.033,-0.02
250,-0.034,-0.033,-0.021
251,-0.033,-0.032,-0.022
252,-0.031,-0.031,-0.02
253,-0.029,-0.031,-0.018
254,-0.027,-0.031,-0.015
255,-0.029,-0.031,-0.018
256,-0.031,-0.031,-0.019
257,-0.03,-0.031,-0.019
258,-0.03,-0.031,-0.018
259,-0.03,-0.032,-0.018
260,-0.032,-0.032,-0.019
261,-0.033,-0.032,-0.019
262,-0.033,-0.032,-0.018
263,-0.033,-0.032,-0.016
264,-0.031,-0.032,-0.013
265,-0.032,-0.032,-0.013
266,-0.033,-0.032,-0.013
267,-0.033,-0.032,-0.013
268,-0.033,-0.032,-0.014
269,-0.033,-0.032,-0.015
270,-0.033,-0.032,-0.016
271,-0.033,-0.032,-0.017
272,-0.031,-0.031,-0.016
273,-0.034,-0.031,-0.018
274,-0.032,-0.03,-0.019
275,-0.026,-0.03,-0.017
276,-0.026,-0.029,-0.02
277,-0.026,-0.028,-0.022
278,-0.027,-0.028,-0.024
279,-0.026,-0.027,-0.025
280,-0.025,-0.026,-0.024
281,-0.026,-0.026,-0.026
282,-0.026,-0.025,-0.027
283,-0.025,-0.024,-0.026
284,-0.026,-0.024,-0.026
285,-0.025,-0.023,-0.026
286,-0.021,-0.023,-0.023
287,-0.022,-0.023,-0.023
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.021
290,-0.021,-0.022,-0.019
291,-0.021,-0.021,-0.017
292,-0.022,-0.021,-0.016
293,-0.021,-0.021,-0.014
294,-0.021,-0.021,-0.012
295,-0.02,-0.02,-0.01
296,-0.02,-0.02,-0.01
297,-0.02,-0.02,-0.01
298,-0.02,-0.02,-0.011
299,-0.02,-0.019,-0.012
300,-0.019,-0.019,-0.013
301,-0.019,-0.019,-0.014
302,-0.019,-0.019,-0.016
303,-0.019,-0.019,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.018
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.022
308,-0.017,-0.016,-0.023
309,-0.016,-0.017,-0.024
310,-0.014,-0.017,-0.023
311,-0.015,-0.018,-0.024
312,-0.015,-0.018,-0.024
313,-0.015,-0.018,-0.023
314,-0.014,-0.017,-0.02
315,-0.012,-0.015,-0.018
316,-0.013,-0.013,-0.016
317,-0.013,-0.01,-0.015
318,-0.012,-0.008,-0.012
319,-0.008,-0.005,-0.008
320,-0.004,-0.002,-0.003
321,-0.004,0.001,-0.002
322,-0.005,0.004,-0.001
323,-0.003,0.004,0.002
324,-0.0,0.004,0.006
325,0.004,0.004,0.011
326,0.006,0.005,0.013
327,0.0,0.007,0.006
328,0.001,0.008,0.005
329,0.006,0.009,0.009
330,0.037,0.011,0.039
331,0.063,0.014,0.062
332,0.049,0.021,0.047
333,0.038,0.025,0.034
334,0.033,0.027,0.027
335,0.03,0.029,0.023
336,0.021,0.033,0.011
337,0.008,0.037,-0.003
338,0.003,0.042,-0.008
339,0.008,0.047,-0.004
340,0.017,0.05,0.005
341,0.036,0.054,0.024
342,0.045,0.058,0.033
343,0.056,0.065,0.045
344,0.07,0.071,0.061
345,0.087,0.074,0.079
346,0.121,0.076,0.113
347,0.137,0.076,0.13
348,0.095,0.077,0.089
349,0.075,0.07,0.071
350,0.068,0.063,0.065
351,0.068,0.057,0.067
352,0.089,0.053,0.09
353,0.061,0.053,0.063
354,0.038,0.053,0.041
355,0.03,0.053,0.033
356,0.026,0.054,0.027
357,0.133,0.054,0.133
358,0.089,0.055,0.087
359,0.023,0.057,0.018
360,0.009,0.058,0.002
361,0.009,0.058,0.0
362,0.03,0.059,0.02
363,0.043,0.061,0.032
364,0.015,0.065,0.003
365,0.005,0.067,-0.01
366,0.003,0.07,-0.012
367,0.008,0.073,-0.008
368,0.124,0.076,0.107
369,0.15,0.081,0.133
370,0.157,0.085,0.14
371,0.169,0.087,0.152
372,0.19,0.088,0.173
373,0.274,0.088,0.259
374,0.105,0.088,0.09
375,0.02,0.088,0.007
376,0.014,0.085,0.002
377,0.018,0.081,0.007
378,0.064,0.077,0.054
379,0.043,0.073,0.035
380,0.028,0.068,0.021
381,0.024,0.063,0.018
382,0.026,0.058,0.021
383,0.043,0.053,0.039
384,0.079,0.049,0.076
385,0.056,0.044,0.053
386,0.043,0.04,0.039
387,0.034,0.036,0.029
388,0.044,0.032,0.037
389,0.079,0.028,0.069
390,0.041,0.025,0.03
391,0.023,0.023,0.011
392,0.012,0.02,0.0
393,0.008,0.018,-0.005
394,0.037,0.016,0.023
395,0.013,0.014,-0.002
396,0.001,0.012,-0.014
397,-0.005,0.009,-0.021
398,-0.006,0.005,-0.023
399,-0.002,0.001,-0.019
400,0.008,-0.005,-0.009
