lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.399,0.506,0.403
2,0.118,0.378,0.122
3,0.081,0.275,0.083
4,0.109,0.195,0.109
5,0.233,0.133,0.23
6,0.12,0.088,0.117
7,0.057,0.056,0.053
8,0.048,0.035,0.042
9,0.077,0.024,0.068
10,0.186,0.02,0.175
11,0.184,0.022,0.172
12,0.032,0.027,0.02
13,0.009,0.036,-0.004
14,0.027,0.047,0.014
15,0.054,0.058,0.041
16,0.087,0.069,0.073
17,0.032,0.08,0.02
18,0.02,0.089,0.008
19,0.029,0.097,0.018
20,0.067,0.104,0.057
21,0.14,0.108,0.13
22,0.1,0.11,0.093
23,0.072,0.111,0.066
24,0.068,0.109,0.062
25,0.079,0.106,0.075
26,0.11,0.086,0.106
27,0.106,0.079,0.104
28,0.069,0.079,0.067
29,0.062,0.08,0.061
30,0.075,0.08,0.074
31,0.106,0.074,0.104
32,0.129,0.07,0.126
33,0.081,0.067,0.077
34,0.047,0.065,0.042
35,0.029,0.061,0.023
36,0.029,0.053,0.022
37,0.05,0.042,0.041
38,0.038,0.035,0.029
39,0.014,0.029,0.006
40,0.004,0.023,-0.005
41,0.008,0.017,-0.002
42,0.016,0.01,0.004
43,0.008,0.005,-0.004
44,-0.005,0.001,-0.017
45,-0.008,-0.001,-0.02
46,-0.005,-0.003,-0.017
47,-0.001,-0.007,-0.013
48,-0.005,-0.01,-0.016
49,-0.011,-0.012,-0.02
50,-0.015,-0.013,-0.023
51,-0.016,-0.013,-0.022
52,-0.013,-0.014,-0.017
53,-0.007,-0.015,-0.011
54,-0.008,-0.015,-0.012
55,-0.012,-0.013,-0.015
56,-0.013,-0.012,-0.015
57,-0.011,-0.012,-0.013
58,-0.01,-0.013,-0.011
59,-0.013,-0.014,-0.013
60,-0.015,-0.014,-0.016
61,-0.016,-0.014,-0.017
62,-0.016,-0.013,-0.018
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.017
65,-0.015,-0.015,-0.02
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.016,-0.015,-0.02
69,-0.016,-0.016,-0.023
70,-0.016,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.015,-0.016,-0.023
73,-0.015,-0.017,-0.023
74,-0.014,-0.017,-0.023
75,-0.016,-0.017,-0.026
76,-0.018,-0.018,-0.027
77,-0.019,-0.018,-0.026
78,-0.019,-0.018,-0.024
79,-0.019,-0.018,-0.023
80,-0.02,-0.019,-0.025
81,-0.02,-0.019,-0.023
82,-0.02,-0.019,-0.023
83,-0.019,-0.02,-0.022
84,-0.018,-0.02,-0.02
85,-0.018,-0.021,-0.02
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.021
89,-0.022,-0.021,-0.021
90,-0.023,-0.021,-0.023
91,-0.022,-0.021,-0.023
92,-0.022,-0.021,-0.024
93,-0.022,-0.021,-0.024
94,-0.022,-0.021,-0.023
95,-0.022,-0.021,-0.023
96,-0.022,-0.021,-0.024
97,-0.021,-0.02,-0.021
98,-0.02,-0.02,-0.02
99,-0.019,-0.02,-0.02
100,-0.019,-0.02,-0.022
101,-0.019,-0.021,-0.024
102,-0.02,-0.021,-0.026
103,-0.019,-0.021,-0.025
104,-0.018,-0.021,-0.024
105,-0.018,-0.021,-0.023
106,-0.02,-0.021,-0.025
107,-0.022,-0.02,-0.027
108,-0.022,-0.02,-0.024
109,-0.021,-0.02,-0.023
110,-0.021,-0.02,-0.023
111,-0.022,-0.02,-0.024
112,-0.022,-0.02,-0.025
113,-0.022,-0.02,-0.024
114,-0.02,-0.02,-0.023
115,-0.019,-0.02,-0.021
116,-0.02,-0.019,-0.021
117,-0.02,-0.019,-0.02
118,-0.02,-0.018,-0.02
119,-0.017,-0.018,-0.017
120,-0.016,-0.018,-0.016
121,-0.017,-0.017,-0.017
122,-0.017,-0.017,-0.018
123,-0.016,-0.016,-0.017
124,-0.014,-0.016,-0.014
125,-0.012,-0.016,-0.011
126,-0.015,-0.016,-0.013
127,-0.019,-0.015,-0.015
128,-0.017,-0.015,-0.013
129,-0.015,-0.015,-0.012
130,-0.013,-0.015,-0.012
131,-0.014,-0.015,-0.015
132,-0.014,-0.015,-0.016
133,-0.016,-0.016,-0.019
134,-0.016,-0.016,-0.019
135,-0.014,-0.016,-0.018
136,-0.014,-0.016,-0.016
137,-0.016,-0.015,-0.016
138,-0.017,-0.015,-0.016
139,-0.016,-0.014,-0.015
140,-0.015,-0.013,-0.015
141,-0.013,-0.012,-0.013
142,-0.013,-0.011,-0.013
143,-0.011,-0.01,-0.011
144,-0.009,-0.008,-0.009
145,-0.008,-0.007,-0.007
146,-0.006,-0.006,-0.004
147,-0.005,-0.005,-0.002
148,-0.004,-0.003,0.0
149,-0.005,-0.002,-0.001
150,-0.002,-0.001,0.002
151,0.003,-0.0,0.006
152,0.005,0.0,0.007
153,0.002,0.001,0.005
154,0.002,0.002,0.004
155,0.005,0.002,0.009
156,0.01,0.002,0.015
157,0.01,0.002,0.013
158,0.002,0.002,0.002
159,-0.004,0.002,-0.006
160,-0.002,0.001,-0.004
161,-0.001,0.0,-0.004
162,-0.001,-0.001,-0.004
163,-0.004,-0.001,-0.008
164,-0.004,-0.002,-0.008
165,-0.005,-0.003,-0.008
166,-0.004,-0.003,-0.006
167,-0.003,-0.004,-0.005
168,-0.004,-0.005,-0.006
169,-0.007,-0.005,-0.009
170,-0.007,-0.005,-0.009
171,-0.006,-0.005,-0.007
172,-0.005,-0.005,-0.006
173,-0.005,-0.005,-0.005
174,-0.004,-0.005,-0.003
175,-0.006,-0.005,-0.004
176,-0.006,-0.005,-0.005
177,-0.006,-0.005,-0.004
178,-0.004,-0.005,-0.002
179,-0.004,-0.004,-0.002
180,-0.005,-0.004,-0.002
181,-0.0,-0.003,0.003
182,0.004,-0.003,0.007
183,0.006,-0.003,0.008
184,0.0,-0.003,0.003
185,-0.006,-0.002,-0.004
186,-0.008,-0.002,-0.009
187,-0.007,-0.001,-0.01
188,-0.002,-0.001,-0.006
189,0.001,-0.001,-0.002
190,-0.001,-0.001,-0.004
191,-0.003,-0.0,-0.006
192,-0.005,-0.0,-0.008
193,-0.006,-0.001,-0.009
194,-0.006,-0.001,-0.009
195,0.003,-0.001,0.001
196,0.005,-0.001,0.005
197,0.003,-0.002,0.004
198,0.002,-0.002,0.003
199,0.001,-0.003,0.003
200,0.003,-0.003,0.005
201,0.001,-0.004,0.005
202,-0.006,-0.004,-0.001
203,-0.01,-0.005,-0.004
204,-0.01,-0.005,-0.003
205,-0.006,-0.006,0.0
206,-0.005,-0.006,0.001
207,-0.008,-0.007,-0.002
208,-0.01,-0.007,-0.004
209,-0.009,-0.008,-0.005
210,-0.009,-0.009,-0.005
211,-0.01,-0.009,-0.005
212,-0.011,-0.009,-0.005
213,-0.011,-0.01,-0.004
214,-0.014,-0.01,-0.007
215,-0.007,-0.01,-0.002
216,-0.008,-0.01,-0.006
217,-0.009,-0.01,-0.009
218,-0.01,-0.01,-0.013
219,-0.012,-0.01,-0.018
220,-0.009,-0.009,-0.015
221,-0.008,-0.009,-0.013
222,-0.007,-0.009,-0.011
223,-0.008,-0.009,-0.011
224,-0.011,-0.01,-0.013
225,-0.013,-0.01,-0.015
226,-0.01,-0.011,-0.011
227,-0.008,-0.011,-0.009
228,-0.009,-0.012,-0.011
229,-0.011,-0.013,-0.013
230,-0.014,-0.014,-0.014
231,-0.014,-0.014,-0.015
232,-0.015,-0.015,-0.015
233,-0.016,-0.016,-0.015
234,-0.018,-0.017,-0.015
235,-0.02,-0.018,-0.017
236,-0.02,-0.019,-0.016
237,-0.02,-0.019,-0.016
238,-0.02,-0.02,-0.017
239,-0.021,-0.021,-0.018
240,-0.023,-0.021,-0.019
241,-0.022,-0.021,-0.017
242,-0.02,-0.021,-0.014
243,-0.02,-0.021,-0.013
244,-0.024,-0.021,-0.016
245,-0.026,-0.021,-0.02
246,-0.023,-0.021,-0.019
247,-0.022,-0.021,-0.02
248,-0.019,-0.021,-0.02
249,-0.018,-0.021,-0.023
250,-0.019,-0.02,-0.024
251,-0.019,-0.02,-0.025
252,-0.017,-0.02,-0.023
253,-0.016,-0.02,-0.02
254,-0.017,-0.02,-0.02
255,-0.02,-0.02,-0.022
256,-0.021,-0.02,-0.022
257,-0.021,-0.02,-0.022
258,-0.021,-0.02,-0.022
259,-0.02,-0.02,-0.022
260,-0.02,-0.021,-0.022
261,-0.02,-0.021,-0.022
262,-0.022,-0.021,-0.021
263,-0.022,-0.021,-0.02
264,-0.022,-0.022,-0.019
265,-0.022,-0.022,-0.019
266,-0.022,-0.022,-0.019
267,-0.024,-0.022,-0.02
268,-0.023,-0.022,-0.019
269,-0.023,-0.022,-0.019
270,-0.023,-0.022,-0.018
271,-0.022,-0.022,-0.017
272,-0.022,-0.022,-0.018
273,-0.023,-0.022,-0.017
274,-0.023,-0.021,-0.018
275,-0.021,-0.021,-0.02
276,-0.02,-0.021,-0.022
277,-0.019,-0.02,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.026
281,-0.02,-0.02,-0.026
282,-0.019,-0.02,-0.026
283,-0.019,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.02,-0.019,-0.024
291,-0.02,-0.019,-0.023
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.016
299,-0.019,-0.02,-0.016
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.016
303,-0.02,-0.019,-0.016
304,-0.019,-0.019,-0.017
305,-0.017,-0.018,-0.015
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.019
308,-0.017,-0.018,-0.02
309,-0.016,-0.018,-0.019
310,-0.013,-0.018,-0.016
311,-0.015,-0.017,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.015,-0.019
314,-0.013,-0.014,-0.016
315,-0.009,-0.012,-0.013
316,-0.01,-0.01,-0.012
317,-0.013,-0.007,-0.015
318,-0.013,-0.006,-0.015
319,-0.009,-0.005,-0.011
320,-0.003,-0.003,-0.005
321,-0.002,0.001,-0.002
322,-0.005,0.006,-0.003
323,-0.004,0.007,-0.002
324,0.002,0.007,0.005
325,0.013,0.008,0.016
326,0.026,0.011,0.029
327,0.017,0.016,0.02
328,0.013,0.017,0.016
329,0.015,0.017,0.018
330,0.029,0.016,0.031
331,0.053,0.016,0.054
332,0.034,0.022,0.035
333,0.018,0.024,0.019
334,0.013,0.023,0.013
335,0.016,0.021,0.015
336,0.033,0.021,0.03
337,0.018,0.024,0.016
338,0.011,0.028,0.008
339,0.014,0.027,0.011
340,0.023,0.026,0.019
341,0.051,0.027,0.047
342,0.038,0.029,0.035
343,0.01,0.032,0.008
344,-0.001,0.035,-0.003
345,0.004,0.037,0.002
346,0.071,0.04,0.069
347,0.115,0.044,0.112
348,0.037,0.051,0.036
349,0.013,0.055,0.013
350,0.003,0.057,0.004
351,0.041,0.058,0.043
352,0.165,0.06,0.167
353,0.086,0.063,0.09
354,0.03,0.065,0.035
355,0.012,0.065,0.017
356,0.009,0.064,0.013
357,0.186,0.063,0.188
358,0.13,0.063,0.133
359,0.041,0.066,0.043
360,0.011,0.065,0.012
361,0.009,0.062,0.01
362,0.117,0.056,0.116
363,0.146,0.052,0.145
364,0.036,0.05,0.035
365,0.006,0.047,0.003
366,0.001,0.044,-0.003
367,0.03,0.04,0.026
368,0.056,0.037,0.05
369,0.016,0.037,0.011
370,0.0,0.038,-0.005
371,-0.0,0.039,-0.005
372,0.029,0.038,0.024
373,0.127,0.035,0.122
374,0.062,0.035,0.058
375,0.023,0.038,0.019
376,0.017,0.041,0.013
377,0.032,0.043,0.029
378,0.072,0.046,0.069
379,0.052,0.049,0.05
380,0.009,0.051,0.008
381,-0.0,0.053,-0.0
382,-0.001,0.054,-0.001
383,0.058,0.055,0.059
384,0.165,0.054,0.166
385,0.107,0.054,0.108
386,0.058,0.052,0.059
387,0.023,0.049,0.023
388,0.014,0.046,0.014
389,0.063,0.042,0.062
390,0.04,0.037,0.039
391,0.011,0.032,0.009
392,-0.001,0.026,-0.002
393,0.003,0.021,0.002
394,0.042,0.015,0.038
395,0.034,0.01,0.03
396,0.01,0.006,0.005
397,-0.006,0.002,-0.011
398,-0.011,0.001,-0.015
399,-0.0,0.002,-0.005
400,0.012,0.006,0.007
