gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1524,2.01195108890533,48.5831909179688,39.3796653747559,3670176,3019,1143,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-11 23:04:03.363051,98.53787450077974,27.98592960006171,24.563724084356824,0.00011222305653782889,11.0,-27.99,1.184412938166907,-27.94,1.0462,1.2597,1.972,0.8722,1.7338,1.7547,0
137631,npp,2254,1065,4.52974033355713,48.5821342468262,39.3845558166504,3670176,2253,782,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.13207921271375,46.400591600230634,39.90638615541474,1.6988740813972955e-09,8.0,-46.38,1.5732132722552272,-46.38,1.0864,1.5778,2.0187,0.6963,2.975,3.154,0
138010,npp,619,154,7.88481426239014,48.5851974487305,39.388111114502,3670176,618,73,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.477556688927,67.87551041753387,55.149015271103224,2.327929216114701e-21,2.0,-67.8,3.3166247903554,-67.78,1.9435,2.3437,3.4402,0.4688,2.7693,3.696,0
138022,npp,2831,2565,2.28477478027344,48.5853691101074,39.3808174133301,3670176,2830,2074,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-14 23:47:57.035274,-71.56957262346579,29.011360632246134,25.44551307520093,1.2465995399671435e-16,18.0,28.94,1.184412938166907,28.89,1.0116,1.6994,2.6634,0.6465,1.5928,1.477,0
138408,npp,1404,1674,2.4686586856842,48.5865859985352,39.3801002502441,3670176,1404,1266,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-16 23:10:18.191677,99.39183088913124,20.397889789718363,17.98470312066337,1.7751038997990835e-26,12.0,-20.42,1.0837787002826917,-20.37,0.9383,1.1328,1.8218,0.9698,2.3312,2.3942,0
138603,npp,649,1218,0.12500000549837287,48.5807991027832,39.3865394592285,3670176,649,903,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-17 22:51:24.317815,96.75874501126427,41.00511180338164,35.538177372424826,7.290151757341361e-28,9.0,-41.0,1.4276677814245327,-40.91,1.1131,1.3841,1.8399,0.7938,0.2167,0.0992,0
138615,npp,2504,3556,3.93375062942505,48.5877227783203,39.3835029602051,3670176,2505,2887,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-18 00:31:34.688399,-63.6706081850586,61.006078748256755,50.79802871067369,3.542602732426573e-26,25.0,60.91,2.5331140255951103,60.87,1.7924,2.6769,7.8546,0.4104,1.5948,1.6144,0
138796,npp,2936,757,4.97568702697754,48.583179473877,39.3877067565918,3670176,2936,540,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.17621008949693,55.336878893822934,46.77189483259732,1.0204358757679694e-27,6.0,-55.3,2.0682789409984763,-55.3,1.4143,1.8815,3.1571,0.5839,2.5946,2.9053,0
138809,npp,1872,3143,4.18381118774414,48.5800437927246,39.3838729858398,3670176,1875,2513,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-19 00:12:53.271448,-67.03250678139901,50.66592650717668,43.25447117675172,3.1890901366257974e-28,22.0,50.59,1.847645286154319,50.59,1.3178,1.8792,4.084,0.5846,2.3459,2.4459,0
138994,npp,2121,304,5.95061349868774,48.5856094360352,39.3862113952637,3670176,2121,162,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.60943538224967,65.25399047530321,53.56360160933283,7.383862841508304e-26,3.0,-65.17,2.898275349237888,-65.16,1.6389,2.1316,2.5527,0.5154,2.4163,3.0668,0
139009,npp,1210,2710,2.6507260799408,48.5829925537109,39.3812026977539,3670176,1210,2177,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-19 23:54:10.079046,-70.94939935201768,35.46986580355177,30.93546623885313,1.7685865860503572e-28,19.0,35.41,1.2937979144666532,35.41,1.0441,1.4743,1.9348,0.7452,2.0079,1.9752,0
139201,npp,520,2272,4.000048398971559,48.5795593261719,39.3848152160645,3670176,520,1827,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-20 23:35:23.328154,-73.73544191644672,13.760427429945954,12.16459114560574,7.16562114458049e-27,16.0,13.72,1.015504800579495,13.72,0.979,1.2343,2.0189,0.8901,3.8222,3.5604,0
139783,npp,1334,909,4.11358451843262,48.5839462280273,39.3836669921875,3670176,1335,677,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.56159491665991,51.19023491962013,43.65284285663094,1.4880653806751057e-12,7.0,-51.16,1.847645286154319,-51.1,1.3521,1.7162,2.2003,0.6402,2.3962,2.6334,0
139797,npp,219,3282,4.34236001968384,48.5849266052246,39.3838729858398,3670176,218,2628,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-09-24 00:19:04.549467,-66.00847412149251,54.5172477977284,46.17070482872895,2.0664772580004284e-19,23.0,54.43,2.0682789409984763,54.43,1.4427,3.1802,7.3491,0.3454,1.6605,1.5001,0
144246,npp,1802,152,8.2956485748291,48.582447052002,39.3848342895508,3670176,1801,72,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.55557217045964,67.92433603426156,55.1698729500694,8.689564872711222e-30,2.0,-67.83,3.3166247903554,-67.78,1.9435,2.3437,3.4402,0.4688,2.8932,3.8886,0
144263,npp,943,2561,2.11335575580597,48.5856742858887,39.3836975097656,3670176,943,2071,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-16 23:47:45.791918,-70.86897045485968,28.82258941905721,25.281069702624013,8.786326907813995e-29,18.0,28.75,1.184412938166907,28.89,1.0116,1.6994,2.6634,0.6465,1.4481,1.3662,0
144659,npp,2610,1672,2.06938934326172,48.5838394165039,39.3809280395508,3670176,2610,1264,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-18 23:10:10.556017,100.5322133695557,20.513292619221573,18.083593727895153,1.2244561767059158e-28,12.0,-20.53,1.0837787002826917,-20.37,0.9383,1.1328,1.8218,0.9698,1.9628,2.007,0
144673,npp,1243,3950,8.25479030609131,48.5825119018555,39.386116027832,3670176,1242,3142,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-19 00:50:03.135281,-59.98355051321469,68.30412426567185,55.40113129297498,2.7181156013407e-29,28.0,68.16,3.3166247903554,68.16,2.1925,3.0858,8.4295,0.356,2.6571,2.9389,0
144859,npp,1865,1216,4.24435710906982,48.5805358886719,39.3827705383301,3670176,1865,902,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.48064146587592,41.10652350364137,35.617605092494465,9.30655905804907e-26,9.0,-41.08,1.4276677814245327,-40.91,1.1131,1.3841,1.8399,0.7938,3.1021,3.369,0
144874,npp,649,3552,3.79608631134033,48.5874176025391,39.3843955993652,3670176,649,2883,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-20 00:31:27.086918,-63.83381446278538,60.94074507540943,50.74698482440959,1.462322420123158e-28,25.0,60.83,2.4157378735459294,60.87,1.7924,2.6769,7.8546,0.4104,1.5619,1.5579,0
145054,npp,1091,756,9.89733028411865,48.5803604125977,39.3809089660645,3670176,1093,539,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.68468938980295,55.3704877417738,46.7906836159254,3.559464452566514e-21,6.0,-55.32,2.0682789409984763,-55.3,1.4143,1.8815,3.1571,0.5839,4.9742,5.779,0
145068,npp,27,3140,3.99117588996887,48.5830001831055,39.384407043457,3670176,26,2511,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-21 00:12:47.484003,-67.21656967733598,50.582497069915696,43.184846108015805,6.325542298124267e-26,22.0,50.5,1.847645286154319,50.59,1.3178,1.8792,4.084,0.5846,2.2417,2.3333,0
145266,npp,2447,2708,3.59436011314392,48.5840263366699,39.3873405456543,3670176,2446,2175,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.38180313540498,35.392145860012945,30.866744140385183,1.2202779444881073e-21,19.0,35.32,1.2937979144666532,35.41,1.0441,1.4743,1.9348,0.7452,2.7372,2.6784,0
145460,npp,1767,2270,2.01890301704407,48.5846633911133,39.3798599243164,3670176,1767,1825,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-22 23:35:19.385353,-73.84301245700429,13.643342196467573,12.060301972500755,5.683038050401145e-16,16.0,13.6,1.015504800579495,13.72,0.979,1.2343,2.0189,0.8901,1.8713,1.797,0
145856,npp,2127,3688,2.32258677482605,48.5850143432617,39.3865280151367,3670176,2124,2984,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-10-25 00:37:42.076523,-62.36042832087054,63.67758533792157,52.562398231373336,2.579909561411112e-10,26.0,63.55,2.7445598364131496,63.57,1.9247,3.1447,14.5459,0.3494,0.7991,0.8114,0
148978,npp,1023,1373,2.61542177200317,48.5845603942871,39.3827095031738,3670176,1022,1034,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-09 22:57:44.299323,97.34668054566542,34.83394032489924,30.393676877676832,9.126470612301807e-09,10.0,-34.83,1.2937979144666532,-34.83,1.0867,1.3322,2.0305,0.8247,2.0904,2.1568,0
149370,npp,2515,459,4.41038084030151,48.585090637207,39.381893157959,3670176,2518,270,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.2460116331139,62.24542236536437,51.612309492277895,1.8647966012475429e-22,4.0,-62.18,2.5331140255951103,-62.18,1.6413,2.467,3.442,0.4453,1.8658,1.9641,0
149385,npp,1567,2856,3.05016779899597,48.585506439209,39.3859024047852,3670176,1566,2302,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-12 00:00:28.371700,-69.30364178135996,41.23894977072073,35.72604069601936,3.133442180426083e-16,20.0,41.15,1.4276677814245327,41.225,1.0758,1.7795,3.8915,0.6174,1.9887,1.8831,0
149944,npp,2518,1525,2.09061455726624,48.5863037109375,39.3793182373047,3670176,2519,1144,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-14 23:04:04.685881,98.87235844841103,27.93135273107334,24.51294924374483,1.5288738735036484e-30,11.0,-27.94,1.184412938166907,-27.94,1.0462,1.2597,1.972,0.8722,1.8002,1.8233,0
149958,npp,1200,3821,4.17596912384033,48.5830078125,39.3800964355469,3670176,1205,3071,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-15 00:44:02.604798,-60.91239285654134,66.1403666579625,54.11037333372595,1.5182247348849186e-27,27.0,66.0,3.0,66.0,2.2155,3.9012,7.1621,0.2816,1.1902,1.176,0
150144,npp,593,3420,1.3436164855957,48.5880928039551,39.3816909790039,3670176,596,2768,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-16 00:25:26.578447,-65.17599785583559,57.96517396941302,48.67240974179919,2.6888677788819366e-29,24.0,57.86,2.2013981571160284,57.84,1.473,2.1799,5.46,0.504,0.7187,0.6771,0
150700,npp,1671,2126,2.87688684463501,48.5840950012207,39.3857498168945,3670176,1671,1689,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-18 23:29:13.582045,-72.14165048783087,5.385152786625089,4.768568208953442,1.0542970558730754e-23,15.0,5.34,1.0,5.39,0.9275,1.2033,1.579,0.913,2.7722,2.6267,0
151244,npp,2476,760,5.3645191192627,48.5833778381348,39.3838043212891,3670176,2475,543,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-21 22:32:32.108805,93.29128488121476,55.27111134093966,46.7158519612294,1.0345569779254946e-05,6.0,-55.22,2.0682789409984763,-55.3,1.4143,1.8815,3.1571,0.5839,2.7826,3.1323,0
151257,npp,1427,3143,3.27291822433472,48.5843391418457,39.3799858093262,3670176,1429,2513,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-11-22 00:13:00.274916,-67.68067539780066,50.67296260029818,43.25261377146129,5.020837948508857e-13,22.0,50.59,1.847645286154319,50.59,1.3178,1.8792,4.084,0.5846,1.8529,1.9134,0
154446,npp,700,2271,2.48507857322693,48.5865020751953,39.3815536499023,3670176,701,1827,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-09 23:35:28.800794,-71.8078510511236,13.749216487107306,12.153757644446761,3.647980618200699e-12,16.0,13.66,1.015504800579495,13.72,0.979,1.2343,2.0189,0.8901,2.3303,2.2119,0
155595,npp,1469,1972,9.50317001342773,48.5847625732422,39.3850593566895,3670176,1469,1542,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-15 23:22:54.987935,89.31685798241823,3.690695633142677,3.2688903687534454,2.213605594876621e-28,14.0,-3.6,1.0,-3.37,0.8626,1.0986,1.4612,1.0,9.5032,9.5032,0
155777,npp,719,1521,0.12500000787377097,48.5855140686035,39.3795013427734,3670176,719,1141,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-16 23:04:02.875224,97.6845678876089,28.11818903023001,24.67615479508428,1.734537197059299e-25,11.0,-28.13,1.184412938166907,-27.94,1.0462,1.2597,1.972,0.8722,0.1406,0.109,0
155789,npp,2490,3818,7.99750518798828,48.582103729248,39.3803977966309,3670176,2489,3069,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-17 00:44:02.567672,-61.135103526560144,66.12134649526604,54.105116346589575,6.341803877284262e-27,27.0,65.95,3.0,66.0,2.2155,3.9012,7.1621,0.2816,2.4641,2.2522,0
155959,npp,3029,1063,9.88992500305176,48.5836715698242,39.3881759643555,3670176,3030,780,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-17 22:45:08.991457,95.52154988817831,46.438551805650775,39.934032759367994,5.161296925480001e-21,8.0,-46.44,1.646109783506203,-46.38,1.0864,1.5778,2.0187,0.6963,6.1482,6.8862,0
155971,npp,1863,3417,6.31960582733154,48.5848770141602,39.3844108581543,3670176,1864,2765,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-18 00:25:24.697851,-64.91151840144438,57.92734526112315,48.64998926631779,1.6193671837878365e-24,24.0,57.79,2.2013981571160284,57.84,1.473,2.1799,5.46,0.504,2.9791,3.1849,0
156137,npp,2237,604,10.7076854705811,48.5853004455566,39.3849296569824,3670176,2235,389,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-18 22:26:09.736362,91.86535168498088,59.0594394134863,49.44405361526764,2.5974185017374793e-15,5.0,-59.04,2.253202848596432,-58.92,1.4166,1.9211,2.6717,0.5719,4.9982,6.1235,0
156693,npp,2205,1672,4.44605302810669,48.5844268798828,39.3867263793945,3670176,2205,1263,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2012-12-21 23:10:19.347756,99.17825721554424,20.489757017203054,18.06418957072829,0.00045046223589423784,12.0,-20.53,1.0837787002826917,-20.37,0.9383,1.1328,1.8218,0.9698,4.1558,4.3119,0
169477,npp,177,3135,8.62147617340088,48.5879058837891,39.3819389343262,3670176,179,2508,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-01-09 00:12:50.193507,-67.88816357070667,50.47782381060459,43.109042770916545,4.552560147509751e-15,22.0,50.36,1.7549928774784245,50.59,1.3178,1.8792,4.084,0.5846,4.9404,5.0402,0
169835,npp,1897,2264,7.15606546401978,48.5865097045898,39.3823890686035,3670176,1898,1820,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-01-10 23:35:18.466948,-73.18260472643085,13.354763471538336,11.80756550944786,1.8395910478219033e-26,16.0,13.26,1.015504800579495,13.72,0.979,1.2343,2.0189,0.8901,6.93,6.3695,0
180192,npp,2045,1981,1.83676588535309,48.5854415893555,39.3829650878906,3670176,2045,1550,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-05 23:23:43.477444,92.52569552620223,3.1338835185197715,2.775696805470667,1.53644085906568e-07,14.0,-3.08,1.0,-3.37,0.8626,1.0986,1.4612,1.0,1.8368,1.8368,0
180389,npp,1309,1532,3.68877243995667,48.5841636657715,39.3846778869629,3670176,1309,1149,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-06 23:04:53.096234,98.73091154314103,27.608945988321103,24.23641597609726,9.362684634039908e-13,11.0,-27.62,1.184412938166907,-27.94,1.0462,1.2597,1.972,0.8722,3.1495,3.2172,0
180404,npp,5,3825,5.66813039779663,48.5829620361328,39.380687713623,3670176,7,3073,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-07 00:44:52.785865,-61.129020296619785,66.24774278043773,54.17866576410847,1.6260667795357552e-05,27.0,66.07,3.0,66.0,2.2155,3.9012,7.1621,0.2816,1.6876,1.5962,0
180585,npp,561,1073,4.439772605896,48.5839080810547,39.3783683776855,3670176,563,788,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-07 22:46:00.934868,95.8299458063059,46.12766353367482,39.68333539559763,1.6249173288856175e-17,8.0,-46.1,1.5732132722552272,-46.38,1.0864,1.5778,2.0187,0.6963,2.9178,3.0914,0
180596,npp,2464,3425,8.22313594818115,48.5784797668457,39.3842849731445,3670176,2468,2773,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-08 00:26:14.858330,-64.3435403398968,58.119265327797436,48.78348843449003,2.9506095154467367e-10,24.0,57.98,2.2013981571160284,57.84,1.473,2.1799,5.46,0.504,3.8438,4.1442,0
181591,npp,2106,1228,8.46835041046143,48.5813026428223,39.3828048706055,3670176,2105,912,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-12 22:52:24.321871,96.73611639549456,40.62856829590885,35.22387809313453,5.489486662993788e-23,9.0,-40.62,1.4276677814245327,-40.91,1.1131,1.3841,1.8399,0.7938,6.0607,6.7218,0
182790,npp,2886,922,7.90586137771606,48.5806121826172,39.3789291381836,3670176,2886,685,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-18 22:39:53.777377,95.04178428965585,50.801513678344485,43.34736588686139,4.7954517593775445e-05,7.0,-50.79,1.847645286154319,-51.1,1.3521,1.7162,2.2003,0.6402,4.4487,5.061,0
182805,npp,1782,3291,3.74479198455811,48.5828247070312,39.3848648071289,3670176,1783,2637,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-19 00:20:14.818634,-65.95797936437665,54.786223010298954,46.363788385544446,9.60773834811784e-11,23.0,54.66,2.0682789409984763,54.43,1.4427,3.1802,7.3491,0.3454,1.3716,1.2936,0
183194,npp,465,2429,2.37958884239197,48.5813827514648,39.3814277648926,3670176,465,1966,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-03-20 23:42:50.038487,-74.34384318286929,22.31171433080663,19.650927654644285,0.00046038390016472724,17.0,22.24,1.0837787002826917,21.77,0.934,1.3814,1.8964,0.7953,2.0196,1.8924,0
225210,npp,1611,610,3.81444001197815,48.5863037109375,39.3821449279785,3719328,1610,395,196611,3915939,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-08-31 22:28:43.214934,92.16569109848005,58.93415243584378,49.35959160068642,2.1570639902550194e-05,5.0,-58.9,2.253202848596432,-58.92,1.4166,1.9211,2.6717,0.5719,1.9389,2.1814,0
225416,npp,3012,2569,2.89592170715332,48.5819473266602,39.3830642700195,3719328,3012,2077,196611,3915939,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-01 23:50:33.481280,-72.24421651032127,29.19700533060577,25.604606670132544,3.482002824567545e-05,18.0,29.13,1.184412938166907,28.89,1.0116,1.6994,2.6634,0.6465,2.1088,1.8721,0
226012,npp,2712,3558,3.77194547653198,48.5807762145996,39.3829956054688,3719328,2712,2888,196611,3915939,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-05 00:34:14.551998,-63.58893579181473,61.09402621202491,50.858191134958474,7.46135308374855e-17,25.0,60.95,2.5331140255951103,60.87,1.7924,2.6769,7.8546,0.4104,1.5309,1.548,0
226985,npp,2410,1376,2.65529012680054,48.5815811157227,39.3793067932129,3670176,2410,1037,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-09 23:00:27.666159,97.53546572374069,34.70696070145364,30.292378809433156,3.497415056095072e-26,10.0,-34.7,1.2937979144666532,-34.83,1.0867,1.3322,2.0305,0.8247,2.1213,2.1897,0
227000,npp,1140,3693,4.51868772506714,48.584415435791,39.384651184082,3719328,1142,2988,196611,3915939,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-10 00:40:32.695804,-62.44816708984473,63.80570214717079,52.65471796508998,6.587683784208263e-28,26.0,63.65,2.7445598364131496,63.57,1.9247,3.1447,14.5459,0.3494,1.5992,1.5786,0
227181,npp,1634,915,4.57107496261597,48.5819358825684,39.3830528259277,3670176,1636,681,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-10 22:41:33.753690,94.7109501829846,51.00404693906486,43.51194687330217,1.3370193829138493e-23,7.0,-50.99,1.847645286154319,-51.1,1.3521,1.7162,2.2003,0.6402,2.6438,2.9262,0
227196,npp,516,3287,5.86077451705933,48.5798034667969,39.3824424743652,3719328,517,2633,196611,3915939,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-11 00:21:54.797223,-66.08812121361684,54.67338968636109,46.28860524995056,2.8881373614509518e-27,23.0,54.56,2.0682789409984763,54.43,1.4427,3.1802,7.3491,0.3454,2.3946,2.0246,0
227378,npp,844,459,9.93724346160889,48.5813598632812,39.3789749145508,3670176,842,270,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-11 22:22:34.504075,90.87920422984057,62.21862520471848,51.607638133662185,1.5618211014408313e-19,4.0,-62.18,2.5331140255951103,-62.18,1.6413,2.467,3.442,0.4453,4.0477,4.4253,0
227390,npp,2950,2861,3.89150834083557,48.5836219787598,39.3870048522949,3670176,2951,2306,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-12 00:03:13.340534,-69.81519782840356,41.42229504641497,35.88376178284943,6.277117284780529e-25,20.0,41.33,1.4867838833500562,41.225,1.0758,1.7795,3.8915,0.6174,2.5192,2.4026,0
227583,npp,2284,2423,2.2965567111969,48.5834312438965,39.3809852600098,3670176,2284,1961,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-09-12 23:44:28.327504,-72.3982424531788,21.989204480633433,19.373139490471523,6.655935007112058e-21,17.0,21.93,1.0837787002826917,21.77,0.934,1.3814,1.8964,0.7953,1.943,1.8264,0
231257,npp,318,3825,5.80893087387085,48.5821342468262,39.3871879577637,3670176,316,3073,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-10-01 00:47:02.468148,-60.91855462633565,66.23727416924365,54.1819689868672,0.0004811080901954406,27.0,66.07,3.0,66.0,2.2155,3.9012,7.1621,0.2816,1.7345,1.6358,0
233067,npp,2297,2277,2.89794301986694,48.5828170776367,39.3882713317871,3670176,2297,1831,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-10-09 23:38:35.052485,-74.1807454324925,14.059263512254171,12.42762701462341,7.36467675303494e-27,16.0,14.0,1.015504800579495,13.72,0.979,1.2343,2.0189,0.8901,2.7369,2.5794,0
233689,npp,2045,3285,4.00138020515442,48.5841522216797,39.3804092407227,3670176,2043,2631,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-10-13 00:22:19.781473,-65.68648619035551,54.62695505963643,46.252316994131256,1.122368105808412e-18,23.0,54.51,2.0682789409984763,54.43,1.4427,3.1802,7.3491,0.3454,1.4956,1.3823,0
237655,npp,3068,1524,2.13368034362793,48.5856437683105,39.3857116699219,3670176,3068,1143,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-11-01 23:07:21.115630,98.7949769622603,27.983300441799052,24.559068536767356,2.5172911806051897e-21,11.0,-27.99,1.184412938166907,-27.94,1.0462,1.2597,1.972,0.8722,1.8366,1.8609,0
237669,npp,1749,3818,5.82886934280396,48.5828590393066,39.3806266784668,3670176,1751,3069,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-11-02 00:47:20.810371,-61.162851129915076,66.12544219530861,54.10533733039307,7.967342922979086e-15,27.0,65.95,3.0,66.0,2.2155,3.9012,7.1621,0.2816,1.7412,1.6415,0
237853,npp,2311,1065,4.29660797119141,48.5814476013184,39.3852272033691,3670176,2311,782,196611,3866787,1435,ukr_luhansk_35_15,48.58333333,39.38333333,35,15,ukr_luhansk,2013-11-02 22:48:27.240480,95.81842349318377,46.38325956922081,39.88769044437453,3.0211994915920037e-27,8.0,-46.38,1.5732132722552272,-46.38,1.0864,1.5778,2.0187,0.6963,2.8268,2.9917,0
