gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1510,0.713339686393738,48.6820449829102,39.2692565917969,3670176,3005,1132,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-11 23:04:01.583814,97.92853557238799,28.647015719008408,25.131952920450594,0.00011119881070763048,11.0,-28.65,1.184412938166907,-28.625,0.1083,0.2667,0.3504,1.069,0.6622,0.7626,0
137631,npp,2240,1051,0.33988107740879103,48.6828842163086,39.2643508911133,3670176,2243,772,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-12 22:45:05.927523,94.81059614710865,46.85904301391535,40.27105032886279,1.6665018633794844e-09,8.0,-46.83,1.646109783506203,-46.8,0.2539,0.3189,0.4171,0.8939,0.2978,0.3038,0
138010,npp,603,141,0.565267890691757,48.6859397888184,39.2615547180176,3670176,602,67,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-14 22:07:05.741235,268.2969568692212,68.08159012778775,55.26918852417405,2.4100166250293094e-21,2.0,-68.0,3.3166247903554,-68.0,0.2594,0.4495,0.6087,0.6342,0.32,0.3585,0
138022,npp,2821,2550,0.287235155701637,48.6806373596191,39.2656364440918,3670176,2821,2063,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-14 23:47:57.035274,-72.73849217002466,28.295570535137507,24.830824847677132,1.229251989594277e-16,18.0,28.23,1.184412938166907,28.19,0.2851,0.3702,0.6636,0.7701,0.215,0.2212,0
138408,npp,1392,1660,0.1784259714186192,48.6805610656738,39.2673263549805,3670176,1391,1253,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-16 23:10:16.412403,98.42964358136021,21.149346157079908,18.640376592721736,1.8432339828458248e-26,12.0,-21.16,1.0837787002826917,-21.16,0.1784,0.2667,0.4906,1.0689,0.2036,0.1907,0
138603,npp,635,1204,0.1250000007179572,48.6828765869141,39.267951965332,3670176,634,891,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-17 22:51:22.538535,96.38625411016959,41.53235066111195,35.970870123127966,7.764671028903183e-28,9.0,-41.52,1.4867838833500562,-41.47,0.2022,0.3067,0.4504,0.9294,0.1629,0.1162,0
138615,npp,2496,3539,0.34014219045639,48.6818199157715,39.2632522583008,3670176,2500,2873,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-18 00:31:32.909162,-63.35819286932669,60.641447116244265,50.54968590186628,3.603887784876076e-26,25.0,60.54,2.4157378735459294,60.52,0.317,0.7178,7.3484,0.3971,0.1287,0.1351,0
138796,npp,2921,744,0.541168689727783,48.6852569580078,39.2690963745117,3670176,2921,526,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-18 22:32:25.107503,93.32810100692905,55.66005434096831,47.00926182394224,1.1032524502671813e-27,6.0,-55.63,2.0682789409984763,-55.565,0.1603,0.2824,0.5412,1.0093,0.4102,0.5462,0
138809,npp,1862,3127,0.46358597278595,48.6841087341309,39.270866394043,3670176,1863,2503,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-19 00:12:53.271448,-67.63125565440853,50.18867795731585,42.88575364507945,3.3470589136656806e-28,22.0,50.12,1.7549928774784245,50.105,0.2432,0.4092,1.0969,0.6967,0.3161,0.323,0
138994,npp,2106,292,0.771213293075562,48.6812133789062,39.2684326171875,3670176,2105,154,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-19 22:13:24.122620,269.6874387088427,65.4644445286104,53.6947754194807,8.020555556583854e-26,3.0,-65.4,2.898275349237888,-65.38,0.2243,0.4847,0.6321,0.5882,0.3839,0.4536,0
139009,npp,1199,2694,0.39927464723587,48.6854705810547,39.2682838439941,3670176,1198,2166,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-19 23:54:08.299817,-70.42789520869614,34.792850717370875,30.365373858189024,1.8875067727746443e-28,19.0,34.73,1.2937979144666532,34.77,0.2361,0.3339,0.4847,0.8536,0.3356,0.3408,0
139602,npp,852,3674,0.810149550437927,48.6790580749512,39.2658996582031,3670176,854,2975,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-23 00:37:44.180698,-62.81527969751306,63.38630775682055,52.38113840786194,3.874659361369967e-24,26.0,63.28,2.7445598364131496,63.23,0.4972,1.2076,37.4701,0.2361,0.1402,0.1912,0
139783,npp,1320,896,0.696561992168427,48.6812362670898,39.2705955505371,3670176,1320,669,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-23 22:38:41.723677,94.25837572334063,51.56157222878447,43.93744910311504,1.583905358256701e-12,7.0,-51.53,1.847645286154319,-51.47,0.1323,0.2828,0.3679,1.0079,0.509,0.702,0
139797,npp,210,3266,0.578685432672501,48.6863327026367,39.2652587890625,3670176,212,2610,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-09-24 00:19:04.549467,-66.51238013608736,54.078696526528574,45.84426664338439,2.252843423373497e-19,23.0,54.0,1.9513309067639726,54.025,0.2743,0.4504,1.7998,0.6328,0.3508,0.3662,0
144246,npp,1786,139,0.2028801143169403,48.6830787658691,39.261905670166,3670176,1785,66,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-16 22:06:54.495781,268.3766261067628,68.12415576872512,55.28622171134922,9.227126667093933e-30,2.0,-68.04,3.3166247903554,-68.0,0.2594,0.4495,0.6087,0.6342,0.2107,0.1287,0
144263,npp,933,2546,0.434040635824203,48.6807899475098,39.2688598632812,3670176,933,2060,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-16 23:47:45.791918,-72.02375121359151,28.101336842766646,24.66146313432685,8.972686562917584e-29,18.0,28.05,1.184412938166907,28.19,0.2851,0.3702,0.6636,0.7701,0.339,0.3343,0
144659,npp,2597,1658,0.420202225446701,48.6846656799316,39.2696571350098,3670176,2597,1251,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-18 23:10:08.776734,99.68901085634587,21.258142866056,18.733317746880576,1.309024367737449e-28,12.0,-21.26,1.0837787002826917,-21.16,0.1784,0.2667,0.4906,1.0689,0.4267,0.4492,0
144859,npp,1851,1202,0.33833296597003903,48.6823081970215,39.2661819458008,3670176,1850,890,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-19 22:51:14.935330,96.11397162953301,41.62536921805861,36.04314422768409,1.009189555225651e-25,9.0,-41.6,1.4867838833500562,-41.47,0.2022,0.3067,0.4504,0.9294,0.3063,0.3145,0
144874,npp,642,3536,0.463270515203476,48.6808242797852,39.2639198303223,3670176,644,2870,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-20 00:31:27.086918,-64.19499816361962,60.58802103808872,50.50641454075276,1.5542832910587292e-28,25.0,60.48,2.4157378735459294,60.52,0.317,0.7178,7.3484,0.3971,0.1797,0.184,0
145054,npp,1076,743,0.282389640808105,48.6830253601074,39.2637939453125,3670176,1078,526,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-20 22:32:19.318605,93.44463213773967,55.70046242426992,47.03296560752505,3.8786266697028386e-21,6.0,-55.65,2.0682789409984763,-55.565,0.1603,0.2824,0.5412,1.0093,0.285,0.285,0
145068,npp,18,3124,0.301031872630119,48.6818504333496,39.2663726806641,3670176,20,2501,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-21 00:12:47.484003,-67.77577994356966,50.10062709631726,42.81235535322368,6.861965698503223e-26,22.0,50.03,1.7549928774784245,50.105,0.2432,0.4092,1.0969,0.6967,0.2234,0.2097,0
145266,npp,2437,2692,0.24390022456646,48.68359375,39.2645378112793,3670176,2438,2165,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-21 23:54:04.324743,-71.32518577255733,34.702824517748326,30.28610962914803,1.341385011818377e-21,19.0,34.65,1.2937979144666532,34.77,0.2361,0.3339,0.4847,0.8536,0.2155,0.2082,0
145460,npp,1756,2255,0.355510696768761,48.6803932189941,39.265323638916,3670176,1756,1811,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-22 23:35:17.606073,-72.0607045112817,12.807708438158397,11.324487609835613,6.219808292145552e-16,16.0,12.76,1.015504800579495,12.87,0.1692,0.2963,0.4893,0.9622,0.3434,0.3421,0
145856,npp,2119,3671,0.931108236312866,48.6876373291016,39.2672348022461,3670176,2120,2973,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-10-25 00:37:42.076523,-62.72627129613416,63.3447682653255,52.34660591407158,2.85473795212914e-10,26.0,63.23,2.7445598364131496,63.23,0.4972,1.2076,37.4701,0.2361,0.1843,0.2198,0
148978,npp,1010,1360,0.317140161991119,48.6845817565918,39.2708015441895,3670176,1011,1025,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-09 22:57:44.299323,98.3808650993722,35.37514416143036,30.849401238737105,8.520463621237629e-09,10.0,-35.38,1.2937979144666532,-35.38,0.2329,0.296,0.4601,0.9631,0.3014,0.3054,0
149370,npp,2500,447,0.607450813055038,48.683479309082,39.2691078186035,3670176,2502,261,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-11 22:19:49.529353,91.03105846292297,62.48574538013828,51.771757541273416,1.8336120368419018e-22,4.0,-62.42,2.6065528283652384,-62.42,0.3251,0.3809,0.504,0.7483,0.372,0.4546,0
149385,npp,1557,2840,0.1861834526062012,48.6877212524414,39.2654685974121,3670176,1558,2289,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-12 00:00:28.371700,-70.09897064928788,40.6247593529812,35.22134353265581,2.9247656000733724e-16,20.0,40.55,1.4276677814245327,40.62,0.2229,0.3522,0.6195,0.8094,0.1688,0.1507,0
149759,npp,164,1960,0.12500000021956206,48.6859741210938,39.2660598754883,3670176,164,1530,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-13 23:22:54.951733,98.04720731976043,4.2786582547173335,3.7890998329641103,4.895566459205424e-32,14.0,-4.3,1.0,-4.12,0.1821,0.2851,0.3963,1.0,0.125,0.125,0
149944,npp,2505,1511,0.0855253003537655,48.6850242614746,39.2672500610352,3670176,2505,1133,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-14 23:04:02.906599,98.24828397281402,28.598709545071856,25.086535509798363,1.573420802592618e-30,11.0,-28.6,1.184412938166907,-28.625,0.1083,0.2667,0.3504,1.069,0.1321,0.0914,0
150700,npp,1659,2110,0.11581633146852255,48.6862297058105,39.2626762390137,3670176,1659,1674,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-18 23:29:11.802762,-66.94505109392944,4.509990413172595,3.993998651731133,1.1623432058407784e-23,15.0,4.41,1.0,4.41,0.1625,0.2556,0.3946,1.1154,0.1453,0.1292,0
151244,npp,2461,747,0.268824070692062,48.6852607727051,39.2662506103516,3670176,2460,530,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-21 22:32:30.329529,93.04937074967742,55.603710529927646,46.96031335765695,1.1419076565267874e-05,6.0,-55.55,2.0682789409984763,-55.565,0.1603,0.2824,0.5412,1.0093,0.2785,0.2713,0
151257,npp,1417,3127,0.376195520162582,48.6847953796387,39.2707595825195,3670176,1417,2503,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-11-22 00:12:58.495642,-67.33844418263283,50.19505307045989,42.88361778888895,6.536440870823025e-13,22.0,50.12,1.7549928774784245,50.105,0.2432,0.4092,1.0969,0.6967,0.2663,0.2621,0
154446,npp,689,2257,0.509192556142807,48.6845436096191,39.2716941833496,3670176,689,1813,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-09 23:35:28.800794,-74.56027530680161,12.93064015219318,11.432995449737412,3.3457387302232654e-12,16.0,12.87,1.015504800579495,12.87,0.1692,0.2963,0.4893,0.9622,0.4947,0.49,0
155595,npp,1457,1957,0.437423497438431,48.6850051879883,39.2633399963379,3670176,1457,1528,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-15 23:22:54.987935,100.53546633709712,4.421793581938647,3.9161772938586603,2.3663260942877377e-28,14.0,-4.47,1.0,-4.12,0.1821,0.2851,0.3963,1.0,0.4374,0.4374,0
155777,npp,707,1508,0.1250000008222738,48.6795272827148,39.2702140808105,3670176,707,1131,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-16 23:04:02.875224,98.93884496156275,28.711453272781466,25.18587511344043,1.888468519976152e-25,11.0,-28.74,1.184412938166907,-28.625,0.1083,0.2667,0.3504,1.069,0.1655,0.1336,0
155789,npp,2483,3802,0.597536385059357,48.6782302856445,39.2666778564453,3670176,2485,3059,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-17 00:44:02.567672,-61.444988815816586,65.83147470131586,53.92717901215389,6.748757220169738e-27,27.0,65.66,3.0,65.7,0.4512,0.7211,9.371,0.3953,0.2439,0.2362,0
155959,npp,3015,1049,0.377875208854675,48.6840171813965,39.2692108154297,3670176,3015,770,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-17 22:45:07.212176,95.70672798004681,46.876316295215915,40.282086029627806,5.752716698861186e-21,8.0,-46.89,1.646109783506203,-46.8,0.2539,0.3189,0.4171,0.8939,0.3209,0.3378,0
155971,npp,1854,3400,0.457130610942841,48.6856689453125,39.2631759643555,3670176,1852,2749,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-18 00:25:22.918570,-64.61069093866588,57.512968382905086,48.35424336362488,1.7783355762239748e-24,24.0,57.38,2.2013981571160284,57.45,0.2201,0.4571,0.6936,0.6236,0.2851,0.2851,0
156137,npp,2222,591,0.400408864021301,48.6863212585449,39.2635498046875,3670176,2228,379,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-18 22:26:07.957081,91.64189934797602,59.35451377807262,49.650445819236694,2.9193644086992285e-15,5.0,-59.33,2.3545700244418297,-59.22,0.0752,0.3003,0.5835,0.9492,0.3276,0.3801,0
156513,npp,2919,2107,1.0032250881195068,48.6813888549805,39.2682495117188,3670176,2919,1671,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-20 23:29:09.681137,-70.6877498552348,4.328815185408724,3.833923908851638,1.179112750928913e-09,15.0,4.24,1.0,4.41,0.1625,0.2556,0.3946,1.1154,1.0327,1.119,0
156693,npp,2193,1658,0.83230447769165,48.6813011169434,39.268238067627,3670176,2193,1251,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2012-12-21 23:10:19.347756,100.95223803021423,21.212209326697234,18.69440622759334,0.00046716955963167404,12.0,-21.26,1.0837787002826917,-21.16,0.1784,0.2667,0.4906,1.0689,0.807,0.8897,0
169464,npp,1226,736,2.40454387664795,48.6805839538574,39.2690391540527,3670176,1225,518,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-01-08 22:32:20.251537,93.19200347632037,55.82726491920412,47.13152529992954,1.0863299364714167e-21,6.0,-55.83,2.0682789409984763,-55.565,0.1603,0.2824,0.5412,1.0093,1.3111,2.4269,0
169477,npp,168,3119,0.914858818054199,48.6817245483398,39.2647514343262,3670176,168,2498,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-01-09 00:12:48.414233,-67.48859924931602,49.986397543255876,42.728865871929315,4.142584080743192e-15,22.0,49.88,1.7549928774784245,50.105,0.2432,0.4092,1.0969,0.6967,0.5732,0.6374,0
169835,npp,1886,2249,0.743365943431854,48.6822090148926,39.2684097290039,3670176,1886,1805,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-01-10 23:35:16.687667,-71.31023740300273,12.52576803621174,11.077321259450715,1.7980456343894278e-26,16.0,12.42,1.015504800579495,12.87,0.1692,0.2963,0.4893,0.9622,0.7253,0.7153,0
170192,npp,419,1349,0.460105955600739,48.6840515136719,39.2697677612305,3670176,420,1018,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-01-12 22:57:34.280805,98.25015533168576,35.81912466921902,31.228206297011788,5.099844095590583e-29,10.0,-35.85,1.2937979144666532,-35.38,0.2329,0.296,0.4601,0.9631,0.4119,0.4431,0
174841,npp,1935,2108,0.457444459199905,48.6828727722168,39.2651863098145,3670176,1935,1672,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-02-06 23:29:26.954417,-63.12491025529281,4.493461536535868,3.979696327755949,6.170815268023404e-17,15.0,4.29,1.0,4.41,0.1625,0.2556,0.3946,1.1154,0.4869,0.5102,0
175222,npp,482,1204,0.4285788834095,48.681640625,39.2652931213379,3670176,483,892,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-02-08 22:51:46.257705,97.19352870879095,41.48909720458248,35.9332904590299,7.36421237208749e-26,9.0,-41.52,1.4867838833500562,-41.47,0.2022,0.3067,0.4504,0.9294,0.367,0.3983,0
180192,npp,2033,1967,0.239530883729458,48.684814453125,39.2715911865234,3670176,2033,1536,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-05 23:23:43.477444,104.71728069443503,3.853329436726136,3.4127257378937017,1.367343997785753e-07,14.0,-3.89,1.0,-4.12,0.1821,0.2851,0.3963,1.0,0.2395,0.2395,0
180389,npp,1296,1517,0.313408926129341,48.68408203125,39.2642936706543,3670176,1298,1138,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-06 23:04:51.316961,98.10403295352249,28.320833203693063,24.84874596170146,8.460910011069153e-13,11.0,-28.32,1.184412938166907,-28.625,0.1083,0.2667,0.3504,1.069,0.3245,0.335,0
180402,npp,3069,3808,0.1377203920856118,48.6825180053711,39.2633247375488,3670176,3067,3063,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-07 00:44:51.006585,-61.163555085045395,65.94436689759162,53.993098149565924,1.4371611921437812e-05,27.0,65.77,3.0,65.7,0.4512,0.7211,9.371,0.3953,0.0906,0.0544,0
180585,npp,547,1060,0.633303999900818,48.6821441650391,39.2650604248047,3670176,548,778,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-07 22:45:59.155589,96.00313803172433,46.55109811232431,40.020689107423,1.3022568765836957e-17,8.0,-46.54,1.646109783506203,-46.8,0.2539,0.3189,0.4171,0.8939,0.4761,0.5661,0
181591,npp,2092,1214,0.416361778974533,48.6830024719238,39.2636795043945,3670176,2091,900,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-12 22:52:22.542591,96.35662721774739,41.16292233860244,35.663140339490624,5.924504875553628e-23,9.0,-41.15,1.4276677814245327,-41.47,0.2022,0.3067,0.4504,0.9294,0.3619,0.387,0
182790,npp,2871,909,0.28543558716774,48.6847953796387,39.2682800292969,3670176,2872,677,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-18 22:39:51.998097,94.78513438089173,51.17246090592915,43.632586760529286,5.3280465281655304e-05,7.0,-51.16,1.847645286154319,-51.47,0.1323,0.2828,0.3679,1.0079,0.2865,0.2877,0
182805,npp,1773,3274,0.1762773729860783,48.6807098388672,39.2651557922363,3670176,1771,2619,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-19 00:20:13.039355,-66.02539192267074,54.346328907040345,46.037448089663656,1.1006190303486354e-10,23.0,54.22,1.9513309067639726,54.025,0.2743,0.4504,1.7998,0.6328,0.1446,0.1116,0
183194,npp,454,2414,0.51057243347168,48.6792640686035,39.2686958312988,3670176,454,1953,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-03-20 23:42:48.259207,-73.42173661523208,21.513987947758952,18.95635095756097,0.0004769600247226115,17.0,21.45,1.0837787002826917,20.93,0.1924,0.3184,0.545,0.8952,0.4624,0.4571,0
186517,npp,528,1973,0.48596054315567,48.6838302612305,39.2710800170898,3670176,528,1542,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-04-06 23:24:14.052173,94.45809220513057,3.5688779337369603,3.160911885988557,1.7184882836962837e-13,14.0,-3.54,1.0,-4.12,0.1821,0.2851,0.3963,1.0,0.486,0.486,0
225210,npp,1597,597,0.63873416185379,48.6807098388672,39.2631912231445,3719328,1595,384,196611,3915939,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-08-31 22:28:41.435705,91.90276701159482,59.22490094495026,49.56337171341938,2.1231964438228437e-05,5.0,-59.2,2.3545700244418297,-59.22,0.0752,0.3003,0.5835,0.9492,0.4288,0.6063,0
225416,npp,3001,2553,0.37016344070434604,48.6825065612793,39.266170501709,3719328,3001,2065,196611,3915939,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-01 23:50:31.702000,-71.55860889183302,28.438992101928072,24.953991674380315,3.44439267583058e-05,18.0,28.38,1.184412938166907,28.19,0.2851,0.3702,0.6636,0.7701,0.2851,0.2851,0
225998,npp,845,1208,0.392096906900406,48.6832122802734,39.2627754211426,3670176,844,895,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-04 22:54:02.405795,96.36204958266698,41.38095567580969,35.84735875562011,8.93505784807743e-22,9.0,-41.38,1.4867838833500562,-41.47,0.2022,0.3067,0.4504,0.9294,0.3425,0.3644,0
226985,npp,2396,1362,0.232922829687595,48.6856575012207,39.2648429870605,3670176,2396,1027,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-09 23:00:25.886879,97.11644554292847,35.30660610956123,30.797685957761644,3.81309751811408e-26,10.0,-35.3,1.2937979144666532,-35.38,0.2329,0.296,0.4601,0.9631,0.2363,0.2243,0
227000,npp,1132,3676,0.488412857055664,48.6816902160645,39.2657928466797,3719328,1130,2976,196611,3915939,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-10 00:40:30.916525,-62.17194448786164,63.47104531422038,52.438377159006016,6.983689689456074e-28,26.0,63.32,2.7445598364131496,63.23,0.4972,1.2076,37.4701,0.2361,0.023,0.1153,0
227181,npp,1619,901,0.32513496279716503,48.6872215270996,39.2624359130859,3670176,1621,673,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-10 22:41:31.974410,94.45535989166338,51.40157767715741,43.81710500133184,1.4658452855715635e-23,7.0,-51.38,1.847645286154319,-51.47,0.1323,0.2828,0.3679,1.0079,0.308,0.3277,0
227196,npp,506,3270,0.973902523517609,48.6857299804688,39.2657203674316,3719328,506,2615,196611,3915939,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-11 00:21:53.017944,-66.21029128047522,54.22587643538436,45.956086251875575,3.122400343895309e-27,23.0,54.11,1.9513309067639726,54.025,0.2743,0.4504,1.7998,0.6328,0.5533,0.6163,0
227378,npp,828,447,0.693081796169281,48.6859245300293,39.2682685852051,3670176,827,261,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-11 22:22:32.724839,90.70051157445735,62.45625739147118,51.765455187123926,1.6918113376371053e-19,4.0,-62.42,2.6065528283652384,-62.42,0.3251,0.3809,0.504,0.7483,0.4048,0.5186,0
227390,npp,2940,2844,0.302627593278885,48.6832885742188,39.2627868652344,3670176,2939,2292,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-12 00:03:11.561254,-69.33635687077265,40.78111012504075,35.357273988639335,6.8446536750319995e-25,20.0,40.7,1.4276677814245327,40.62,0.2229,0.3522,0.6195,0.8094,0.2503,0.2449,0
227583,npp,2273,2408,0.31842042505741097,48.6841506958008,39.2633819580078,3670176,2274,1949,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-12 23:44:28.327504,-74.12000078705167,21.188362443103074,18.675310793816465,7.245838340866634e-21,17.0,21.14,1.0837787002826917,20.93,0.1924,0.3184,0.545,0.8952,0.2851,0.2851,0
227783,npp,1577,1964,0.332797452807426,48.6856575012207,39.2676773071289,3670176,1577,1534,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-09-13 23:25:39.756378,95.9266334847839,4.095409097718903,3.627526052149597,1.9687774343238583e-15,14.0,-4.06,1.0,-4.12,0.1821,0.2851,0.3963,1.0,0.3328,0.3328,0
231257,npp,311,3808,0.125,48.6821556091309,39.264274597168,3670176,312,3063,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-10-01 00:47:02.468148,-61.234868987004404,65.92952137443096,53.99350841915327,0.0004764880390880369,27.0,65.77,3.0,65.7,0.4512,0.7211,9.371,0.3953,0.0864,0.0494,0
232655,npp,1607,749,0.682601630687714,48.6809310913086,39.2716178894043,3670176,1607,531,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-10-07 22:35:35.091862,93.47192695318402,55.51261067002217,46.90154759034691,2.6036810750838855e-28,6.0,-55.5,2.0682789409984763,-55.565,0.1603,0.2824,0.5412,1.0093,0.4785,0.6889,0
233067,npp,2286,2261,0.20068524032831192,48.6806869506836,39.2637939453125,3670176,2286,1817,196611,3866787,221,ukr_luhansk_21_3,48.68333333,39.26666667,21,3,ukr_luhansk,2013-10-09 23:38:33.273204,-72.48864381759878,13.163212624904926,11.638812368974161,7.972550328011789e-27,16.0,13.09,1.015504800579495,12.87,0.1692,0.2963,0.4893,0.9622,0.191,0.1931,0
