gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1142,1989,0.823396742343903,48.289436340332,39.2750129699707,3670144,1142,1558,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-04-03 23:24:19.101526,102.18943997004645,2.556605271882485,2.264500292326065,0.019602014917470476,14.0,-2.62,1.0,-3.31,0.2139,0.3148,1.069,1.0,0.8234,0.8234,0.41114746702622584,0
135532,npp,115,1216,0.1250000022537705,48.294059753418,39.2715187072754,3670144,116,902,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-01 22:51:37.330205,97.12622873825954,41.07857688431383,35.59856723291341,0.10442222269433579,9.0,-41.08,1.4276677814245327,-41.04,0.2196,0.3739,1.47,0.8419,0.1405,0.1052,-2.090917388224424,0
135717,npp,2405,752,2.49740028381348,48.2883720397949,39.2700805664062,3670144,2406,535,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.26921007152396,55.4581147496656,46.86143695831179,0.08530909992881852,6.0,-55.42,2.0682789409984763,-55.41,0.2823,0.4538,1.55,0.6938,1.3029,1.7326,-0.06154680987838934,0
135906,npp,1592,297,2.1771252155304,48.2893867492676,39.2787437438965,3670144,1592,157,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-03 22:13:38.905338,269.6554021742923,65.36963700085626,53.63614495550511,0.06528447766271632,3.0,-65.31,2.898275349237888,-65.34,0.4461,1.2774,2.6121,0.2465,0.6253,0.5366,-0.8364063666229287,0
136295,npp,2346,1826,1.058710753917694,48.292049407959,39.278564453125,3670144,2346,1402,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-05 23:16:46.007387,100.62644725701334,12.003633613444382,10.616891688036919,0.040670940117442184,13.0,-12.03,1.015504800579495,-12.09,0.1694,0.3333,0.8129,0.9444,1.0291,0.9999,0.14454415253062813,0
136480,npp,1585,1371,1.0557288527488708,48.2927131652832,39.2787170410156,3670144,1586,1033,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-06 22:57:53.910715,98.02546827926106,34.923983442228774,30.474436596864034,0.026583638800737164,10.0,-34.92,1.2937979144666532,-35.0,0.2165,0.4847,1.2597,0.6495,0.7562,0.6857,0.12661602432684926,0
136672,npp,811,906,0.12500000057959543,48.2917785644531,39.2776069641113,3670144,810,675,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.30420756056003,51.26980090765148,43.714811455706375,0.015009409587934102,7.0,-51.24,1.847645286154319,-51.24,0.1903,0.3533,0.7346,0.891,0.1912,0.1114,-0.20426485114506626,0
136861,npp,8,448,0.12500000060171645,48.2900161743164,39.2724380493164,3670144,8,262,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-08 22:19:57.263856,91.02518133940879,62.446071375993135,51.75675296622911,0.006671414634391185,4.0,-62.4,2.6065528283652384,-62.39,0.3624,0.6346,1.7152,0.4961,0.1193,0.062,-0.07830739151692179,0
137251,npp,728,1976,0.12500000011099413,48.2942123413086,39.2771301269531,3670144,728,1545,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-10 23:23:00.818748,94.19837383397032,3.406536750433444,3.0174329066621306,0.0016069811235431884,14.0,-3.37,1.0,-3.31,0.2139,0.3148,1.069,1.0,0.125,0.125,0.09120337034682707,0
137442,npp,3064,1523,0.26641079783439603,48.2929420471191,39.2793502807617,3670176,3064,1142,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-11 23:04:08.700885,98.50384158185012,28.02812947713026,24.59985944122258,0.000107571821299762,11.0,-28.04,1.184412938166907,-28.04,0.2308,0.4188,1.4755,0.7518,0.1862,0.2003,0.2003,0
137631,npp,2299,1060,0.352282389998436,48.2941780090332,39.2704086303711,3670176,2299,779,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.62899659617557,46.54700378622882,40.022575825435815,1.351887566538471e-09,8.0,-46.54,1.646109783506203,-46.54,0.3072,0.4748,1.8551,0.663,0.2404,0.2336,0.2336,0
137822,npp,1490,600,0.290746137499809,48.2886161804199,39.2716865539551,3670176,1492,386,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-13 22:26:15.621023,92.33507773724736,59.17303785341308,49.526669636633656,8.379945629936543e-16,5.0,-59.13,2.3545700244418297,-59.09,0.2935,0.9446,2.312,0.3333,0.0372,0.0969,0.0969,0
138010,npp,665,143,0.536178082227707,48.289909362793,39.2728691101074,3670176,665,67,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.4507909388606,68.04332863074005,55.24624605849674,1.7806160902449336e-21,2.0,-67.97,3.3166247903554,-67.92,0.3058,1.2021,2.6689,0.2619,0.114,0.1404,0.1404,0
138022,npp,2876,2570,0.336748048663139,48.2943305969238,39.2727737426758,3670176,2876,2078,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-14 23:48:02.373072,-71.66575327389293,29.233708028028147,25.636062381567577,1.142351721125287e-16,18.0,29.18,1.184412938166907,29.295,0.3123,0.8293,1.6805,0.3796,-0.101,0.1278,0.1278,0
138408,npp,1450,1674,0.2077990472316742,48.289119720459,39.2769393920898,3670176,1450,1265,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-16 23:10:23.529474,99.18325045194156,20.40333815892428,17.989343807576052,1.4176208152096258e-26,12.0,-20.42,1.0837787002826917,-20.32,0.2412,0.58,1.6665,0.5428,-0.0286,0.1128,0.1128,0
138796,npp,2981,750,0.358306542038918,48.2944297790527,39.270393371582,3670176,2983,533,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.54729081249992,55.50372428147619,46.89404940337809,8.90420733176884e-28,6.0,-55.47,2.0682789409984763,-55.41,0.2823,0.4538,1.55,0.6938,0.2687,0.2486,0.2486,0
138809,npp,1917,3152,0.245819590985775,48.2869186401367,39.2755393981934,3670176,1915,2518,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.14163750680001,50.91344631181717,43.44478741620602,2.6771759276626048e-28,22.0,50.84,1.847645286154319,50.84,0.2722,0.6248,2.665,0.5039,0.1097,0.1239,0.1239,0
138994,npp,2167,295,0.878353416919708,48.2896347045898,39.2783508300781,3670176,2168,156,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-19 22:13:31.239692,269.86691388337863,65.40264181271006,53.65566441966674,6.831401724195765e-26,3.0,-65.34,2.898275349237888,-65.34,0.4461,1.2774,2.6121,0.2465,0.1772,0.2165,0.2165,0
139009,npp,1255,2716,0.397201865911484,48.2912940979004,39.2753677368164,3670176,1255,2181,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-19 23:54:15.416890,-71.04552567957032,35.71694061978738,31.142993419484636,1.5446325418797703e-28,19.0,35.67,1.2937979144666532,35.71,0.2663,0.5428,1.5052,0.5801,0.2023,0.2304,0.2304,0
139201,npp,565,2275,0.31623563170433,48.2894401550293,39.2764663696289,3670176,565,1830,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-20 23:35:28.665944,-73.84015524843139,13.918731823776074,12.303848095921657,6.603615833655233e-27,16.0,13.88,1.015504800579495,13.88,0.25,0.4767,1.2449,0.6604,0.1568,0.2088,0.2088,0
139783,npp,1379,904,0.407892972230911,48.2944526672363,39.2797889709473,3670176,1381,674,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.5409687052485,51.32897855777428,43.75889460592816,1.6771193579212383e-12,7.0,-51.3,1.847645286154319,-51.24,0.1903,0.3533,0.7346,0.891,0.3444,0.3634,0.3634,0
139797,npp,264,3292,0.670520007610321,48.291576385498,39.2720565795898,3670176,264,2639,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-24 00:19:09.887259,-66.11981047662512,54.75373471813562,46.345731837738455,2.1127589182746157e-19,23.0,54.68,2.0682789409984763,54.68,0.3659,0.7032,3.2896,0.4477,0.299,0.3002,0.3002,0
140551,npp,553,1520,0.12500000120459065,48.2919807434082,39.2795829772949,3670144,553,1140,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-27 23:03:59.342282,98.76103970882752,28.155935606328296,24.708772220433254,0.03227927118521761,11.0,-28.18,1.184412938166907,-28.04,0.2308,0.4188,1.4755,0.7518,0.0668,0.094,-0.5848695633933605,0
140565,npp,2307,3834,1.30548882484436,48.2961120605469,39.2756576538086,3670144,2310,3079,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-28 00:43:59.037701,-61.67581194810235,66.34924678823833,54.24543917845327,0.004862328821187014,27.0,66.23,3.0,66.21,0.5632,1.852,11.2623,0.17,0.1326,0.2219,0.11963972823073424,0
140750,npp,1692,3429,2.51295280456543,48.292423248291,39.2791175842285,3670144,1691,2776,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-29 00:25:19.408652,-64.93225861405757,58.163539014962936,48.8199250830872,0.04124111379004553,24.0,58.08,2.2013981571160284,58.1,0.4374,0.9846,3.7216,0.3198,1.0091,0.8035,-0.06384724436174927,0
140920,npp,2046,597,3.89683842658997,48.289493560791,39.276782989502,3670144,2044,383,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-29 22:26:04.501475,91.85459661090178,59.24206049888413,49.57274303117074,0.1637986048843396,5.0,-59.2,2.3545700244418297,-59.09,0.2935,0.9446,2.312,0.3333,1.5687,1.2989,-2.145969828200972,0
140934,npp,1049,3005,3.51550674438477,48.2895240783691,39.2718276977539,3670144,1049,2420,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-30 00:06:38.003689,-68.83266329009052,46.41536837806928,39.91948543346612,0.11908138836022374,21.0,46.34,1.646109783506203,46.44,0.3812,0.8221,2.588,0.383,1.9511,1.3463,-1.15811621375273,0
141125,npp,360,2567,2.45904469490051,48.2889289855957,39.2744255065918,3670144,360,2076,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-09-30 23:47:53.043404,-72.35657574181799,29.098926040100967,25.51961965949058,0.13090475556650505,18.0,29.03,1.184412938166907,29.295,0.3123,0.8293,1.6805,0.3796,1.6908,0.9335,-1.8195749919237607,0
141315,npp,2730,2123,2.46044707298279,48.2914199829102,39.2734642028809,3670144,2730,1686,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-01 23:29:04.523751,-70.49029618703656,5.245256736581881,4.645159140422629,0.11282457244584344,15.0,5.16,1.0,5.54,0.2511,0.4019,1.3166,0.7834,2.3734,1.9276,-0.44522830200417873,0
141507,npp,2000,1670,2.25634598731995,48.2907829284668,39.2758483886719,3670144,2000,1262,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-02 23:10:12.445969,98.4488131068867,20.625429724274326,18.18246601216921,0.09282034789269339,12.0,-20.63,1.0837787002826917,-20.32,0.2412,0.58,1.6665,0.5428,1.8616,1.2248,-0.7273168457108641,0
141522,npp,632,3965,2.61791825294495,48.2886276245117,39.2744674682617,3670144,632,3150,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-03 00:50:06.804555,-60.04345746109469,68.52268523268778,55.53022735372109,0.08375539416846799,28.0,68.4,3.3166247903554,68.4,0.6033,1.8625,6.4311,0.169,0.5426,0.4425,-1.3189706213387313,0
141699,npp,1242,1211,1.77238416671753,48.287841796875,39.2783889770508,3670144,1241,897,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-03 22:51:18.593699,96.43663508896717,41.274776016366474,35.7572644757771,0.07157056272606477,9.0,-41.27,1.4276677814245327,-41.04,0.2196,0.3739,1.47,0.8419,1.2944,1.4922,-0.013009841661831167,0
141713,npp,26,3564,1.34703361988068,48.2878532409668,39.2737617492676,3670144,25,2892,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-04 00:31:28.966158,-63.6331925887589,61.16105640285542,50.89968594343887,0.07249271411459084,25.0,61.07,2.5331140255951103,61.16,0.5978,1.3362,6.8861,0.2356,0.3191,0.3174,-1.2072037278161742,0
142099,npp,1798,2712,0.960921287536621,48.2918319702148,39.2760696411133,3670144,1798,2178,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-05 23:54:04.396446,-71.1468155365065,35.54081230406049,30.993156076795707,0.041766616682334924,19.0,35.49,1.2937979144666532,35.71,0.2663,0.5428,1.5052,0.5801,0.638,0.5574,-0.3209991642456722,0
142293,npp,1105,2271,0.669904947280884,48.2926864624023,39.2784843444824,3670144,1105,1826,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-06 23:35:17.663408,-74.88513842914998,13.687912701895012,12.100001149726117,0.026972193284700234,16.0,13.66,1.015504800579495,13.88,0.25,0.4767,1.2449,0.6604,0.505,0.4424,-0.1248557157155138,0
142483,npp,368,1819,0.12500000043703288,48.287841796875,39.2756614685059,3670144,367,1396,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-07 23:16:25.594883,97.67633545515253,12.446208669507012,11.006209243927305,0.014807937655203371,13.0,-12.42,1.015504800579495,-12.09,0.1694,0.3333,0.8129,0.9444,0.1097,0.1181,-0.1933276686441316,0
142871,npp,1916,899,0.3200773447752,48.2894592285156,39.2721481323242,3670144,1915,671,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-09 22:38:36.128223,94.56572694301175,51.46773554207692,43.86250884663847,0.0012458224510700049,7.0,-51.44,1.847645286154319,-51.24,0.1903,0.3533,0.7346,0.891,0.2968,0.2852,0.258998945503737,0
143681,npp,2898,3831,0.507768988609314,48.2948112487793,39.2746315002441,3670176,2901,3077,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-14 00:43:53.508828,-61.342157233457044,66.30902345647276,54.21912329945707,3.723936120081791e-13,27.0,66.18,3.0,66.21,0.5632,1.852,11.2623,0.17,-0.1333,0.0863,0.0863,0
144246,npp,1847,141,0.849906384944916,48.2943572998047,39.2723388671875,3670176,1848,66,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.56130042455146,68.08713328695383,55.26401572581468,7.401982395249363e-30,2.0,-68.0,3.3166247903554,-67.92,0.3058,1.2021,2.6689,0.2619,0.2086,0.2226,0.2226,0
144263,npp,988,2566,0.329821616411209,48.2947425842285,39.2756233215332,3670176,988,2075,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-16 23:47:51.129712,-71.92105257820862,29.05123336699559,25.477054608600938,7.421881739190547e-29,18.0,28.99,1.184412938166907,29.295,0.3123,0.8293,1.6805,0.3796,-0.1069,0.1252,0.1252,0
144659,npp,2655,1671,0.2546476572752,48.2918891906738,39.2766075134277,3670176,2655,1263,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-18 23:10:14.114572,99.05879205524498,20.561471493034613,18.12554505604776,1.0985818034406254e-28,12.0,-20.58,1.0837787002826917,-20.32,0.2412,0.58,1.6665,0.5428,0.0146,0.1382,0.1382,0
144673,npp,1287,3964,0.1749679110944271,48.2938652038574,39.2746047973633,3670176,1288,3150,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-19 00:50:08.473080,-60.15225008766702,68.51735828667272,55.523254508452005,2.3559368513047976e-29,28.0,68.38,3.3166247903554,68.4,0.6033,1.8625,6.4311,0.169,-0.194,0.0296,0.0296,0
144859,npp,1910,1212,0.29789972305297896,48.2918853759766,39.2697448730469,3670176,1911,899,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-19 22:51:22.052405,97.06151488835685,41.236957671391124,35.724349262487586,8.820882381430115e-26,9.0,-41.23,1.4276677814245327,-41.04,0.2196,0.3739,1.47,0.8419,0.2616,0.2508,0.2508,0
144874,npp,694,3564,0.0933612659573555,48.2926635742188,39.2740287780762,3670176,695,2893,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-20 00:31:32.424718,-63.95454103642184,61.17481024274762,50.90542405061491,1.2969022262352277e-28,25.0,61.07,2.5331140255951103,61.16,0.5978,1.3362,6.8861,0.2356,-0.1758,0.022,0.022,0
145054,npp,1135,749,0.248518042266369,48.2936820983887,39.2729377746582,3670176,1140,533,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-20 22:32:24.656443,92.8938386283524,55.54849173846362,46.921181991152565,3.5786679459595235e-21,6.0,-55.5,2.0682789409984763,-55.41,0.2823,0.4538,1.55,0.6938,0.2156,0.1724,0.1724,0
145068,npp,72,3149,0.259773433208466,48.2898445129395,39.2750015258789,3670176,72,2516,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-21 00:12:52.821840,-67.3224110103717,50.82754056910965,43.373355147238236,5.835525699918177e-26,22.0,50.76,1.847645286154319,50.84,0.2722,0.6248,2.665,0.5039,0.1173,0.1309,0.1309,0
145266,npp,2492,2714,0.23126326501369499,48.2922248840332,39.279483795166,3670176,2492,2179,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.47684948126347,35.63162448043405,31.06791685843909,1.182000847348718e-21,19.0,35.58,1.2937979144666532,35.71,0.2663,0.5428,1.5052,0.5801,0.0741,0.1341,0.1341,0
145460,npp,1812,2273,0.287594735622406,48.2946357727051,39.2716941833496,3670176,1812,1828,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-22 23:35:24.723148,-73.94886855332852,13.802228525291849,12.200072363397906,5.829029214309146e-16,16.0,13.77,1.015504800579495,13.88,0.25,0.4767,1.2449,0.6604,0.1286,0.1899,0.1899,0
145844,npp,351,1368,0.12500000051224058,48.2896308898926,39.2758445739746,3670144,350,1031,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-24 22:57:42.380198,97.20430591581638,35.049939156546834,30.576526824304704,0.0009779361514202646,10.0,-35.04,1.2937979144666532,-35.0,0.2165,0.4847,1.2597,0.6495,0.0368,0.0812,0.0812,0
145856,npp,2172,3700,0.512977570295334,48.2922782897949,39.2706985473633,3670176,2170,2993,196611,3866787,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-25 00:37:47.414323,-62.49607231407217,63.895659060999954,52.70256053539387,2.6671341929807447e-10,26.0,63.78,2.7445598364131496,63.81,0.513,1.5755,6.3519,0.1998,-0.0723,0.1025,0.1025,0
146029,npp,2658,905,1.089995324611664,48.2893600463867,39.2779579162598,3670144,2660,675,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-25 22:38:48.544673,94.71691320338763,51.30253110249987,43.732993459428435,0.014409866484874042,7.0,-51.27,1.847645286154319,-51.24,0.1903,0.3533,0.7346,0.891,0.7135,0.9712,0.6681442180707304,0
146044,npp,1542,3291,0.6148608326911931,48.2933197021484,39.2774620056152,3670144,1543,2637,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-26 00:19:09.593038,-66.30578824614165,54.74012390091283,46.32945119371224,0.000539234522827585,23.0,54.66,2.0682789409984763,54.68,0.3659,0.7032,3.2896,0.4477,0.2721,0.2753,0.2753,0
146218,npp,1862,448,2.28158950805664,48.2941093444824,39.2733039855957,3670144,1863,262,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-26 22:19:49.376983,91.04719032363984,62.46465846019183,51.759613731305215,0.042652615230850635,4.0,-62.4,2.6065528283652384,-62.39,0.3624,0.6346,1.7152,0.4961,0.9467,1.1318,0.23476728469467867,0
146230,npp,900,2862,1.24913489818573,48.2884559631348,39.2786483764648,3670144,901,2307,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-27 00:00:28.218753,-70.21857199625387,41.43467426949368,35.887681172679194,0.014938443924547441,20.0,41.37,1.4867838833500562,41.41,0.2916,0.6151,2.3497,0.5118,0.7413,0.6393,0.32512763697967445,0
146424,npp,228,2421,1.98040390014648,48.2935752868652,39.2720680236816,3670144,229,1960,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-27 23:41:43.284056,-73.8090534149556,21.8706843178766,19.266774959136573,0.05240795496018061,17.0,21.82,1.0837787002826917,21.93,0.2638,0.4355,1.0921,0.7229,1.7403,1.4316,0.32940146218264554,0
146813,npp,554,3833,14.6021156311035,48.2915878295898,39.2705307006836,3670144,553,3078,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-30 00:44:02.435849,-61.30616442850566,66.34275276833132,54.234022074099016,0.150986542724107,27.0,66.21,3.0,66.21,0.5632,1.852,11.2623,0.17,4.5649,2.4822,-0.6932176774699839,0
146991,npp,1115,1061,3.99759745597839,48.2936172485352,39.2802314758301,3670144,1115,779,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-30 22:45:08.909561,95.17910194298226,46.53379256082955,40.00535819817936,0.15954346761576124,8.0,-46.51,1.646109783506203,-46.54,0.3072,0.4748,1.8551,0.663,2.4549,2.6505,-0.7048794811877634,0
147003,npp,3021,3429,7.4776177406311,48.2920761108398,39.2753219604492,3670144,3019,2776,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-31 00:25:24.620864,-64.78445193179573,58.17150528583274,48.81902826369692,0.12996137521826687,24.0,58.08,2.2013981571160284,58.1,0.4374,0.9846,3.7216,0.3198,3.2643,2.391,-0.3422346367482194,0
147184,npp,330,601,0.1250000028065852,48.288444519043,39.2732315063477,3670144,329,387,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-10-31 22:26:11.524914,92.01558779013742,59.169192127254966,49.5152749701515,0.1210224576563309,5.0,-59.11,2.253202848596432,-59.09,0.2935,0.9446,2.312,0.3333,-0.0489,0.0417,-2.5035390953476524,0
147195,npp,2388,3007,2.62041711807251,48.2896308898926,39.2753410339355,3670144,2389,2421,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-01 00:06:45.028650,-69.10050000589037,46.48260517438217,39.9678760816826,0.1119177721096988,21.0,46.41,1.646109783506203,46.44,0.3812,0.8221,2.588,0.383,1.4073,1.0035,-1.3502572658351408,0
147368,npp,2569,146,2.61432576179504,48.2944793701172,39.2775573730469,3670144,2569,69,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.54328190296917,68.0163317728051,55.21942993309878,0.0886634607460811,2.0,-67.92,3.3166247903554,-67.92,0.3058,1.2021,2.6689,0.2619,0.7406,0.6847,-1.179992809830262,0
147382,npp,1725,2569,1.98297846317291,48.2922630310059,39.2734451293945,3670144,1724,2077,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-01 23:48:00.092740,-71.8286169520993,29.18993486685392,25.594817719407768,0.09173914317630484,18.0,29.13,1.184412938166907,29.295,0.3123,0.8293,1.6805,0.3796,1.2889,0.7528,-1.1765778882684277,0
147774,npp,2018,3966,5.127854347229,48.2925567626953,39.2727394104004,3670144,2021,3151,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-04 00:50:17.460031,-60.29046381729987,68.55199115225736,55.53875423333923,0.05403739265740031,28.0,68.42,3.3166247903554,68.4,0.6033,1.8625,6.4311,0.169,1.2994,0.8668,-0.26966745460116326,0
147947,npp,2623,1215,4.72597360610962,48.2915420532227,39.270751953125,3670144,2622,901,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-04 22:51:29.271555,96.32083942039851,41.12970727986521,35.63443242694805,0.03067902842356034,9.0,-41.12,1.4276677814245327,-41.04,0.2196,0.3739,1.47,0.8419,3.3632,3.9789,3.3336853508919146,0
147962,npp,1406,3566,5.24633646011353,48.2910690307617,39.2736968994141,3670144,1404,2894,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-05 00:31:39.644215,-63.546481081071455,61.216373410039644,50.93065152050531,0.03831320360712827,25.0,61.11,2.5331140255951103,61.16,0.5978,1.3362,6.8861,0.2356,1.8585,1.2362,0.43043001666520586,0
148149,npp,1847,753,1.74116718769073,48.290412902832,39.2777366638184,3670144,1847,536,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.27529567216438,55.44091680927905,46.839782964065435,0.015756280637155555,6.0,-55.4,2.0682789409984763,-55.41,0.2823,0.4538,1.55,0.6938,0.9373,1.2079,0.8765276063832714,0
148163,npp,781,3151,3.02027082443237,48.2943878173828,39.2765083312988,3670144,780,2518,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-06 00:13:00.045875,-67.40459489166855,50.89514814023758,43.42304990221055,0.0238790571165621,22.0,50.82,1.847645286154319,50.84,0.2722,0.6248,2.665,0.5039,1.6113,1.5219,1.0196964345617134,0
148587,npp,2518,2276,0.328352749347687,48.2912788391113,39.2764358520508,3670144,2518,1831,196611,3866755,4922,ukr_luhansk_22_50,48.29166667,39.275,22,50,ukr_luhansk,2012-11-07 23:35:31.958898,-72.92499861196667,13.983479289733761,12.35911866542144,0.004300975349955097,16.0,13.94,1.015504800579495,13.88,0.25,0.4767,1.2449,0.6604,0.1687,0.2168,0.12634562631740104,0
