gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2603,33,2.40428304672241,48.6597747802734,39.5425605773926,3670144,2602,12,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-04-02 22:02:05.703961,267.43599195850965,69.82448497437382,56.24675509430154,0.024300359675871082,1.0,-69.72,3.5496478698597698,-69.95,0.5021,1.0577,2.4043,0.3828,0.7843,0.9204,0.3217998191373248,0
101127,npp,1787,2442,0.5715208053588869,48.6576232910156,39.539249420166,3670144,1787,1978,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-04-02 23:43:00.553596,-72.24374838865306,22.99581458381095,20.246483432035575,0.00626312446193472,17.0,22.93,1.0837787002826917,22.3,0.3537,0.6639,1.4899,0.6099,0.3197,0.3486,0.19431802698862002,0
135717,npp,2347,773,2.55812835693359,48.6550750732422,39.5410232543945,3670144,2346,557,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-02 22:32:32.779929,93.16149106176476,54.935246903455955,46.476677736177244,0.0847335840028445,6.0,-54.89,2.0682789409984763,-54.89,0.3817,0.7516,1.818,0.5387,1.2784,1.3782,-0.7090752249675174,0
135906,npp,1534,320,2.63310694694519,48.6613616943359,39.5424461364746,3670144,1532,172,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-03 22:13:31.788268,269.5807813242154,64.95277328671179,53.375966709438195,0.06500275525937936,3.0,-64.88,2.898275349237888,-64.9,0.484,1.0827,2.5691,0.374,0.9398,0.9847,-0.6165380711168172,0
136295,npp,2287,1838,1.40312397480011,48.6548728942871,39.544059753418,3670144,2286,1413,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-05 23:16:38.890315,97.01056236678238,11.397554645504629,10.0825330269207,0.040585397325540694,13.0,-11.35,1.015504800579495,-11.41,0.2361,0.3725,0.8091,1.0869,1.4198,1.525,0.5252441731932378,0
136480,npp,1526,1386,1.1973283290863,48.6606101989746,39.5376586914062,3670144,1527,1043,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-06 22:57:46.793644,97.8121415296324,34.29512513931443,29.944154536773794,0.026595433717540584,10.0,-34.28,1.2937979144666532,-34.28,0.2801,0.5677,1.2216,0.7132,0.8916,0.854,0.19886437049535532,0
136672,npp,753,926,0.1250000010944432,48.6606750488281,39.542407989502,3670144,756,688,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-07 22:38:51.137529,95.10569370908992,50.70117591707944,43.278005546769364,0.01507692528754239,7.0,-50.68,1.847645286154319,-50.7,0.2892,0.6246,0.9277,0.6482,0.1345,0.081,-0.29039574575668914,0
137047,npp,2189,19,0.843092858791351,48.6561317443848,39.5458831787109,3670144,2186,5,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-09 22:00:47.374944,267.35281168826066,70.03543888242989,56.370899652595114,0.0017972817505542533,1.0,-69.94,3.5496478698597698,-69.95,0.5021,1.0577,2.4043,0.3828,0.3444,0.3228,0.2785268618533566,0
137251,npp,669,1987,0.1250000002844907,48.6563415527344,39.5430107116699,3670144,669,1556,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-10 23:22:53.701631,87.94307048387171,2.853535982261622,2.527714451989346,0.001619141240236499,14.0,-2.74,1.0,-2.62,0.2651,0.4049,1.0646,1.0,0.125,0.125,0.08511506610701877,0
137442,npp,3005,1537,0.374892994761467,48.6590270996094,39.5386505126953,3670176,3005,1153,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.16684781459732,27.3781035759738,24.040595651391456,0.00011593155362594345,11.0,-27.38,1.1367971201176101,-27.33,0.3415,0.4542,1.4623,0.8914,0.3351,0.3342,0.3342,0
137631,npp,2242,1079,0.375381410121918,48.6548118591309,39.5441398620605,3670176,2243,792,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.97280300511828,45.91814386443424,39.52154881705544,1.951332229941159e-09,8.0,-45.9,1.5732132722552272,-45.845,0.3754,0.6946,1.6354,0.5829,0.202,0.2188,0.2188,0
138010,npp,608,168,1.049129962921143,48.6559944152832,39.5389175415039,3670176,613,81,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.35069816650883,67.64581004778269,55.01467517622775,2.590451730693901e-21,2.0,-67.56,3.1865100272627664,-67.53,0.4217,1.0403,2.7172,0.3892,0.4077,0.4083,0.4083,0
138022,npp,2816,2576,0.528800636529922,48.6563949584961,39.5405769348145,3670176,2815,2083,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.15475975151796,29.529170175117667,25.88955400746481,1.4228747987163135e-16,18.0,29.46,1.184412938166907,29.51,0.3497,1.1593,1.7898,0.3493,-0.1275,0.1847,0.1847,0
138408,npp,1390,1687,0.28698641061782804,48.6607666015625,39.5420303344727,3670176,1390,1276,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-16 23:10:16.412403,98.81564146640567,19.72899582369869,17.400514144031526,1.9383581159495973e-26,12.0,-19.74,1.0837787002826917,-19.63,0.3261,0.6563,1.6962,0.617,0.0642,0.1771,0.1771,0
138603,npp,635,1231,0.12500000011652942,48.6603889465332,39.5416984558105,3670176,635,915,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.57242284891703,40.52169723738873,35.14065442685638,7.701602158575521e-28,9.0,-40.51,1.4276677814245327,-40.4,0.2274,0.514,1.6261,0.7877,0.1324,0.0985,0.0985,0
138796,npp,2923,771,0.332464382052422,48.6609573364258,39.5422248840332,3670176,2922,555,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.44422414839013,54.97860606073392,46.507871478714705,1.0354084392062273e-27,6.0,-54.94,2.0682789409984763,-54.89,0.3817,0.7516,1.818,0.5387,0.2023,0.1791,0.1791,0
138809,npp,1855,3152,0.499501645565033,48.6596183776855,39.5400695800781,3670176,1859,2519,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-19 00:12:51.492219,-66.86284007722077,50.92594859041397,43.45485340563803,3.3854707288888666e-28,22.0,50.84,1.847645286154319,50.84,0.4027,0.9468,3.5526,0.4277,0.1628,0.2136,0.2136,0
138994,npp,2109,318,0.29042305052280404,48.661506652832,39.5432319641113,3670176,2107,171,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.79569923148495,64.98375636062308,53.39445383489877,7.179316506778714e-26,3.0,-64.91,2.898275349237888,-64.9,0.484,1.0827,2.5691,0.374,0.1315,0.1086,0.1086,0
139009,npp,1194,2720,0.5466344952583311,48.6601181030273,39.5391311645508,3670176,1194,2184,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-19 23:54:08.299817,-70.6727607179519,35.89889768383436,31.296152453825872,1.8069158566374504e-28,19.0,35.84,1.2937979144666532,35.92,0.3714,0.542,1.765,0.747,0.4085,0.4084,0.4084,0
139783,npp,1321,923,0.675321877002716,48.6600761413574,39.5395812988281,3670176,1321,686,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.4033365429379,50.79961989241108,43.352724980015324,1.3195797251705753e-12,7.0,-50.76,1.847645286154319,-50.7,0.2892,0.6246,0.9277,0.6482,0.4323,0.4378,0.4378,0
139797,npp,202,3291,0.733833134174347,48.6625595092773,39.5392837524414,3670176,202,2638,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-24 00:19:02.770186,-65.83777799139168,54.740718546940904,46.336586892152205,1.9068815074967124e-19,23.0,54.66,2.0682789409984763,54.71,0.4556,0.9199,3.565,0.4401,0.3149,0.323,0.323,0
140551,npp,494,1534,0.12500000142199308,48.6589698791504,39.5390357971191,3670144,494,1151,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-27 23:03:52.225201,98.44956783633872,27.505545517227443,24.149398959032162,0.031534654925115854,11.0,-27.52,1.184412938166907,-27.33,0.3415,0.4542,1.4623,0.8914,0.127,0.1114,-0.6654053803894877,0
140565,npp,2246,3828,1.37054860591888,48.6569595336914,39.5371780395508,3670144,2247,3075,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-28 00:43:51.920629,-61.06664295286192,66.24988605474383,54.18566786882423,0.004588653025643243,27.0,66.12,3.0,66.12,0.7963,2.7718,11.0217,0.1461,-0.0622,0.2002,0.08716593105189727,0
140737,npp,2800,1075,3.07037210464478,48.6554565429688,39.539436340332,3670144,2803,790,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-28 22:44:56.582795,95.15461947752092,46.04880570034102,39.623662748154445,0.08026922701582713,8.0,-46.03,1.5732132722552272,-45.845,0.3754,0.6946,1.6354,0.5829,1.915,1.7898,-0.18750298852701497,0
140750,npp,1631,3427,3.16518259048462,48.6551742553711,39.5437393188477,3670144,1628,2774,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-29 00:25:12.291578,-64.60570101738827,58.12904543525764,48.79597928404951,0.040338175342284864,24.0,58.03,2.2013981571160284,58.03,0.4825,1.1784,4.9666,0.3436,1.3074,1.0875,0.09383408815186745,0
140920,npp,1989,618,3.86999106407166,48.6569290161133,39.5375480651855,3670144,1990,403,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-29 22:25:59.163675,92.46051862350627,58.75711824258249,49.23316496978196,0.1624544569235924,5.0,-58.71,2.253202848596432,-58.61,0.5397,1.0133,2.4672,0.3996,1.6727,1.5464,-2.4554036191031887,0
140934,npp,987,3007,4.51876258850098,48.6616439819336,39.5428123474121,3670144,987,2421,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-09-30 00:06:30.886615,-68.02744866048536,46.48352389109245,39.97421087667447,0.11749766912791586,21.0,46.41,1.646109783506203,46.5,0.3835,0.9298,2.9543,0.4355,2.5852,1.9678,-0.9265656361083048,0
141315,npp,2670,2133,3.42884063720703,48.6575698852539,39.5446929931641,3670144,2670,1695,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-01 23:28:57.406678,-69.17317335103206,5.8477709249831396,5.178405851206836,0.11218389195236149,15.0,5.74,1.0,6.09,0.2841,0.5633,1.3143,0.7188,3.2704,2.4646,-0.2988693028532383,0
141507,npp,1941,1684,2.58083581924438,48.6569633483887,39.5425491333008,3670144,1941,1274,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-02 23:10:07.108126,100.80502155535288,19.870652839316836,17.523551273137837,0.09234065292597624,12.0,-19.9,1.0837787002826917,-19.63,0.3261,0.6563,1.6962,0.617,2.1807,1.5923,-0.6823631029232071,0
141522,npp,570,3958,3.007737159729,48.6541976928711,39.5451889038086,3670144,569,3146,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-03 00:49:59.687481,-59.74059260650617,68.42304179591773,55.47370630806075,0.08334464138168288,28.0,68.29,3.3166247903554,68.29,0.7216,1.7219,6.5545,0.2351,0.7926,0.7073,-1.345760862903536,0
141699,npp,1183,1227,1.89511001110077,48.6569747924805,39.5376205444336,3670144,1182,912,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-03 22:51:11.476627,96.27548803300925,40.67889641847649,35.26805074929742,0.07132551371275202,9.0,-40.66,1.4276677814245327,-40.4,0.2274,0.514,1.6261,0.7877,1.3723,1.4927,-0.2642890313586934,0
142099,npp,1737,2716,1.080258548259735,48.6607704162598,39.5394477844238,3670144,1737,2181,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-05 23:53:57.279372,-70.77355179136197,35.722718892720245,31.146366271728166,0.04161153714572556,19.0,35.67,1.2937979144666532,35.92,0.3714,0.542,1.765,0.747,0.8209,0.807,-0.21803312681985487,0
142293,npp,1045,2279,0.685377418994904,48.6581039428711,39.5428771972656,3670144,1045,1833,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-06 23:35:10.546335,-73.99390796425057,14.15001362493164,12.506779195236804,0.026968045807792586,16.0,14.11,1.015504800579495,14.39,0.3125,0.5468,1.3765,0.7405,0.5414,0.5075,-0.15681432758119784,0
142483,npp,308,1831,0.12500000057845745,48.6607704162598,39.5376510620117,3670144,308,1408,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-07 23:16:20.257084,101.84783487287949,11.720004721449667,10.366138365676907,0.014850602835323051,13.0,-11.75,1.015504800579495,-11.41,0.2361,0.3725,0.8091,1.0869,0.1611,0.1359,-0.22992065704858652,0
142871,npp,1858,919,0.664800882339478,48.6585006713867,39.5369338989258,3670144,1860,684,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-09 22:38:30.790430,94.9148135194318,50.91391898601527,43.438009999911884,0.0012878731568040618,7.0,-50.87,1.847645286154319,-50.7,0.2892,0.6246,0.9277,0.6482,0.4266,0.4309,0.39917532123499483,0
144246,npp,1790,166,0.570207387208939,48.6599617004395,39.5385322570801,3670176,1787,80,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.4613356462005,67.6897650532493,55.03290228595962,9.002290328162409e-30,2.0,-67.6,3.1865100272627664,-67.53,0.4217,1.0403,2.7172,0.3892,0.2574,0.2219,0.2219,0
144263,npp,928,2572,0.34272600710392,48.6567687988281,39.5431594848633,3670176,930,2080,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-16 23:47:44.012636,-71.40501311529081,29.346664421445578,25.730615039825732,9.44369438394272e-29,18.0,29.27,1.184412938166907,29.51,0.3497,1.1593,1.7898,0.3493,-0.2846,0.1197,0.1197,0
144455,npp,240,2133,0.453962981700897,48.6572151184082,39.5438842773438,3670176,240,1695,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-17 23:28:57.286273,-68.7929953476591,5.848318938433463,5.178577233655506,1.288086967402327e-29,15.0,5.74,1.0,6.09,0.2841,0.5633,1.3143,0.7188,0.2955,0.3263,0.3263,0
144659,npp,2596,1685,0.34667114913463604,48.6576652526855,39.5429229736328,3670176,2596,1275,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-18 23:10:08.776734,99.99457954211431,19.840124070073813,17.495837081621,1.2259930210893913e-28,12.0,-19.84,1.0837787002826917,-19.63,0.3261,0.6563,1.6962,0.617,0.1192,0.2139,0.2139,0
144673,npp,1225,3957,0.702698230743408,48.6591911315918,39.5436820983887,3670176,1225,3146,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-19 00:50:01.356006,-59.847813189656996,68.41550982169026,55.46545899150072,2.848947196787653e-29,28.0,68.27,3.3166247903554,68.29,0.7216,1.7219,6.5545,0.2351,0.0976,0.1652,0.1652,0
144859,npp,1851,1229,0.32909913361072496,48.6598892211914,39.5396499633789,3670176,1851,913,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.29145498947553,40.61865750406773,35.21667318689607,8.99169281162889e-26,9.0,-40.59,1.4276677814245327,-40.4,0.2274,0.514,1.6261,0.7877,0.2754,0.2592,0.2592,0
144874,npp,633,3561,0.503094583749771,48.6538047790527,39.5416488647461,3670176,633,2890,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-20 00:31:25.307644,-63.62863953556762,61.12470922037228,50.87205482441137,1.4744064394960575e-28,25.0,61.01,2.5331140255951103,61.05,0.5845,1.5343,11.0946,0.2639,-0.0022,0.1328,0.1328,0
145054,npp,1078,770,0.696094214916229,48.6582794189453,39.5373420715332,3670176,1079,554,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.5608592803492,55.01900744423401,46.531907506242185,3.3109675307629084e-21,6.0,-54.97,2.0682789409984763,-54.89,0.3817,0.7516,1.818,0.5387,0.3781,0.375,0.375,0
145068,npp,10,3149,0.503749430179596,48.6622505187988,39.539852142334,3670176,10,2517,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-21 00:12:45.704765,-67.04235069927762,50.841536731407665,43.384581758079996,6.191305546137717e-26,22.0,50.76,1.847645286154319,50.84,0.4027,0.9468,3.5526,0.4277,0.1651,0.2154,0.2154,0
145266,npp,2431,2718,0.253662347793579,48.6608123779297,39.5432014465332,3670176,2434,2183,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.10546519897156,35.815057366437536,31.22234483764715,1.1517681658171993e-21,19.0,35.75,1.2937979144666532,35.92,0.3714,0.542,1.765,0.747,0.182,0.1895,0.1895,0
145460,npp,1752,2282,0.303548023104668,48.6580390930176,39.5462684631348,3670176,1752,1836,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-22 23:35:17.606073,-73.08953955079724,14.322668042137895,12.65810445015543,5.157314992448595e-16,16.0,14.28,1.015504800579495,14.39,0.3125,0.5468,1.3765,0.7405,0.1654,0.2248,0.2248,0
145844,npp,292,1384,0.12500000055677973,48.6601600646973,39.5399780273438,3670144,293,1042,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-24 22:57:37.042397,98.56609736827808,34.36145736482447,29.996157699118736,0.0009131363708118965,10.0,-34.36,1.2937979144666532,-34.28,0.2801,0.5677,1.2216,0.7132,0.0627,0.0892,0.0892,0
145856,npp,2110,3696,0.685446560382843,48.6577377319336,39.5443153381348,3670176,2108,2990,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.19723247759932,63.83035683715286,52.661135204476274,2.337034044113337e-10,26.0,63.71,2.7445598364131496,63.72,0.6035,1.8994,8.3664,0.2132,-0.0374,0.1461,0.1461,0
146029,npp,2599,924,2.85509395599365,48.6611709594727,39.5384101867676,3670144,2600,687,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-25 22:38:41.427597,94.63006634987275,50.77293270915413,43.326621917570066,0.014025080645641235,7.0,-50.73,1.847645286154319,-50.7,0.2892,0.6246,0.9277,0.6482,1.6121,1.8508,1.5053147510952014,0
146044,npp,1481,3290,0.919904112815857,48.6579627990723,39.540843963623,3670176,1481,2636,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-26 00:19:02.475962,-65.98159876109105,54.727750532126414,46.3207851556788,0.0004946226849477342,23.0,54.63,2.0682789409984763,54.71,0.4556,0.9199,3.565,0.4401,0.4049,0.4049,0.4049,0
146218,npp,1805,470,3.51802515983582,48.6562957763672,39.5376968383789,3670144,1803,279,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-26 22:19:42.259898,90.92479455094741,62.02094487671627,51.46548812327571,0.04203218450407766,4.0,-61.95,2.5331140255951103,-61.94,0.4015,0.7095,1.3887,0.5706,1.5136,2.0075,0.972104903721767,0
146230,npp,839,2865,1.14354407787323,48.6560554504395,39.543384552002,3670144,839,2310,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-27 00:00:21.101678,-69.86798577651165,41.554543298697304,35.98626096695908,0.014549174088966428,20.0,41.48,1.4867838833500562,41.55,0.3343,0.7207,2.0787,0.5618,0.6893,0.6425,0.28410455412083685,0
146411,npp,980,20,3.39870643615723,48.659553527832,39.5451126098633,3670144,982,6,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-27 22:00:41.311598,267.6456742568639,70.03304459272478,56.35777849487617,0.0841652726163895,1.0,-69.92,3.5496478698597698,-69.95,0.5021,1.0577,2.4043,0.3828,1.0644,1.3011,-0.7721757902572537,0
146424,npp,168,2428,2.51569199562073,48.6572723388672,39.5389976501465,3670144,168,1966,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-27 23:41:36.166972,-73.17946167546309,22.249212405291413,19.596467959901947,0.051688334076728557,17.0,22.19,1.0837787002826917,22.3,0.3537,0.6639,1.4899,0.6099,2.1136,1.5344,0.26114122772172577,0
146813,npp,492,3827,8.8591833114624,48.6586761474609,39.5369758605957,3670144,490,3074,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-30 00:43:55.318773,-61.00830552366549,66.24802678181021,54.17697767469033,0.15040107370337175,27.0,66.11,3.0,66.12,0.7963,2.7718,11.0217,0.1461,2.434,1.2941,-2.4107879572829454,0
147003,npp,2959,3427,15.5844097137451,48.6609153747559,39.5442314147949,3670144,2964,2775,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-31 00:25:17.503788,-64.49547506536805,58.13625802666066,48.79454391491367,0.12902082168518184,24.0,58.03,2.2013981571160284,58.03,0.4825,1.1784,4.9666,0.3436,6.9489,5.3548,2.176580079556278,0
147184,npp,272,622,0.12500000271094924,48.6557006835938,39.5404891967773,3670144,276,407,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-10-31 22:26:04.407838,91.91500272628512,58.690261699400125,49.179793897783775,0.12050458594485157,5.0,-58.62,2.253202848596432,-58.61,0.5397,1.0133,2.4672,0.3996,0.0107,0.0499,-2.9185361838065753,0
147195,npp,2327,3009,3.16322374343872,48.6552429199219,39.5430221557617,3670144,2327,2422,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-01 00:06:37.911574,-68.24049363607463,46.54971821014931,40.021730995914545,0.11126157410534301,21.0,46.47,1.646109783506203,46.5,0.3835,0.9298,2.9543,0.4355,1.7617,1.3775,-1.3632494897557255,0
147368,npp,2513,171,2.95779967308044,48.6613845825195,39.5390243530273,3670144,2517,83,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-01 22:07:05.238264,268.98609753944874,67.6114775797209,54.98325583551498,0.08842303288741823,2.0,-67.51,3.1865100272627664,-67.53,0.4217,1.0403,2.7172,0.3892,1.0067,1.1512,-1.0269588496976632,0
147382,npp,1664,2575,2.63364434242249,48.66064453125,39.5444602966309,3670144,1666,2082,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-01 23:47:52.975665,-70.48598851587933,29.47903786941083,25.842878938257126,0.09134956947045816,18.0,29.41,1.184412938166907,29.51,0.3497,1.1593,1.7898,0.3493,1.6497,0.9198,-1.3304493599318965,0
147774,npp,1956,3959,4.82951879501343,48.6572036743164,39.5430335998535,3670144,1958,3147,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-04 00:50:10.342955,-59.985012241543835,68.45216761547798,55.4821795440276,0.053804005743286705,28.0,68.3,3.3166247903554,68.29,0.7216,1.7219,6.5545,0.2351,1.3419,1.1356,-0.18977493266191048,0
147962,npp,1345,3563,5.26504325866699,48.6565895080566,39.5393943786621,3670144,1348,2892,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-05 00:31:34.306422,-63.903511874659365,61.168508598282514,50.89864861979808,0.03818930631373384,25.0,61.05,2.5331140255951103,61.05,0.5845,1.5343,11.0946,0.2639,1.8777,1.3895,0.44876801202370575,0
148149,npp,1789,773,2.48380327224731,48.6573829650879,39.5385932922363,3670144,1787,557,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-05 22:32:26.542279,93.16035906837152,54.94388937812142,46.474176042641524,0.015809967116390645,6.0,-54.89,2.0682789409984763,-54.89,0.3817,0.7516,1.818,0.5387,1.2424,1.3381,0.9486469506814967,0
148163,npp,721,3152,3.55255818367004,48.6555061340332,39.5383987426758,3670144,723,2518,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-06 00:12:54.708082,-67.49713129490318,50.92802017835275,43.4487137628286,0.02377413817479622,22.0,50.84,1.847645286154319,50.84,0.4027,0.9468,3.5526,0.4277,1.8152,1.5193,0.9336624373832604,0
148587,npp,2458,2284,0.451008439064026,48.6563339233398,39.5416679382324,3670144,2458,1838,196611,3866755,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-07 23:35:24.841823,-72.10921850917035,14.451724513356139,12.771145154965701,0.004327980615527407,16.0,14.39,1.015504800579495,14.39,0.3125,0.5468,1.3765,0.7405,0.3106,0.334,0.22738717558994365,0
148978,npp,1010,1387,0.469267696142197,48.6581649780273,39.5423965454102,3670176,1011,1044,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-09 22:57:44.299323,98.5900995769771,34.23223012810147,29.885984374784428,1.0308847577724326e-08,10.0,-34.24,1.2937979144666532,-34.28,0.2801,0.5677,1.2216,0.7132,0.3288,0.3347,0.3347,0
149370,npp,2503,473,0.345297574996948,48.6589889526367,39.5408935546875,3670176,2504,281,196611,3866787,554,ukr_luhansk_54_6,48.65833333,39.54166667,54,6,ukr_luhansk,2012-11-11 22:19:49.529353,91.12406915215004,61.95290498763104,51.41766142933426,2.0849412663302299e-22,4.0,-61.89,2.5331140255951103,-61.94,0.4015,0.7095,1.3887,0.5706,0.2611,0.197,0.197,0
