lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.462,0.534,0.466
2,0.164,0.389,0.168
3,0.088,0.274,0.09
4,0.106,0.184,0.104
5,0.212,0.117,0.206
6,0.098,0.068,0.09
7,0.026,0.034,0.016
8,0.024,0.014,0.012
9,0.041,0.003,0.026
10,0.12,0.001,0.103
11,0.153,0.004,0.135
12,0.026,0.011,0.007
13,0.008,0.022,-0.012
14,0.027,0.033,0.007
15,0.052,0.045,0.033
16,0.086,0.057,0.065
17,0.028,0.067,0.009
18,0.004,0.076,-0.014
19,0.007,0.082,-0.01
20,0.037,0.086,0.021
21,0.113,0.088,0.097
22,0.094,0.088,0.081
23,0.069,0.085,0.057
24,0.053,0.08,0.044
25,0.046,0.074,0.038
26,0.083,0.055,0.077
27,0.076,0.045,0.072
28,0.033,0.043,0.031
29,0.012,0.043,0.011
30,0.007,0.042,0.006
31,0.027,0.036,0.025
32,0.052,0.032,0.048
33,0.022,0.03,0.016
34,0.003,0.029,-0.005
35,0.003,0.028,-0.007
36,0.015,0.024,0.003
37,0.04,0.017,0.026
38,0.026,0.013,0.012
39,0.006,0.011,-0.008
40,0.006,0.009,-0.01
41,0.013,0.006,-0.004
42,0.025,0.002,0.006
43,0.007,-0.0,-0.012
44,-0.003,-0.001,-0.022
45,-0.008,0.0,-0.027
46,-0.006,0.001,-0.024
47,-0.001,-0.001,-0.017
48,0.001,-0.003,-0.015
49,-0.003,-0.004,-0.017
50,-0.01,-0.005,-0.021
51,-0.013,-0.005,-0.021
52,-0.013,-0.008,-0.02
53,-0.009,-0.01,-0.013
54,-0.01,-0.012,-0.014
55,-0.013,-0.013,-0.015
56,-0.013,-0.013,-0.013
57,-0.012,-0.014,-0.011
58,-0.01,-0.016,-0.008
59,-0.012,-0.017,-0.009
60,-0.015,-0.017,-0.012
61,-0.017,-0.016,-0.015
62,-0.018,-0.016,-0.018
63,-0.017,-0.017,-0.019
64,-0.016,-0.018,-0.021
65,-0.018,-0.018,-0.024
66,-0.019,-0.017,-0.024
67,-0.02,-0.017,-0.025
68,-0.02,-0.018,-0.025
69,-0.02,-0.018,-0.029
70,-0.019,-0.018,-0.028
71,-0.019,-0.018,-0.029
72,-0.019,-0.018,-0.03
73,-0.018,-0.018,-0.028
74,-0.017,-0.018,-0.026
75,-0.018,-0.018,-0.027
76,-0.018,-0.019,-0.026
77,-0.017,-0.019,-0.025
78,-0.017,-0.019,-0.021
79,-0.016,-0.019,-0.017
80,-0.018,-0.019,-0.021
81,-0.019,-0.02,-0.021
82,-0.019,-0.02,-0.021
83,-0.019,-0.02,-0.02
84,-0.02,-0.02,-0.019
85,-0.021,-0.02,-0.018
86,-0.021,-0.02,-0.016
87,-0.021,-0.02,-0.016
88,-0.022,-0.02,-0.016
89,-0.022,-0.02,-0.016
90,-0.023,-0.02,-0.017
91,-0.023,-0.02,-0.018
92,-0.022,-0.021,-0.02
93,-0.022,-0.021,-0.02
94,-0.022,-0.02,-0.021
95,-0.022,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.018,-0.02,-0.014
98,-0.017,-0.02,-0.013
99,-0.017,-0.02,-0.015
100,-0.017,-0.02,-0.015
101,-0.017,-0.02,-0.018
102,-0.018,-0.021,-0.017
103,-0.017,-0.021,-0.016
104,-0.018,-0.022,-0.017
105,-0.02,-0.022,-0.018
106,-0.023,-0.022,-0.019
107,-0.025,-0.022,-0.021
108,-0.023,-0.022,-0.017
109,-0.022,-0.021,-0.018
110,-0.021,-0.02,-0.018
111,-0.021,-0.019,-0.017
112,-0.022,-0.018,-0.017
113,-0.021,-0.017,-0.016
114,-0.019,-0.016,-0.012
115,-0.017,-0.014,-0.01
116,-0.018,-0.013,-0.008
117,-0.018,-0.012,-0.008
118,-0.016,-0.011,-0.006
119,-0.012,-0.01,-0.002
120,-0.008,-0.009,0.002
121,-0.009,-0.008,0.001
122,-0.007,-0.007,0.002
123,0.002,-0.006,0.012
124,0.012,-0.006,0.023
125,0.015,-0.005,0.028
126,0.004,-0.005,0.02
127,-0.01,-0.005,0.008
128,-0.007,-0.006,0.011
129,-0.005,-0.006,0.012
130,-0.006,-0.007,0.009
131,-0.011,-0.007,0.001
132,-0.015,-0.008,-0.005
133,-0.018,-0.009,-0.009
134,-0.017,-0.01,-0.008
135,-0.016,-0.011,-0.007
136,-0.014,-0.012,-0.005
137,-0.014,-0.012,-0.004
138,-0.014,-0.012,-0.005
139,-0.01,-0.011,-0.002
140,-0.008,-0.01,-0.002
141,-0.005,-0.009,-0.001
142,-0.003,-0.008,0.001
143,-0.004,-0.006,0.0
144,-0.004,-0.004,-0.0
145,-0.002,-0.002,0.002
146,-0.001,0.001,0.004
147,-0.002,0.004,0.003
148,-0.001,0.007,0.005
149,0.003,0.01,0.009
150,0.011,0.012,0.018
151,0.016,0.013,0.024
152,0.017,0.014,0.026
153,0.017,0.016,0.027
154,0.019,0.017,0.03
155,0.023,0.018,0.036
156,0.034,0.018,0.048
157,0.028,0.018,0.041
158,0.02,0.019,0.03
159,0.014,0.018,0.022
160,0.016,0.017,0.022
161,0.013,0.016,0.017
162,0.011,0.015,0.012
163,0.01,0.013,0.01
164,0.011,0.012,0.01
165,0.012,0.01,0.011
166,0.011,0.008,0.01
167,0.008,0.007,0.007
168,0.005,0.005,0.002
169,0.002,0.004,-0.002
170,0.001,0.003,-0.003
171,0.001,0.003,-0.003
172,0.001,0.003,-0.002
173,0.003,0.003,-0.0
174,0.002,0.003,-0.0
175,0.001,0.004,-0.001
176,-0.0,0.004,-0.001
177,-0.0,0.005,-0.001
178,0.003,0.005,0.002
179,0.002,0.006,0.003
180,0.004,0.008,0.004
181,0.006,0.009,0.008
182,0.013,0.01,0.015
183,0.023,0.011,0.025
184,0.025,0.012,0.028
185,0.02,0.014,0.024
186,0.019,0.015,0.021
187,0.019,0.016,0.019
188,0.021,0.017,0.02
189,0.02,0.018,0.017
190,0.014,0.019,0.01
191,0.011,0.02,0.007
192,0.01,0.02,0.006
193,0.007,0.019,0.001
194,0.006,0.019,-0.0
195,0.012,0.018,0.007
196,0.021,0.017,0.019
197,0.024,0.016,0.024
198,0.023,0.015,0.022
199,0.021,0.013,0.021
200,0.023,0.011,0.024
201,0.02,0.01,0.022
202,0.01,0.009,0.013
203,0.004,0.007,0.007
204,0.002,0.006,0.005
205,0.003,0.005,0.006
206,0.006,0.004,0.009
207,0.002,0.003,0.004
208,-0.002,0.003,0.0
209,-0.005,0.001,-0.003
210,-0.006,0.0,-0.004
211,-0.006,-0.001,-0.003
212,-0.006,-0.002,-0.001
213,-0.004,-0.002,0.001
214,-0.008,-0.003,-0.003
215,-0.003,-0.004,0.002
216,0.004,-0.004,0.008
217,0.005,-0.004,0.008
218,0.002,-0.005,0.004
219,-0.004,-0.004,-0.003
220,-0.006,-0.004,-0.006
221,-0.005,-0.004,-0.007
222,-0.004,-0.004,-0.004
223,-0.002,-0.004,-0.002
224,-0.004,-0.004,-0.002
225,-0.011,-0.004,-0.009
226,-0.008,-0.005,-0.003
227,-0.003,-0.005,0.003
228,-0.002,-0.006,0.004
229,-0.005,-0.007,0.002
230,-0.006,-0.007,0.001
231,-0.006,-0.008,0.0
232,-0.006,-0.009,0.0
233,-0.008,-0.01,-0.001
234,-0.011,-0.011,-0.004
235,-0.015,-0.011,-0.007
236,-0.016,-0.012,-0.009
237,-0.015,-0.012,-0.009
238,-0.015,-0.013,-0.009
239,-0.014,-0.013,-0.008
240,-0.015,-0.013,-0.01
241,-0.012,-0.013,-0.006
242,-0.01,-0.013,-0.002
243,-0.008,-0.014,0.001
244,-0.014,-0.014,-0.004
245,-0.019,-0.015,-0.011
246,-0.016,-0.015,-0.011
247,-0.014,-0.015,-0.012
248,-0.013,-0.015,-0.013
249,-0.013,-0.015,-0.016
250,-0.015,-0.015,-0.02
251,-0.017,-0.015,-0.024
252,-0.014,-0.015,-0.021
253,-0.012,-0.015,-0.017
254,-0.012,-0.015,-0.015
255,-0.016,-0.015,-0.017
256,-0.019,-0.015,-0.019
257,-0.019,-0.015,-0.019
258,-0.017,-0.016,-0.018
259,-0.017,-0.016,-0.018
260,-0.016,-0.017,-0.018
261,-0.016,-0.017,-0.017
262,-0.017,-0.017,-0.015
263,-0.017,-0.018,-0.014
264,-0.017,-0.018,-0.012
265,-0.016,-0.018,-0.012
266,-0.017,-0.018,-0.011
267,-0.018,-0.018,-0.013
268,-0.019,-0.019,-0.013
269,-0.019,-0.019,-0.013
270,-0.019,-0.019,-0.014
271,-0.02,-0.019,-0.015
272,-0.022,-0.019,-0.017
273,-0.021,-0.019,-0.015
274,-0.021,-0.019,-0.016
275,-0.021,-0.019,-0.019
276,-0.02,-0.019,-0.021
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.025
279,-0.019,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.017,-0.019,-0.025
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.017,-0.018,-0.024
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.023
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.016
294,-0.017,-0.018,-0.014
295,-0.017,-0.018,-0.013
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.02
308,-0.014,-0.016,-0.019
309,-0.014,-0.016,-0.02
310,-0.012,-0.015,-0.017
311,-0.013,-0.014,-0.019
312,-0.015,-0.013,-0.021
313,-0.015,-0.012,-0.02
314,-0.013,-0.011,-0.017
315,-0.01,-0.009,-0.016
316,-0.005,-0.007,-0.009
317,-0.011,-0.006,-0.015
318,-0.01,-0.006,-0.014
319,-0.006,-0.005,-0.009
320,-0.001,-0.004,-0.003
321,-0.002,-0.002,-0.001
322,-0.005,0.001,-0.003
323,-0.004,0.001,0.001
324,0.001,-0.0,0.006
325,0.009,-0.001,0.014
326,0.013,0.0,0.018
327,0.001,0.003,0.006
328,-0.003,0.003,0.0
329,-0.001,0.001,0.001
330,0.01,0.0,0.01
331,0.027,0.001,0.026
332,0.005,0.005,0.003
333,-0.007,0.006,-0.011
334,-0.007,0.005,-0.013
335,-0.002,0.005,-0.01
336,0.014,0.006,0.005
337,0.003,0.01,-0.006
338,-0.001,0.012,-0.011
339,0.007,0.012,-0.004
340,0.018,0.012,0.007
341,0.032,0.014,0.021
342,0.021,0.018,0.01
343,0.002,0.022,-0.008
344,0.001,0.026,-0.007
345,0.01,0.03,0.003
346,0.064,0.034,0.057
347,0.097,0.04,0.09
348,0.039,0.048,0.035
349,0.021,0.053,0.019
350,0.021,0.056,0.022
351,0.047,0.059,0.049
352,0.14,0.061,0.144
353,0.066,0.066,0.072
354,0.019,0.068,0.026
355,0.013,0.07,0.021
356,0.067,0.07,0.073
357,0.155,0.069,0.158
358,0.101,0.071,0.103
359,0.04,0.076,0.04
360,0.041,0.075,0.039
361,0.061,0.07,0.058
362,0.14,0.063,0.134
363,0.135,0.058,0.127
364,0.035,0.056,0.027
365,0.017,0.051,0.007
366,0.021,0.045,0.01
367,0.041,0.04,0.028
368,0.05,0.036,0.036
369,0.022,0.037,0.008
370,0.008,0.037,-0.006
371,0.004,0.038,-0.01
372,0.026,0.038,0.013
373,0.11,0.037,0.096
374,0.057,0.038,0.045
375,0.023,0.042,0.012
376,0.008,0.046,-0.002
377,0.01,0.05,0.002
378,0.066,0.055,0.059
379,0.041,0.059,0.037
380,0.017,0.063,0.014
381,0.006,0.067,0.005
382,0.007,0.07,0.007
383,0.079,0.073,0.08
384,0.235,0.074,0.235
385,0.16,0.075,0.16
386,0.092,0.074,0.092
387,0.037,0.073,0.035
388,0.057,0.07,0.053
389,0.15,0.067,0.144
390,0.048,0.062,0.041
391,0.019,0.056,0.011
392,0.005,0.05,-0.002
393,0.004,0.043,-0.004
394,0.062,0.035,0.052
395,0.032,0.027,0.021
396,0.011,0.02,-0.001
397,-0.001,0.013,-0.013
398,-0.006,0.006,-0.019
399,0.013,0.002,-0.001
400,0.019,-0.0,0.005
