lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.584,0.602,0.583
2,0.309,0.47,0.306
3,0.186,0.363,0.182
4,0.188,0.277,0.184
5,0.203,0.211,0.198
6,0.136,0.16,0.13
7,0.134,0.122,0.128
8,0.131,0.095,0.124
9,0.13,0.077,0.123
10,0.185,0.067,0.178
11,0.237,0.061,0.231
12,0.11,0.059,0.104
13,0.053,0.06,0.046
14,0.047,0.063,0.04
15,0.071,0.066,0.064
16,0.089,0.069,0.083
17,0.045,0.072,0.038
18,0.02,0.074,0.012
19,0.015,0.075,0.008
20,0.026,0.075,0.018
21,0.05,0.073,0.043
22,0.051,0.069,0.044
23,0.029,0.065,0.022
24,0.016,0.059,0.01
25,0.023,0.053,0.018
26,0.048,0.037,0.044
27,0.051,0.028,0.047
28,0.033,0.025,0.029
29,0.025,0.025,0.021
30,0.027,0.026,0.024
31,0.042,0.026,0.038
32,0.032,0.029,0.028
33,0.029,0.032,0.025
34,0.022,0.036,0.017
35,0.027,0.04,0.021
36,0.038,0.041,0.032
37,0.048,0.038,0.041
38,0.048,0.037,0.041
39,0.019,0.038,0.013
40,0.021,0.039,0.014
41,0.029,0.039,0.022
42,0.042,0.037,0.035
43,0.05,0.036,0.043
44,0.026,0.035,0.02
45,0.033,0.034,0.027
46,0.042,0.033,0.036
47,0.055,0.031,0.049
48,0.049,0.028,0.042
49,0.018,0.025,0.012
50,0.015,0.023,0.009
51,0.015,0.02,0.009
52,0.018,0.017,0.012
53,0.018,0.013,0.012
54,0.011,0.009,0.006
55,0.002,0.006,-0.002
56,-0.003,0.002,-0.006
57,-0.006,-0.002,-0.008
58,-0.007,-0.005,-0.009
59,-0.009,-0.008,-0.011
60,-0.015,-0.011,-0.016
61,-0.018,-0.013,-0.02
62,-0.019,-0.015,-0.021
63,-0.019,-0.018,-0.022
64,-0.019,-0.02,-0.023
65,-0.02,-0.021,-0.025
66,-0.021,-0.021,-0.026
67,-0.021,-0.022,-0.026
68,-0.021,-0.022,-0.026
69,-0.02,-0.022,-0.026
70,-0.021,-0.022,-0.026
71,-0.02,-0.021,-0.025
72,-0.02,-0.021,-0.025
73,-0.02,-0.021,-0.024
74,-0.019,-0.022,-0.023
75,-0.019,-0.022,-0.023
76,-0.02,-0.021,-0.024
77,-0.02,-0.021,-0.025
78,-0.02,-0.021,-0.025
79,-0.021,-0.021,-0.026
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.027
82,-0.022,-0.022,-0.026
83,-0.023,-0.023,-0.026
84,-0.024,-0.023,-0.026
85,-0.024,-0.024,-0.026
86,-0.024,-0.024,-0.026
87,-0.025,-0.024,-0.025
88,-0.026,-0.024,-0.024
89,-0.026,-0.024,-0.024
90,-0.026,-0.025,-0.024
91,-0.025,-0.025,-0.024
92,-0.024,-0.025,-0.024
93,-0.024,-0.025,-0.025
94,-0.024,-0.025,-0.026
95,-0.024,-0.024,-0.027
96,-0.025,-0.024,-0.028
97,-0.024,-0.024,-0.027
98,-0.024,-0.024,-0.026
99,-0.023,-0.024,-0.026
100,-0.023,-0.023,-0.025
101,-0.023,-0.023,-0.025
102,-0.022,-0.023,-0.024
103,-0.021,-0.023,-0.022
104,-0.021,-0.022,-0.022
105,-0.022,-0.022,-0.022
106,-0.022,-0.022,-0.023
107,-0.023,-0.022,-0.024
108,-0.023,-0.022,-0.024
109,-0.022,-0.022,-0.023
110,-0.022,-0.022,-0.023
111,-0.022,-0.022,-0.023
112,-0.023,-0.022,-0.023
113,-0.022,-0.022,-0.022
114,-0.021,-0.022,-0.02
115,-0.021,-0.022,-0.019
116,-0.022,-0.022,-0.019
117,-0.022,-0.022,-0.019
118,-0.022,-0.022,-0.018
119,-0.021,-0.022,-0.016
120,-0.021,-0.022,-0.016
121,-0.021,-0.022,-0.017
122,-0.022,-0.022,-0.019
123,-0.022,-0.022,-0.019
124,-0.022,-0.021,-0.019
125,-0.022,-0.021,-0.019
126,-0.022,-0.021,-0.019
127,-0.022,-0.021,-0.02
128,-0.022,-0.021,-0.018
129,-0.021,-0.02,-0.017
130,-0.02,-0.02,-0.015
131,-0.019,-0.02,-0.013
132,-0.02,-0.02,-0.013
133,-0.019,-0.02,-0.012
134,-0.019,-0.02,-0.012
135,-0.019,-0.019,-0.013
136,-0.018,-0.019,-0.013
137,-0.018,-0.019,-0.013
138,-0.019,-0.018,-0.014
139,-0.018,-0.018,-0.013
140,-0.018,-0.018,-0.013
141,-0.017,-0.018,-0.013
142,-0.017,-0.018,-0.013
143,-0.019,-0.018,-0.014
144,-0.018,-0.018,-0.013
145,-0.017,-0.018,-0.012
146,-0.017,-0.017,-0.011
147,-0.017,-0.017,-0.012
148,-0.019,-0.017,-0.013
149,-0.018,-0.017,-0.013
150,-0.016,-0.016,-0.013
151,-0.016,-0.016,-0.013
152,-0.015,-0.016,-0.013
153,-0.016,-0.015,-0.015
154,-0.015,-0.015,-0.015
155,-0.015,-0.015,-0.016
156,-0.015,-0.014,-0.016
157,-0.015,-0.014,-0.016
158,-0.016,-0.013,-0.017
159,-0.015,-0.013,-0.015
160,-0.012,-0.013,-0.012
161,-0.007,-0.012,-0.006
162,-0.006,-0.012,-0.004
163,-0.008,-0.012,-0.006
164,-0.01,-0.012,-0.009
165,-0.012,-0.012,-0.011
166,-0.014,-0.012,-0.014
167,-0.015,-0.012,-0.015
168,-0.015,-0.012,-0.016
169,-0.015,-0.012,-0.016
170,-0.013,-0.012,-0.014
171,-0.011,-0.013,-0.012
172,-0.01,-0.013,-0.011
173,-0.011,-0.013,-0.01
174,-0.013,-0.014,-0.012
175,-0.015,-0.014,-0.012
176,-0.015,-0.015,-0.013
177,-0.015,-0.015,-0.013
178,-0.015,-0.016,-0.013
179,-0.017,-0.016,-0.016
180,-0.017,-0.016,-0.016
181,-0.016,-0.016,-0.016
182,-0.016,-0.016,-0.016
183,-0.017,-0.016,-0.017
184,-0.017,-0.016,-0.017
185,-0.017,-0.016,-0.017
186,-0.017,-0.015,-0.017
187,-0.016,-0.015,-0.017
188,-0.015,-0.015,-0.016
189,-0.014,-0.015,-0.014
190,-0.015,-0.015,-0.013
191,-0.015,-0.015,-0.012
192,-0.015,-0.015,-0.012
193,-0.015,-0.015,-0.012
194,-0.015,-0.015,-0.013
195,-0.014,-0.014,-0.013
196,-0.013,-0.014,-0.012
197,-0.013,-0.014,-0.012
198,-0.012,-0.014,-0.012
199,-0.013,-0.014,-0.012
200,-0.012,-0.014,-0.012
201,-0.013,-0.014,-0.012
202,-0.015,-0.014,-0.013
203,-0.016,-0.014,-0.013
204,-0.016,-0.014,-0.013
205,-0.015,-0.014,-0.012
206,-0.014,-0.015,-0.011
207,-0.014,-0.015,-0.011
208,-0.015,-0.015,-0.012
209,-0.015,-0.015,-0.012
210,-0.014,-0.015,-0.012
211,-0.012,-0.015,-0.011
212,-0.014,-0.015,-0.013
213,-0.016,-0.015,-0.016
214,-0.017,-0.015,-0.017
215,-0.017,-0.015,-0.017
216,-0.016,-0.015,-0.017
217,-0.015,-0.015,-0.016
218,-0.015,-0.015,-0.016
219,-0.016,-0.015,-0.016
220,-0.018,-0.015,-0.017
221,-0.015,-0.015,-0.013
222,-0.013,-0.015,-0.01
223,-0.012,-0.016,-0.009
224,-0.014,-0.016,-0.011
225,-0.015,-0.016,-0.012
226,-0.015,-0.017,-0.012
227,-0.016,-0.017,-0.012
228,-0.017,-0.018,-0.013
229,-0.018,-0.019,-0.013
230,-0.02,-0.019,-0.014
231,-0.021,-0.02,-0.014
232,-0.021,-0.02,-0.014
233,-0.021,-0.021,-0.013
234,-0.021,-0.021,-0.012
235,-0.022,-0.022,-0.013
236,-0.024,-0.022,-0.014
237,-0.024,-0.022,-0.014
238,-0.024,-0.023,-0.015
239,-0.024,-0.023,-0.015
240,-0.024,-0.023,-0.016
241,-0.025,-0.023,-0.017
242,-0.023,-0.024,-0.016
243,-0.023,-0.024,-0.016
244,-0.024,-0.024,-0.017
245,-0.025,-0.024,-0.019
246,-0.025,-0.024,-0.019
247,-0.024,-0.024,-0.019
248,-0.022,-0.024,-0.017
249,-0.02,-0.024,-0.014
250,-0.021,-0.024,-0.015
251,-0.023,-0.024,-0.017
252,-0.025,-0.024,-0.019
253,-0.024,-0.024,-0.018
254,-0.023,-0.024,-0.018
255,-0.024,-0.024,-0.02
256,-0.025,-0.024,-0.021
257,-0.025,-0.024,-0.021
258,-0.025,-0.024,-0.021
259,-0.025,-0.025,-0.021
260,-0.025,-0.025,-0.02
261,-0.025,-0.025,-0.019
262,-0.026,-0.025,-0.018
263,-0.026,-0.025,-0.017
264,-0.026,-0.025,-0.016
265,-0.024,-0.025,-0.015
266,-0.024,-0.025,-0.016
267,-0.024,-0.025,-0.017
268,-0.024,-0.025,-0.017
269,-0.024,-0.024,-0.018
270,-0.024,-0.024,-0.019
271,-0.024,-0.024,-0.02
272,-0.024,-0.024,-0.02
273,-0.024,-0.024,-0.02
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.021
277,-0.023,-0.023,-0.021
278,-0.023,-0.023,-0.022
279,-0.024,-0.023,-0.021
280,-0.023,-0.023,-0.021
281,-0.023,-0.023,-0.02
282,-0.023,-0.023,-0.021
283,-0.023,-0.023,-0.021
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.022,-0.023,-0.022
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.02
292,-0.023,-0.022,-0.02
293,-0.022,-0.022,-0.019
294,-0.022,-0.022,-0.018
295,-0.022,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.019
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.021,-0.02,-0.019
301,-0.021,-0.02,-0.02
302,-0.02,-0.02,-0.02
303,-0.019,-0.021,-0.02
304,-0.018,-0.021,-0.018
305,-0.018,-0.021,-0.018
306,-0.019,-0.02,-0.019
307,-0.02,-0.02,-0.02
308,-0.02,-0.019,-0.02
309,-0.018,-0.018,-0.017
310,-0.017,-0.016,-0.017
311,-0.018,-0.015,-0.019
312,-0.019,-0.015,-0.021
313,-0.015,-0.014,-0.018
314,-0.009,-0.014,-0.012
315,-0.009,-0.012,-0.012
316,-0.014,-0.01,-0.017
317,-0.016,-0.007,-0.019
318,-0.015,-0.007,-0.019
319,-0.013,-0.006,-0.017
320,0.008,-0.005,0.005
321,0.002,-0.003,-0.001
322,-0.005,-0.002,-0.008
323,-0.009,-0.002,-0.011
324,0.002,-0.001,0.0
325,0.032,-0.0,0.03
326,0.023,0.002,0.02
327,0.008,0.005,0.005
328,-0.005,0.008,-0.008
329,-0.011,0.01,-0.015
330,0.013,0.013,0.009
331,0.014,0.016,0.01
332,0.013,0.021,0.009
333,0.013,0.025,0.009
334,0.023,0.027,0.018
335,0.044,0.031,0.04
336,0.039,0.036,0.034
337,0.031,0.042,0.027
338,0.021,0.046,0.016
339,0.015,0.047,0.011
340,0.033,0.049,0.03
341,0.084,0.05,0.08
342,0.096,0.053,0.092
343,0.071,0.058,0.067
344,0.054,0.06,0.05
345,0.068,0.062,0.064
346,0.101,0.065,0.096
347,0.086,0.068,0.082
348,0.063,0.071,0.058
349,0.05,0.07,0.045
350,0.043,0.068,0.039
351,0.059,0.066,0.055
352,0.09,0.066,0.086
353,0.073,0.066,0.07
354,0.056,0.068,0.053
355,0.038,0.07,0.035
356,0.054,0.071,0.051
357,0.095,0.072,0.092
358,0.068,0.074,0.064
359,0.033,0.076,0.029
360,0.051,0.077,0.047
361,0.088,0.076,0.083
362,0.141,0.075,0.137
363,0.123,0.074,0.119
364,0.058,0.074,0.053
365,0.042,0.074,0.037
366,0.029,0.074,0.024
367,0.053,0.072,0.048
368,0.124,0.07,0.119
369,0.073,0.071,0.069
370,0.056,0.072,0.05
371,0.087,0.071,0.081
372,0.132,0.068,0.126
373,0.166,0.065,0.16
374,0.038,0.063,0.032
375,0.013,0.061,0.007
376,0.011,0.059,0.005
377,0.018,0.057,0.012
378,0.029,0.056,0.024
379,0.058,0.055,0.053
380,0.042,0.054,0.037
381,0.032,0.054,0.027
382,0.044,0.054,0.04
383,0.079,0.055,0.075
384,0.102,0.056,0.099
385,0.081,0.058,0.078
386,0.076,0.061,0.072
387,0.075,0.064,0.072
388,0.083,0.067,0.079
389,0.089,0.071,0.084
390,0.072,0.075,0.066
391,0.045,0.079,0.039
392,0.027,0.084,0.021
393,0.057,0.087,0.051
394,0.116,0.091,0.11
395,0.122,0.094,0.117
396,0.11,0.096,0.105
397,0.091,0.096,0.086
398,0.089,0.095,0.084
399,0.092,0.092,0.087
400,0.089,0.087,0.084
