lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.509,0.568,0.511
2,0.24,0.432,0.241
3,0.148,0.323,0.145
4,0.128,0.238,0.121
5,0.257,0.172,0.245
6,0.18,0.123,0.165
7,0.071,0.088,0.052
8,0.05,0.064,0.029
9,0.061,0.049,0.038
10,0.167,0.042,0.14
11,0.229,0.04,0.201
12,0.049,0.043,0.02
13,0.016,0.047,-0.014
14,0.018,0.054,-0.013
15,0.044,0.061,0.013
16,0.162,0.068,0.131
17,0.076,0.074,0.046
18,0.015,0.078,-0.014
19,0.017,0.081,-0.01
20,0.063,0.083,0.039
21,0.122,0.082,0.098
22,0.052,0.08,0.032
23,0.012,0.076,-0.006
24,0.009,0.07,-0.007
25,0.017,0.063,0.004
26,0.059,0.045,0.048
27,0.066,0.035,0.058
28,0.016,0.032,0.01
29,0.004,0.032,-0.0
30,0.01,0.033,0.007
31,0.045,0.027,0.04
32,0.071,0.023,0.063
33,0.025,0.022,0.015
34,0.003,0.023,-0.011
35,0.002,0.024,-0.014
36,0.016,0.02,-0.003
37,0.049,0.013,0.027
38,0.019,0.01,-0.002
39,0.003,0.01,-0.019
40,-0.001,0.01,-0.023
41,0.003,0.01,-0.021
42,0.014,0.005,-0.012
43,0.008,0.002,-0.019
44,-0.003,0.002,-0.029
45,-0.006,0.002,-0.032
46,-0.005,0.002,-0.03
47,0.003,-0.002,-0.02
48,-0.0,-0.004,-0.021
49,-0.006,-0.005,-0.024
50,-0.01,-0.005,-0.024
51,-0.012,-0.004,-0.023
52,-0.009,-0.005,-0.019
53,-0.005,-0.007,-0.013
54,-0.004,-0.007,-0.011
55,-0.004,-0.007,-0.008
56,-0.005,-0.006,-0.007
57,-0.005,-0.006,-0.004
58,-0.004,-0.008,-0.001
59,-0.005,-0.009,-0.001
60,-0.007,-0.009,-0.003
61,-0.007,-0.008,-0.005
62,-0.009,-0.008,-0.008
63,-0.009,-0.01,-0.012
64,-0.007,-0.011,-0.013
65,-0.011,-0.012,-0.019
66,-0.014,-0.013,-0.023
67,-0.016,-0.013,-0.024
68,-0.019,-0.015,-0.025
69,-0.019,-0.016,-0.03
70,-0.02,-0.017,-0.032
71,-0.019,-0.018,-0.032
72,-0.02,-0.019,-0.034
73,-0.02,-0.021,-0.035
74,-0.021,-0.022,-0.036
75,-0.022,-0.023,-0.036
76,-0.022,-0.024,-0.035
77,-0.023,-0.025,-0.033
78,-0.024,-0.025,-0.029
79,-0.026,-0.026,-0.029
80,-0.027,-0.027,-0.032
81,-0.028,-0.027,-0.031
82,-0.027,-0.028,-0.029
83,-0.025,-0.028,-0.025
84,-0.027,-0.028,-0.025
85,-0.029,-0.028,-0.023
86,-0.029,-0.028,-0.021
87,-0.028,-0.027,-0.019
88,-0.028,-0.027,-0.017
89,-0.028,-0.027,-0.018
90,-0.029,-0.027,-0.019
91,-0.028,-0.026,-0.021
92,-0.025,-0.026,-0.021
93,-0.025,-0.025,-0.023
94,-0.024,-0.025,-0.025
95,-0.026,-0.024,-0.024
96,-0.028,-0.023,-0.024
97,-0.025,-0.023,-0.019
98,-0.021,-0.022,-0.015
99,-0.014,-0.022,-0.01
100,-0.02,-0.022,-0.018
101,-0.02,-0.022,-0.021
102,-0.022,-0.022,-0.022
103,-0.02,-0.023,-0.02
104,-0.018,-0.023,-0.017
105,-0.021,-0.023,-0.018
106,-0.023,-0.023,-0.015
107,-0.026,-0.023,-0.014
108,-0.024,-0.023,-0.005
109,-0.02,-0.023,-0.001
110,-0.017,-0.022,0.001
111,-0.022,-0.022,-0.005
112,-0.025,-0.021,-0.01
113,-0.027,-0.02,-0.012
114,-0.024,-0.02,-0.01
115,-0.02,-0.019,-0.007
116,-0.022,-0.017,-0.008
117,-0.023,-0.016,-0.008
118,-0.021,-0.015,-0.007
119,-0.015,-0.014,-0.001
120,-0.009,-0.013,0.004
121,-0.009,-0.011,0.004
122,-0.007,-0.01,0.003
123,-0.004,-0.009,0.005
124,0.001,-0.008,0.01
125,0.004,-0.007,0.013
126,-0.002,-0.006,0.01
127,-0.01,-0.005,0.001
128,-0.012,-0.005,-0.002
129,-0.006,-0.005,0.001
130,-0.001,-0.005,0.003
131,-0.002,-0.005,-0.002
132,-0.007,-0.005,-0.01
133,-0.011,-0.006,-0.017
134,-0.011,-0.007,-0.015
135,-0.007,-0.009,-0.009
136,-0.007,-0.01,-0.004
137,-0.013,-0.012,-0.005
138,-0.018,-0.013,-0.006
139,-0.015,-0.014,-0.002
140,-0.012,-0.015,0.002
141,-0.008,-0.015,0.006
142,-0.009,-0.014,0.003
143,-0.012,-0.014,-0.003
144,-0.017,-0.013,-0.009
145,-0.016,-0.012,-0.008
146,-0.013,-0.012,-0.003
147,-0.014,-0.011,-0.002
148,-0.017,-0.01,-0.004
149,-0.019,-0.009,-0.006
150,-0.016,-0.008,-0.004
151,-0.006,-0.008,0.003
152,-0.007,-0.008,-0.001
153,-0.01,-0.007,-0.005
154,-0.01,-0.005,-0.006
155,-0.007,-0.004,-0.002
156,0.025,-0.003,0.033
157,0.027,-0.002,0.031
158,0.009,-0.001,0.01
159,0.0,-0.0,-0.002
160,0.0,0.001,-0.003
161,-0.001,0.002,-0.005
162,-0.005,0.003,-0.011
163,-0.008,0.004,-0.013
164,-0.011,0.006,-0.014
165,-0.011,0.007,-0.013
166,-0.005,0.007,-0.005
167,0.013,0.008,0.016
168,0.013,0.008,0.017
169,0.009,0.007,0.014
170,0.008,0.007,0.013
171,0.008,0.007,0.013
172,0.012,0.007,0.017
173,0.017,0.006,0.022
174,0.016,0.005,0.022
175,0.013,0.005,0.02
176,0.007,0.005,0.013
177,0.006,0.004,0.012
178,0.006,0.004,0.01
179,0.004,0.004,0.006
180,0.001,0.005,0.003
181,0.0,0.005,0.001
182,-0.001,0.005,-0.002
183,-0.002,0.004,-0.003
184,-0.004,0.003,-0.006
185,-0.005,0.002,-0.008
186,-0.005,0.001,-0.008
187,-0.003,0.0,-0.007
188,-0.0,-0.0,-0.006
189,0.001,-0.001,-0.007
190,0.002,-0.001,-0.008
191,0.002,-0.0,-0.007
192,0.002,0.0,-0.008
193,0.003,0.0,-0.007
194,0.003,0.0,-0.007
195,0.008,0.0,-0.002
196,0.01,0.001,0.002
197,0.003,0.001,-0.005
198,0.001,0.001,-0.007
199,0.001,0.001,-0.006
200,0.0,0.001,-0.004
201,-0.002,0.001,-0.004
202,-0.004,0.001,-0.0
203,-0.006,0.0,0.002
204,-0.006,0.0,0.005
205,-0.002,-0.0,0.011
206,0.004,-0.0,0.018
207,0.001,-0.0,0.015
208,-0.0,-0.0,0.012
209,-0.001,-0.0,0.009
210,0.0,-0.0,0.008
211,0.002,-0.0,0.008
212,0.0,0.0,0.006
213,0.002,0.001,0.007
214,-0.006,0.001,-0.003
215,-0.001,0.002,-0.0
216,0.005,0.002,0.004
217,0.008,0.003,0.005
218,0.006,0.003,0.0
219,0.002,0.004,-0.005
220,0.002,0.004,-0.005
221,0.005,0.004,-0.001
222,0.008,0.004,0.002
223,0.005,0.004,-0.001
224,0.002,0.003,-0.003
225,-0.003,0.003,-0.007
226,0.001,0.002,0.0
227,0.005,0.002,0.005
228,0.002,0.001,0.003
229,0.0,0.0,0.001
230,-0.002,-0.001,0.001
231,-0.003,-0.002,0.003
232,-0.002,-0.004,0.008
233,-0.003,-0.005,0.01
234,-0.006,-0.006,0.01
235,-0.008,-0.008,0.01
236,-0.008,-0.009,0.011
237,-0.008,-0.011,0.011
238,-0.01,-0.012,0.009
239,-0.013,-0.014,0.004
240,-0.017,-0.015,-0.001
241,-0.016,-0.016,-0.001
242,-0.016,-0.017,-0.001
243,-0.016,-0.018,-0.002
244,-0.023,-0.019,-0.011
245,-0.027,-0.019,-0.018
246,-0.025,-0.02,-0.02
247,-0.023,-0.021,-0.022
248,-0.02,-0.021,-0.023
249,-0.021,-0.022,-0.027
250,-0.022,-0.022,-0.029
251,-0.021,-0.022,-0.029
252,-0.019,-0.022,-0.025
253,-0.017,-0.022,-0.021
254,-0.018,-0.023,-0.02
255,-0.023,-0.023,-0.022
256,-0.025,-0.023,-0.025
257,-0.025,-0.023,-0.023
258,-0.022,-0.023,-0.023
259,-0.02,-0.024,-0.021
260,-0.022,-0.024,-0.022
261,-0.025,-0.024,-0.023
262,-0.026,-0.024,-0.021
263,-0.025,-0.025,-0.017
264,-0.024,-0.025,-0.014
265,-0.026,-0.025,-0.015
266,-0.027,-0.025,-0.015
267,-0.027,-0.026,-0.016
268,-0.026,-0.026,-0.016
269,-0.026,-0.026,-0.018
270,-0.027,-0.026,-0.02
271,-0.027,-0.026,-0.022
272,-0.027,-0.025,-0.023
273,-0.027,-0.025,-0.021
274,-0.023,-0.024,-0.02
275,-0.022,-0.024,-0.023
276,-0.023,-0.023,-0.027
277,-0.023,-0.022,-0.03
278,-0.022,-0.022,-0.03
279,-0.021,-0.021,-0.03
280,-0.02,-0.021,-0.03
281,-0.02,-0.021,-0.03
282,-0.02,-0.02,-0.029
283,-0.019,-0.02,-0.027
284,-0.019,-0.019,-0.024
285,-0.017,-0.019,-0.023
286,-0.016,-0.019,-0.022
287,-0.019,-0.019,-0.024
288,-0.02,-0.02,-0.025
289,-0.021,-0.02,-0.024
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.021,-0.02,-0.018
293,-0.021,-0.021,-0.016
294,-0.022,-0.021,-0.014
295,-0.021,-0.021,-0.011
296,-0.022,-0.021,-0.012
297,-0.022,-0.021,-0.013
298,-0.022,-0.021,-0.014
299,-0.021,-0.021,-0.014
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.02
302,-0.02,-0.02,-0.02
303,-0.021,-0.02,-0.024
304,-0.02,-0.02,-0.026
305,-0.018,-0.019,-0.025
306,-0.018,-0.018,-0.027
307,-0.017,-0.017,-0.029
308,-0.016,-0.017,-0.031
309,-0.014,-0.016,-0.03
310,-0.011,-0.014,-0.028
311,-0.014,-0.013,-0.03
312,-0.015,-0.014,-0.03
313,-0.014,-0.014,-0.028
314,-0.012,-0.014,-0.025
315,-0.012,-0.013,-0.025
316,-0.013,-0.011,-0.024
317,-0.012,-0.009,-0.023
318,-0.01,-0.008,-0.021
319,-0.008,-0.008,-0.018
320,-0.005,-0.008,-0.013
321,0.0,-0.006,-0.006
322,-0.004,-0.003,-0.007
323,-0.007,-0.003,-0.007
324,-0.005,-0.004,-0.003
325,0.002,-0.003,0.005
326,0.015,-0.001,0.018
327,-0.0,0.004,0.002
328,-0.007,0.006,-0.007
329,-0.007,0.008,-0.008
330,0.006,0.01,0.003
331,0.038,0.014,0.034
332,0.015,0.021,0.01
333,0.012,0.026,0.006
334,0.035,0.031,0.027
335,0.051,0.035,0.041
336,0.059,0.039,0.046
337,0.032,0.046,0.017
338,0.014,0.053,-0.002
339,0.017,0.056,0.001
340,0.037,0.057,0.02
341,0.072,0.059,0.056
342,0.105,0.063,0.089
343,0.076,0.066,0.061
344,0.06,0.067,0.045
345,0.055,0.068,0.041
346,0.092,0.067,0.078
347,0.155,0.067,0.141
348,0.069,0.071,0.057
349,0.04,0.07,0.031
350,0.03,0.067,0.022
351,0.046,0.062,0.039
352,0.128,0.058,0.123
353,0.074,0.057,0.071
354,0.015,0.054,0.013
355,0.006,0.051,0.005
356,0.011,0.047,0.009
357,0.069,0.043,0.065
358,0.064,0.043,0.058
359,0.019,0.047,0.012
360,0.004,0.044,-0.005
361,0.007,0.038,-0.003
362,0.07,0.031,0.058
363,0.113,0.026,0.099
364,0.038,0.027,0.023
365,0.005,0.028,-0.011
366,0.003,0.029,-0.015
367,0.039,0.029,0.02
368,0.05,0.029,0.03
369,0.039,0.033,0.019
370,0.008,0.037,-0.012
371,-0.0,0.04,-0.019
372,0.014,0.043,-0.004
373,0.146,0.044,0.129
374,0.088,0.048,0.072
375,0.033,0.053,0.019
376,0.012,0.057,-0.001
377,0.016,0.061,0.004
378,0.086,0.066,0.075
379,0.075,0.07,0.066
380,0.022,0.073,0.016
381,0.01,0.076,0.006
382,0.013,0.079,0.012
383,0.106,0.081,0.105
384,0.25,0.083,0.248
385,0.152,0.084,0.15
386,0.084,0.083,0.081
387,0.038,0.082,0.033
388,0.026,0.08,0.019
389,0.125,0.078,0.114
390,0.097,0.074,0.084
391,0.047,0.069,0.034
392,0.025,0.063,0.012
393,0.028,0.056,0.014
394,0.084,0.048,0.068
395,0.062,0.04,0.045
396,0.02,0.031,0.003
397,-0.0,0.021,-0.018
398,-0.005,0.011,-0.023
399,0.007,0.001,-0.012
400,0.008,-0.01,-0.011
