lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.611,1.0
1,0.214,0.451,0.213
2,0.089,0.322,0.087
3,0.055,0.222,0.052
4,0.074,0.146,0.071
5,0.275,0.089,0.271
6,0.073,0.05,0.067
7,0.024,0.025,0.018
8,0.011,0.011,0.005
9,0.021,0.005,0.014
10,0.125,0.007,0.117
11,0.138,0.014,0.131
12,0.035,0.023,0.028
13,0.012,0.035,0.004
14,0.022,0.048,0.014
15,0.083,0.06,0.075
16,0.145,0.071,0.137
17,0.04,0.081,0.032
18,0.004,0.088,-0.004
19,0.003,0.094,-0.005
20,0.04,0.096,0.033
21,0.161,0.097,0.154
22,0.114,0.094,0.109
23,0.056,0.09,0.051
24,0.038,0.083,0.033
25,0.036,0.075,0.032
26,0.104,0.05,0.101
27,0.072,0.044,0.069
28,0.016,0.042,0.013
29,0.004,0.041,0.001
30,0.003,0.04,0.0
31,0.036,0.029,0.033
32,0.03,0.024,0.026
33,0.013,0.021,0.009
34,-0.005,0.019,-0.01
35,-0.004,0.018,-0.01
36,0.014,0.013,0.007
37,0.032,0.006,0.025
38,0.018,0.003,0.012
39,-0.005,0.001,-0.011
40,-0.006,0.0,-0.012
41,-0.002,-0.002,-0.008
42,0.015,-0.008,0.008
43,0.006,-0.009,-0.002
44,-0.013,-0.009,-0.02
45,-0.015,-0.007,-0.022
46,-0.014,-0.005,-0.021
47,-0.009,-0.008,-0.016
48,-0.005,-0.01,-0.011
49,-0.014,-0.01,-0.02
50,-0.018,-0.01,-0.023
51,-0.017,-0.01,-0.022
52,-0.013,-0.012,-0.018
53,-0.009,-0.015,-0.013
54,-0.014,-0.015,-0.017
55,-0.017,-0.015,-0.018
56,-0.017,-0.015,-0.018
57,-0.013,-0.016,-0.015
58,-0.01,-0.017,-0.011
59,-0.014,-0.017,-0.015
60,-0.016,-0.017,-0.017
61,-0.018,-0.016,-0.02
62,-0.016,-0.016,-0.018
63,-0.014,-0.017,-0.016
64,-0.018,-0.018,-0.021
65,-0.021,-0.018,-0.024
66,-0.021,-0.017,-0.024
67,-0.018,-0.017,-0.022
68,-0.017,-0.018,-0.021
69,-0.018,-0.019,-0.023
70,-0.02,-0.019,-0.025
71,-0.02,-0.019,-0.025
72,-0.02,-0.019,-0.024
73,-0.019,-0.019,-0.023
74,-0.018,-0.02,-0.023
75,-0.02,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.019,-0.021,-0.021
80,-0.021,-0.021,-0.024
81,-0.021,-0.021,-0.023
82,-0.021,-0.021,-0.023
83,-0.021,-0.021,-0.021
84,-0.02,-0.021,-0.019
85,-0.022,-0.021,-0.022
86,-0.021,-0.021,-0.02
87,-0.022,-0.021,-0.019
88,-0.021,-0.021,-0.019
89,-0.021,-0.021,-0.018
90,-0.022,-0.022,-0.02
91,-0.023,-0.022,-0.021
92,-0.022,-0.022,-0.021
93,-0.022,-0.022,-0.023
94,-0.022,-0.022,-0.023
95,-0.022,-0.022,-0.023
96,-0.024,-0.022,-0.024
97,-0.021,-0.022,-0.02
98,-0.021,-0.022,-0.02
99,-0.02,-0.022,-0.02
100,-0.02,-0.021,-0.02
101,-0.023,-0.021,-0.023
102,-0.021,-0.021,-0.021
103,-0.02,-0.02,-0.02
104,-0.02,-0.02,-0.019
105,-0.02,-0.02,-0.019
106,-0.023,-0.02,-0.021
107,-0.022,-0.02,-0.02
108,-0.02,-0.02,-0.017
109,-0.019,-0.019,-0.017
110,-0.018,-0.019,-0.016
111,-0.02,-0.018,-0.017
112,-0.017,-0.017,-0.013
113,-0.013,-0.017,-0.008
114,-0.009,-0.017,-0.004
115,-0.012,-0.016,-0.006
116,-0.018,-0.016,-0.011
117,-0.018,-0.015,-0.012
118,-0.018,-0.015,-0.012
119,-0.016,-0.014,-0.011
120,-0.015,-0.014,-0.011
121,-0.015,-0.013,-0.012
122,-0.016,-0.013,-0.013
123,-0.014,-0.012,-0.011
124,-0.01,-0.012,-0.007
125,-0.008,-0.011,-0.005
126,-0.007,-0.011,-0.002
127,-0.011,-0.01,-0.005
128,-0.005,-0.009,0.001
129,-0.005,-0.009,-0.001
130,-0.006,-0.008,-0.003
131,-0.01,-0.008,-0.007
132,-0.015,-0.007,-0.012
133,-0.013,-0.007,-0.01
134,-0.01,-0.007,-0.007
135,-0.009,-0.006,-0.005
136,0.002,-0.006,0.006
137,-0.0,-0.006,0.005
138,-0.005,-0.006,0.0
139,-0.005,-0.005,0.002
140,-0.006,-0.005,0.001
141,-0.004,-0.005,0.004
142,-0.003,-0.005,0.005
143,-0.005,-0.005,0.002
144,-0.005,-0.005,0.002
145,-0.005,-0.004,0.003
146,-0.004,-0.004,0.004
147,-0.005,-0.004,0.003
148,-0.007,-0.004,0.001
149,-0.008,-0.004,-0.001
150,-0.008,-0.004,-0.0
151,-0.004,-0.004,0.001
152,-0.002,-0.004,0.002
153,-0.005,-0.004,-0.003
154,-0.005,-0.004,-0.004
155,-0.003,-0.004,-0.002
156,0.004,-0.004,0.005
157,0.006,-0.003,0.007
158,0.002,-0.002,0.002
159,-0.001,-0.001,-0.001
160,-0.002,-0.0,-0.002
161,-0.001,0.001,-0.0
162,-0.001,0.002,-0.001
163,-0.003,0.003,-0.002
164,-0.002,0.005,-0.001
165,-0.001,0.006,-0.001
166,0.001,0.007,0.002
167,0.006,0.008,0.008
168,0.011,0.009,0.014
169,0.011,0.01,0.014
170,0.014,0.011,0.016
171,0.016,0.012,0.019
172,0.02,0.012,0.024
173,0.025,0.013,0.029
174,0.018,0.013,0.021
175,0.011,0.013,0.015
176,0.012,0.013,0.015
177,0.012,0.013,0.015
178,0.015,0.013,0.018
179,0.013,0.013,0.014
180,0.012,0.012,0.012
181,0.01,0.012,0.01
182,0.01,0.011,0.01
183,0.01,0.01,0.011
184,0.007,0.009,0.007
185,0.005,0.008,0.004
186,0.003,0.008,0.001
187,0.003,0.006,0.001
188,0.004,0.005,0.001
189,0.006,0.004,0.003
190,0.007,0.003,0.004
191,0.003,0.003,0.001
192,0.003,0.003,0.0
193,0.003,0.003,0.001
194,0.005,0.002,0.003
195,0.007,0.002,0.006
196,0.005,0.003,0.004
197,0.001,0.003,0.0
198,0.001,0.003,-0.0
199,0.003,0.003,0.002
200,0.003,0.003,0.002
201,0.001,0.002,0.001
202,-0.001,0.002,-0.0
203,0.0,0.002,0.002
204,0.001,0.002,0.003
205,0.001,0.001,0.002
206,0.001,0.001,0.002
207,-0.0,0.0,0.001
208,-0.002,-0.0,-0.001
209,0.001,-0.001,0.001
210,0.004,-0.001,0.005
211,0.008,-0.002,0.01
212,0.003,-0.002,0.004
213,-0.006,-0.002,-0.004
214,-0.006,-0.003,-0.005
215,-0.004,-0.003,-0.003
216,-0.004,-0.004,-0.003
217,-0.006,-0.004,-0.005
218,-0.01,-0.005,-0.009
219,-0.012,-0.005,-0.011
220,-0.01,-0.006,-0.01
221,-0.009,-0.007,-0.009
222,-0.004,-0.007,-0.003
223,-0.004,-0.008,-0.003
224,-0.007,-0.008,-0.006
225,-0.007,-0.009,-0.007
226,-0.007,-0.01,-0.007
227,-0.007,-0.01,-0.006
228,-0.008,-0.011,-0.008
229,-0.011,-0.011,-0.01
230,-0.013,-0.012,-0.011
231,-0.013,-0.013,-0.01
232,-0.013,-0.013,-0.009
233,-0.013,-0.014,-0.009
234,-0.014,-0.014,-0.009
235,-0.015,-0.015,-0.01
236,-0.017,-0.015,-0.011
237,-0.016,-0.016,-0.01
238,-0.015,-0.016,-0.009
239,-0.016,-0.017,-0.009
240,-0.019,-0.017,-0.012
241,-0.019,-0.017,-0.011
242,-0.016,-0.017,-0.009
243,-0.016,-0.017,-0.01
244,-0.017,-0.017,-0.011
245,-0.019,-0.017,-0.015
246,-0.019,-0.017,-0.015
247,-0.019,-0.016,-0.016
248,-0.019,-0.016,-0.017
249,-0.017,-0.016,-0.015
250,-0.015,-0.016,-0.015
251,-0.014,-0.016,-0.014
252,-0.012,-0.016,-0.011
253,-0.009,-0.016,-0.008
254,-0.012,-0.016,-0.01
255,-0.012,-0.016,-0.01
256,-0.015,-0.016,-0.013
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.014
259,-0.017,-0.016,-0.015
260,-0.019,-0.016,-0.016
261,-0.02,-0.017,-0.016
262,-0.021,-0.017,-0.016
263,-0.018,-0.017,-0.013
264,-0.018,-0.018,-0.012
265,-0.018,-0.018,-0.013
266,-0.019,-0.018,-0.014
267,-0.021,-0.019,-0.016
268,-0.018,-0.019,-0.014
269,-0.018,-0.019,-0.015
270,-0.018,-0.019,-0.015
271,-0.016,-0.019,-0.013
272,-0.019,-0.019,-0.017
273,-0.018,-0.019,-0.015
274,-0.019,-0.019,-0.017
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.018
277,-0.019,-0.019,-0.019
278,-0.019,-0.018,-0.02
279,-0.019,-0.018,-0.02
280,-0.019,-0.018,-0.02
281,-0.019,-0.018,-0.02
282,-0.018,-0.018,-0.019
283,-0.017,-0.018,-0.019
284,-0.016,-0.018,-0.016
285,-0.017,-0.018,-0.018
286,-0.018,-0.018,-0.019
287,-0.018,-0.018,-0.018
288,-0.019,-0.018,-0.019
289,-0.019,-0.018,-0.018
290,-0.019,-0.018,-0.018
291,-0.019,-0.017,-0.018
292,-0.018,-0.017,-0.016
293,-0.017,-0.017,-0.014
294,-0.016,-0.017,-0.012
295,-0.016,-0.017,-0.012
296,-0.017,-0.016,-0.013
297,-0.016,-0.016,-0.013
298,-0.016,-0.016,-0.013
299,-0.014,-0.016,-0.012
300,-0.015,-0.015,-0.013
301,-0.016,-0.015,-0.015
302,-0.017,-0.015,-0.016
303,-0.017,-0.015,-0.016
304,-0.015,-0.015,-0.016
305,-0.013,-0.015,-0.013
306,-0.012,-0.014,-0.013
307,-0.013,-0.014,-0.015
308,-0.013,-0.014,-0.016
309,-0.013,-0.014,-0.015
310,-0.009,-0.014,-0.012
311,-0.013,-0.013,-0.014
312,-0.015,-0.013,-0.017
313,-0.015,-0.013,-0.017
314,-0.013,-0.013,-0.014
315,-0.009,-0.011,-0.011
316,-0.009,-0.01,-0.011
317,-0.012,-0.008,-0.014
318,-0.013,-0.008,-0.014
319,-0.011,-0.007,-0.013
320,-0.007,-0.006,-0.009
321,-0.001,-0.002,-0.001
322,-0.006,0.0,-0.006
323,-0.008,-0.001,-0.007
324,-0.007,-0.002,-0.006
325,0.008,-0.002,0.009
326,0.021,-0.0,0.021
327,0.004,0.003,0.004
328,-0.002,0.003,-0.003
329,-0.005,0.004,-0.006
330,0.01,0.005,0.009
331,0.036,0.007,0.034
332,0.013,0.011,0.011
333,0.002,0.014,0.0
334,0.004,0.016,0.001
335,0.019,0.017,0.015
336,0.027,0.019,0.022
337,0.018,0.022,0.013
338,-0.001,0.027,-0.006
339,0.007,0.027,0.002
340,0.021,0.026,0.016
341,0.039,0.026,0.034
342,0.039,0.027,0.034
343,0.005,0.034,-0.0
344,0.011,0.034,0.006
345,0.032,0.032,0.027
346,0.109,0.03,0.104
347,0.109,0.029,0.105
348,0.02,0.034,0.016
349,0.006,0.035,0.002
350,0.01,0.034,0.006
351,0.038,0.034,0.035
352,0.09,0.035,0.088
353,0.026,0.039,0.025
354,0.005,0.045,0.004
355,-0.0,0.048,-0.001
356,0.015,0.049,0.014
357,0.08,0.049,0.078
358,0.063,0.052,0.061
359,0.034,0.056,0.031
360,0.023,0.059,0.019
361,0.032,0.059,0.028
362,0.08,0.059,0.076
363,0.156,0.061,0.151
364,0.055,0.065,0.05
365,0.029,0.068,0.024
366,0.022,0.069,0.016
367,0.052,0.069,0.046
368,0.248,0.069,0.242
369,0.11,0.073,0.104
370,0.046,0.078,0.04
371,0.021,0.079,0.015
372,0.022,0.076,0.016
373,0.176,0.071,0.17
374,0.074,0.071,0.068
375,0.016,0.072,0.01
376,0.001,0.07,-0.004
377,0.006,0.068,0.0
378,0.08,0.066,0.075
379,0.151,0.064,0.147
380,0.083,0.062,0.08
381,0.028,0.06,0.025
382,0.006,0.057,0.003
383,0.065,0.055,0.063
384,0.115,0.053,0.113
385,0.077,0.051,0.076
386,0.036,0.049,0.033
387,0.016,0.048,0.013
388,0.04,0.046,0.037
389,0.096,0.045,0.092
390,0.063,0.044,0.058
391,0.022,0.043,0.017
392,0.009,0.042,0.004
393,0.01,0.041,0.005
394,0.064,0.041,0.058
395,0.119,0.04,0.113
396,0.019,0.039,0.013
397,-0.001,0.037,-0.008
398,-0.005,0.036,-0.012
399,0.017,0.033,0.01
400,0.077,0.03,0.07
