lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.484,0.533,0.486
2,0.187,0.392,0.19
3,0.08,0.28,0.082
4,0.052,0.194,0.052
5,0.15,0.128,0.149
6,0.125,0.081,0.122
7,0.071,0.048,0.067
8,0.056,0.028,0.05
9,0.065,0.018,0.058
10,0.173,0.015,0.164
11,0.232,0.019,0.222
12,0.067,0.026,0.057
13,0.021,0.036,0.011
14,0.008,0.047,-0.003
15,0.033,0.058,0.022
16,0.046,0.069,0.035
17,0.037,0.079,0.027
18,0.019,0.088,0.01
19,0.032,0.094,0.023
20,0.068,0.098,0.06
21,0.1,0.099,0.093
22,0.077,0.098,0.071
23,0.059,0.095,0.053
24,0.061,0.09,0.057
25,0.074,0.083,0.07
26,0.097,0.063,0.095
27,0.093,0.051,0.091
28,0.065,0.046,0.064
29,0.039,0.044,0.038
30,0.027,0.044,0.026
31,0.043,0.04,0.041
32,0.046,0.036,0.044
33,0.006,0.034,0.003
34,-0.002,0.033,-0.005
35,0.0,0.031,-0.005
36,0.018,0.026,0.011
37,0.038,0.016,0.029
38,0.022,0.01,0.014
39,-0.0,0.005,-0.008
40,-0.009,0.002,-0.017
41,-0.006,-0.002,-0.014
42,0.002,-0.005,-0.008
43,-0.002,-0.007,-0.012
44,-0.008,-0.008,-0.018
45,-0.009,-0.008,-0.019
46,-0.007,-0.008,-0.018
47,-0.003,-0.009,-0.013
48,-0.004,-0.01,-0.013
49,-0.008,-0.009,-0.015
50,-0.011,-0.008,-0.017
51,-0.013,-0.008,-0.017
52,-0.012,-0.008,-0.015
53,-0.006,-0.01,-0.009
54,-0.009,-0.011,-0.011
55,-0.011,-0.011,-0.012
56,-0.012,-0.011,-0.012
57,-0.01,-0.012,-0.01
58,-0.009,-0.013,-0.009
59,-0.012,-0.013,-0.011
60,-0.014,-0.013,-0.013
61,-0.014,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.016,-0.015,-0.018
69,-0.016,-0.015,-0.02
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.016,-0.016,-0.024
74,-0.016,-0.017,-0.025
75,-0.016,-0.017,-0.025
76,-0.017,-0.018,-0.025
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.019,-0.019,-0.023
81,-0.019,-0.019,-0.022
82,-0.018,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.022
85,-0.02,-0.019,-0.022
86,-0.02,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.02,-0.018,-0.02
90,-0.02,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.018,-0.018,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.019
95,-0.016,-0.016,-0.018
96,-0.017,-0.016,-0.018
97,-0.014,-0.015,-0.014
98,-0.012,-0.014,-0.012
99,-0.012,-0.014,-0.013
100,-0.013,-0.014,-0.016
101,-0.014,-0.013,-0.02
102,-0.015,-0.014,-0.022
103,-0.013,-0.014,-0.02
104,-0.013,-0.014,-0.019
105,-0.013,-0.014,-0.02
106,-0.014,-0.014,-0.019
107,-0.015,-0.014,-0.019
108,-0.013,-0.014,-0.015
109,-0.012,-0.014,-0.013
110,-0.011,-0.014,-0.012
111,-0.012,-0.014,-0.013
112,-0.013,-0.014,-0.015
113,-0.015,-0.013,-0.017
114,-0.014,-0.013,-0.015
115,-0.013,-0.012,-0.013
116,-0.014,-0.011,-0.013
117,-0.015,-0.01,-0.014
118,-0.015,-0.009,-0.014
119,-0.013,-0.008,-0.012
120,-0.011,-0.008,-0.009
121,-0.011,-0.007,-0.008
122,-0.008,-0.006,-0.005
123,-0.003,-0.006,0.001
124,0.002,-0.005,0.006
125,0.006,-0.005,0.012
126,0.002,-0.005,0.009
127,-0.003,-0.005,0.002
128,-0.002,-0.005,0.003
129,-0.001,-0.005,0.002
130,-0.002,-0.006,-0.0
131,-0.004,-0.006,-0.005
132,-0.006,-0.006,-0.01
133,-0.008,-0.007,-0.013
134,-0.008,-0.008,-0.013
135,-0.011,-0.009,-0.015
136,-0.012,-0.009,-0.014
137,-0.014,-0.01,-0.016
138,-0.014,-0.01,-0.015
139,-0.013,-0.01,-0.014
140,-0.012,-0.01,-0.013
141,-0.01,-0.009,-0.011
142,-0.009,-0.009,-0.01
143,-0.009,-0.008,-0.01
144,-0.008,-0.006,-0.008
145,-0.004,-0.005,-0.003
146,-0.005,-0.003,-0.003
147,-0.004,-0.001,-0.0
148,-0.002,0.0,0.003
149,-0.001,0.002,0.004
150,0.003,0.003,0.009
151,0.009,0.004,0.014
152,0.01,0.005,0.014
153,0.008,0.006,0.012
154,0.008,0.006,0.012
155,0.01,0.007,0.015
156,0.016,0.007,0.02
157,0.014,0.007,0.017
158,0.011,0.007,0.013
159,0.007,0.006,0.008
160,0.005,0.005,0.006
161,0.003,0.004,0.002
162,-0.0,0.003,-0.001
163,-0.003,0.003,-0.005
164,-0.005,0.002,-0.006
165,-0.007,0.001,-0.007
166,-0.005,0.001,-0.004
167,-0.003,-0.0,-0.001
168,-0.001,-0.001,0.0
169,-0.0,-0.001,0.002
170,-0.0,-0.002,0.002
171,-0.0,-0.002,0.001
172,0.001,-0.003,0.002
173,0.001,-0.003,0.002
174,-0.001,-0.003,0.0
175,-0.003,-0.003,-0.001
176,-0.004,-0.003,-0.002
177,-0.005,-0.003,-0.003
178,-0.004,-0.003,-0.003
179,-0.003,-0.003,-0.002
180,-0.002,-0.003,-0.001
181,0.002,-0.003,0.003
182,0.005,-0.003,0.007
183,0.006,-0.003,0.009
184,-0.004,-0.003,-0.001
185,-0.009,-0.003,-0.007
186,-0.01,-0.003,-0.01
187,-0.009,-0.003,-0.012
188,-0.006,-0.004,-0.01
189,-0.004,-0.004,-0.009
190,-0.004,-0.004,-0.01
191,-0.005,-0.003,-0.01
192,-0.005,-0.003,-0.01
193,-0.005,-0.003,-0.01
194,-0.002,-0.003,-0.007
195,-0.004,-0.003,-0.007
196,-0.004,-0.004,-0.006
197,-0.004,-0.004,-0.005
198,-0.001,-0.004,-0.001
199,0.002,-0.004,0.003
200,0.003,-0.005,0.005
201,0.003,-0.005,0.005
202,-0.005,-0.006,-0.001
203,-0.01,-0.006,-0.006
204,-0.013,-0.006,-0.007
205,-0.011,-0.006,-0.006
206,-0.007,-0.007,-0.002
207,-0.008,-0.007,-0.003
208,-0.009,-0.008,-0.004
209,-0.008,-0.008,-0.004
210,-0.009,-0.009,-0.004
211,-0.01,-0.01,-0.006
212,-0.011,-0.01,-0.006
213,-0.012,-0.01,-0.007
214,-0.013,-0.01,-0.009
215,-0.009,-0.011,-0.006
216,-0.008,-0.011,-0.008
217,-0.008,-0.011,-0.01
218,-0.009,-0.011,-0.012
219,-0.011,-0.011,-0.015
220,-0.011,-0.011,-0.016
221,-0.011,-0.011,-0.015
222,-0.009,-0.011,-0.013
223,-0.008,-0.01,-0.01
224,-0.009,-0.01,-0.011
225,-0.013,-0.01,-0.014
226,-0.011,-0.01,-0.01
227,-0.01,-0.01,-0.009
228,-0.01,-0.011,-0.01
229,-0.011,-0.01,-0.011
230,-0.012,-0.01,-0.01
231,-0.012,-0.011,-0.01
232,-0.012,-0.011,-0.008
233,-0.011,-0.01,-0.007
234,-0.011,-0.01,-0.006
235,-0.011,-0.011,-0.006
236,-0.011,-0.011,-0.006
237,-0.01,-0.011,-0.005
238,-0.011,-0.012,-0.006
239,-0.011,-0.012,-0.007
240,-0.012,-0.012,-0.008
241,-0.011,-0.013,-0.007
242,-0.009,-0.013,-0.005
243,-0.008,-0.013,-0.004
244,-0.012,-0.014,-0.007
245,-0.016,-0.014,-0.013
246,-0.015,-0.013,-0.015
247,-0.015,-0.013,-0.016
248,-0.015,-0.013,-0.018
249,-0.015,-0.013,-0.02
250,-0.016,-0.013,-0.022
251,-0.016,-0.012,-0.022
252,-0.014,-0.012,-0.019
253,-0.012,-0.012,-0.014
254,-0.011,-0.012,-0.012
255,-0.016,-0.011,-0.016
256,-0.017,-0.011,-0.016
257,-0.013,-0.011,-0.012
258,-0.007,-0.011,-0.005
259,-0.004,-0.011,-0.002
260,-0.004,-0.011,-0.002
261,-0.006,-0.011,-0.004
262,-0.008,-0.011,-0.005
263,-0.009,-0.011,-0.005
264,-0.01,-0.012,-0.005
265,-0.011,-0.012,-0.008
266,-0.013,-0.012,-0.009
267,-0.015,-0.013,-0.01
268,-0.015,-0.013,-0.011
269,-0.016,-0.014,-0.013
270,-0.018,-0.014,-0.014
271,-0.019,-0.015,-0.016
272,-0.019,-0.015,-0.016
273,-0.018,-0.015,-0.015
274,-0.017,-0.016,-0.016
275,-0.013,-0.016,-0.015
276,-0.014,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.016,-0.016,-0.022
282,-0.016,-0.015,-0.022
283,-0.017,-0.015,-0.023
284,-0.017,-0.015,-0.021
285,-0.015,-0.015,-0.019
286,-0.011,-0.015,-0.017
287,-0.012,-0.015,-0.018
288,-0.013,-0.015,-0.018
289,-0.014,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.017,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.016
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.017,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.016,-0.017,-0.019
309,-0.015,-0.017,-0.018
310,-0.012,-0.016,-0.015
311,-0.014,-0.016,-0.016
312,-0.016,-0.017,-0.018
313,-0.017,-0.018,-0.017
314,-0.016,-0.018,-0.016
315,-0.014,-0.018,-0.015
316,-0.015,-0.016,-0.015
317,-0.016,-0.015,-0.016
318,-0.016,-0.014,-0.016
319,-0.014,-0.013,-0.014
320,-0.01,-0.012,-0.009
321,-0.008,-0.009,-0.007
322,-0.013,-0.006,-0.011
323,-0.014,-0.006,-0.01
324,-0.012,-0.006,-0.008
325,-0.01,-0.005,-0.006
326,-0.001,-0.003,0.002
327,-0.009,0.001,-0.005
328,-0.007,0.003,-0.004
329,0.002,0.004,0.004
330,0.016,0.006,0.017
331,0.038,0.009,0.039
332,0.02,0.015,0.021
333,0.016,0.02,0.017
334,0.028,0.021,0.028
335,0.043,0.022,0.042
336,0.032,0.022,0.03
337,0.013,0.024,0.011
338,0.001,0.026,-0.002
339,0.002,0.027,-0.001
340,0.014,0.028,0.011
341,0.047,0.029,0.044
342,0.044,0.032,0.041
343,0.024,0.037,0.022
344,0.019,0.04,0.018
345,0.025,0.04,0.023
346,0.082,0.039,0.08
347,0.097,0.037,0.095
348,0.036,0.037,0.034
349,0.013,0.037,0.013
350,0.009,0.035,0.01
351,0.02,0.035,0.022
352,0.081,0.036,0.083
353,0.037,0.039,0.039
354,0.002,0.041,0.005
355,-0.003,0.041,-0.0
356,0.004,0.041,0.006
357,0.129,0.042,0.131
358,0.115,0.045,0.115
359,0.065,0.051,0.065
360,0.03,0.052,0.029
361,0.006,0.05,0.005
362,0.043,0.048,0.042
363,0.054,0.049,0.052
364,0.018,0.052,0.015
365,0.002,0.055,-0.002
366,0.008,0.057,0.003
367,0.052,0.058,0.046
368,0.14,0.059,0.134
369,0.137,0.063,0.13
370,0.098,0.066,0.092
371,0.06,0.068,0.054
372,0.042,0.068,0.037
373,0.092,0.066,0.087
374,0.07,0.066,0.066
375,0.032,0.067,0.029
376,0.03,0.067,0.027
377,0.052,0.067,0.049
378,0.107,0.066,0.104
379,0.096,0.065,0.094
380,0.015,0.064,0.014
381,0.008,0.062,0.009
382,0.012,0.06,0.013
383,0.078,0.058,0.079
384,0.176,0.055,0.177
385,0.074,0.052,0.075
386,0.021,0.048,0.023
387,0.002,0.044,0.003
388,0.02,0.04,0.019
389,0.067,0.036,0.065
390,0.044,0.031,0.042
391,0.014,0.027,0.012
392,0.0,0.022,-0.002
393,0.005,0.018,0.002
394,0.041,0.014,0.037
395,0.031,0.01,0.026
396,0.004,0.007,-0.0
397,-0.007,0.005,-0.013
398,-0.007,0.003,-0.013
399,0.003,0.003,-0.003
400,0.01,0.005,0.004
