lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.491,0.56,0.497
2,0.204,0.41,0.211
3,0.116,0.29,0.12
4,0.131,0.197,0.13
5,0.225,0.126,0.219
6,0.105,0.075,0.096
7,0.05,0.039,0.038
8,0.034,0.017,0.02
9,0.035,0.005,0.017
10,0.095,0.002,0.074
11,0.148,0.006,0.125
12,0.037,0.013,0.014
13,0.01,0.024,-0.015
14,0.018,0.037,-0.007
15,0.041,0.051,0.015
16,0.071,0.064,0.044
17,0.035,0.076,0.01
18,0.025,0.086,0.001
19,0.037,0.095,0.015
20,0.067,0.101,0.046
21,0.113,0.105,0.093
22,0.082,0.106,0.066
23,0.075,0.105,0.061
24,0.084,0.101,0.073
25,0.101,0.095,0.092
26,0.125,0.078,0.12
27,0.119,0.068,0.116
28,0.082,0.065,0.081
29,0.055,0.063,0.055
30,0.035,0.06,0.035
31,0.04,0.052,0.039
32,0.046,0.046,0.042
33,0.015,0.041,0.009
34,0.004,0.037,-0.005
35,0.002,0.033,-0.009
36,0.01,0.027,-0.003
37,0.025,0.017,0.009
38,0.007,0.011,-0.01
39,-0.003,0.006,-0.021
40,-0.004,0.002,-0.023
41,0.001,-0.002,-0.018
42,0.013,-0.007,-0.009
43,0.002,-0.009,-0.02
44,-0.004,-0.01,-0.025
45,-0.006,-0.009,-0.028
46,-0.005,-0.009,-0.025
47,-0.001,-0.009,-0.02
48,-0.004,-0.009,-0.021
49,-0.008,-0.008,-0.023
50,-0.01,-0.006,-0.023
51,-0.01,-0.005,-0.02
52,-0.009,-0.006,-0.016
53,-0.009,-0.007,-0.013
54,-0.013,-0.008,-0.015
55,-0.013,-0.008,-0.012
56,-0.011,-0.008,-0.008
57,-0.009,-0.009,-0.003
58,-0.007,-0.01,0.001
59,-0.006,-0.011,0.002
60,-0.007,-0.012,0.001
61,-0.009,-0.012,-0.003
62,-0.011,-0.012,-0.007
63,-0.012,-0.014,-0.01
64,-0.012,-0.015,-0.013
65,-0.015,-0.015,-0.018
66,-0.017,-0.015,-0.021
67,-0.019,-0.016,-0.024
68,-0.02,-0.017,-0.026
69,-0.02,-0.018,-0.028
70,-0.018,-0.018,-0.028
71,-0.015,-0.019,-0.024
72,-0.018,-0.02,-0.029
73,-0.022,-0.02,-0.032
74,-0.024,-0.021,-0.034
75,-0.026,-0.022,-0.036
76,-0.025,-0.022,-0.035
77,-0.025,-0.023,-0.032
78,-0.026,-0.024,-0.031
79,-0.025,-0.024,-0.026
80,-0.023,-0.024,-0.025
81,-0.021,-0.025,-0.021
82,-0.017,-0.025,-0.015
83,-0.02,-0.025,-0.017
84,-0.022,-0.025,-0.017
85,-0.024,-0.025,-0.017
86,-0.026,-0.025,-0.017
87,-0.026,-0.025,-0.014
88,-0.026,-0.025,-0.013
89,-0.027,-0.025,-0.014
90,-0.028,-0.026,-0.015
91,-0.028,-0.026,-0.017
92,-0.028,-0.026,-0.018
93,-0.027,-0.026,-0.019
94,-0.028,-0.026,-0.021
95,-0.028,-0.026,-0.021
96,-0.028,-0.026,-0.022
97,-0.024,-0.027,-0.015
98,-0.021,-0.027,-0.013
99,-0.024,-0.027,-0.018
100,-0.025,-0.027,-0.021
101,-0.026,-0.027,-0.024
102,-0.027,-0.027,-0.025
103,-0.027,-0.027,-0.024
104,-0.027,-0.027,-0.024
105,-0.028,-0.027,-0.024
106,-0.028,-0.027,-0.023
107,-0.03,-0.027,-0.023
108,-0.027,-0.027,-0.017
109,-0.025,-0.027,-0.014
110,-0.024,-0.026,-0.012
111,-0.025,-0.025,-0.011
112,-0.025,-0.024,-0.01
113,-0.024,-0.023,-0.008
114,-0.021,-0.022,-0.004
115,-0.02,-0.02,-0.001
116,-0.022,-0.019,-0.002
117,-0.023,-0.017,-0.004
118,-0.022,-0.016,-0.003
119,-0.018,-0.014,0.0
120,-0.016,-0.013,0.001
121,-0.016,-0.011,-0.001
122,-0.015,-0.01,-0.001
123,-0.009,-0.009,0.004
124,-0.001,-0.008,0.012
125,0.006,-0.007,0.019
126,0.004,-0.007,0.016
127,-0.003,-0.006,0.006
128,-0.003,-0.006,0.005
129,-0.002,-0.007,0.003
130,-0.002,-0.007,0.001
131,-0.005,-0.007,-0.003
132,-0.008,-0.008,-0.008
133,-0.012,-0.009,-0.013
134,-0.014,-0.01,-0.015
135,-0.014,-0.011,-0.014
136,-0.013,-0.011,-0.011
137,-0.014,-0.011,-0.011
138,-0.015,-0.011,-0.011
139,-0.012,-0.01,-0.007
140,-0.011,-0.01,-0.007
141,-0.009,-0.008,-0.005
142,-0.008,-0.007,-0.004
143,-0.007,-0.005,-0.002
144,-0.005,-0.002,0.0
145,-0.003,0.0,0.003
146,-0.001,0.003,0.007
147,-0.0,0.007,0.008
148,0.002,0.01,0.012
149,0.007,0.013,0.018
150,0.014,0.015,0.025
151,0.022,0.017,0.032
152,0.026,0.018,0.035
153,0.027,0.019,0.036
154,0.028,0.019,0.037
155,0.031,0.019,0.041
156,0.036,0.019,0.046
157,0.031,0.019,0.039
158,0.024,0.019,0.03
159,0.019,0.018,0.025
160,0.017,0.017,0.021
161,0.014,0.017,0.018
162,0.01,0.016,0.013
163,0.007,0.016,0.009
164,0.005,0.015,0.006
165,0.004,0.015,0.005
166,0.004,0.014,0.005
167,0.005,0.014,0.006
168,0.003,0.013,0.002
169,0.001,0.013,0.001
170,0.002,0.013,0.003
171,0.008,0.013,0.009
172,0.021,0.013,0.023
173,0.031,0.014,0.034
174,0.031,0.015,0.036
175,0.029,0.015,0.035
176,0.026,0.016,0.033
177,0.023,0.015,0.029
178,0.019,0.014,0.025
179,0.014,0.014,0.019
180,0.012,0.013,0.018
181,0.014,0.013,0.019
182,0.016,0.013,0.019
183,0.015,0.012,0.017
184,0.009,0.012,0.008
185,0.004,0.011,0.002
186,0.002,0.011,-0.004
187,0.002,0.01,-0.005
188,0.006,0.01,-0.001
189,0.008,0.009,-0.0
190,0.005,0.009,-0.004
191,0.002,0.01,-0.007
192,0.0,0.01,-0.009
193,0.001,0.009,-0.008
194,0.002,0.009,-0.007
195,0.006,0.009,-0.002
196,0.012,0.01,0.007
197,0.017,0.011,0.013
198,0.023,0.011,0.022
199,0.031,0.011,0.032
200,0.039,0.011,0.041
201,0.031,0.011,0.035
202,0.015,0.011,0.02
203,0.003,0.01,0.009
204,-0.003,0.01,0.005
205,-0.003,0.009,0.006
206,0.001,0.008,0.011
207,0.002,0.007,0.013
208,0.002,0.006,0.012
209,0.001,0.005,0.01
210,-0.0,0.004,0.008
211,-0.003,0.002,0.006
212,-0.006,0.001,0.003
213,-0.006,0.001,0.002
214,-0.003,-0.001,0.003
215,0.006,-0.002,0.01
216,0.012,-0.003,0.015
217,0.008,-0.003,0.009
218,0.001,-0.004,-0.0
219,-0.005,-0.004,-0.007
220,-0.006,-0.004,-0.009
221,-0.005,-0.004,-0.008
222,-0.004,-0.004,-0.007
223,-0.004,-0.003,-0.006
224,-0.005,-0.002,-0.006
225,-0.005,-0.002,-0.004
226,-0.001,-0.003,0.001
227,0.0,-0.004,0.003
228,-0.005,-0.004,-0.001
229,-0.009,-0.005,-0.004
230,-0.011,-0.005,-0.005
231,-0.009,-0.006,-0.002
232,-0.008,-0.007,0.001
233,-0.009,-0.007,0.003
234,-0.01,-0.008,0.005
235,-0.009,-0.009,0.007
236,-0.008,-0.01,0.008
237,-0.007,-0.011,0.009
238,-0.008,-0.012,0.007
239,-0.009,-0.013,0.005
240,-0.01,-0.013,0.003
241,-0.01,-0.014,0.002
242,-0.01,-0.015,0.001
243,-0.012,-0.017,-0.002
244,-0.019,-0.018,-0.012
245,-0.023,-0.018,-0.019
246,-0.025,-0.019,-0.023
247,-0.025,-0.019,-0.026
248,-0.025,-0.02,-0.028
249,-0.025,-0.02,-0.03
250,-0.025,-0.019,-0.031
251,-0.022,-0.019,-0.03
252,-0.02,-0.019,-0.027
253,-0.018,-0.019,-0.024
254,-0.016,-0.019,-0.021
255,-0.02,-0.019,-0.025
256,-0.022,-0.019,-0.026
257,-0.02,-0.019,-0.021
258,-0.015,-0.019,-0.015
259,-0.013,-0.019,-0.01
260,-0.013,-0.019,-0.009
261,-0.015,-0.019,-0.009
262,-0.016,-0.019,-0.009
263,-0.017,-0.019,-0.009
264,-0.017,-0.019,-0.008
265,-0.018,-0.02,-0.009
266,-0.021,-0.02,-0.011
267,-0.023,-0.021,-0.014
268,-0.024,-0.022,-0.016
269,-0.025,-0.023,-0.018
270,-0.028,-0.024,-0.021
271,-0.03,-0.024,-0.024
272,-0.03,-0.025,-0.025
273,-0.029,-0.025,-0.023
274,-0.027,-0.025,-0.024
275,-0.022,-0.025,-0.023
276,-0.023,-0.025,-0.027
277,-0.023,-0.025,-0.03
278,-0.023,-0.025,-0.031
279,-0.023,-0.024,-0.032
280,-0.022,-0.024,-0.032
281,-0.023,-0.023,-0.033
282,-0.023,-0.022,-0.033
283,-0.023,-0.021,-0.033
284,-0.023,-0.021,-0.03
285,-0.02,-0.02,-0.028
286,-0.017,-0.019,-0.024
287,-0.017,-0.019,-0.024
288,-0.018,-0.018,-0.024
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.013
294,-0.018,-0.018,-0.011
295,-0.018,-0.018,-0.009
296,-0.019,-0.019,-0.01
297,-0.019,-0.019,-0.01
298,-0.019,-0.019,-0.011
299,-0.019,-0.019,-0.012
300,-0.019,-0.019,-0.013
301,-0.02,-0.019,-0.016
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.021
304,-0.022,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.02,-0.019,-0.024
307,-0.021,-0.021,-0.027
308,-0.021,-0.022,-0.029
309,-0.019,-0.023,-0.028
310,-0.017,-0.023,-0.026
311,-0.019,-0.022,-0.027
312,-0.02,-0.021,-0.029
313,-0.02,-0.02,-0.028
314,-0.018,-0.019,-0.026
315,-0.017,-0.017,-0.024
316,-0.016,-0.015,-0.021
317,-0.016,-0.013,-0.02
318,-0.015,-0.011,-0.017
319,-0.013,-0.009,-0.014
320,-0.01,-0.006,-0.009
321,-0.006,-0.003,-0.002
322,-0.008,0.0,-0.001
323,-0.007,0.002,0.001
324,-0.005,0.002,0.005
325,-0.002,0.002,0.008
326,0.006,0.002,0.014
327,-0.004,0.004,0.004
328,-0.001,0.004,0.005
329,0.023,0.002,0.026
330,0.047,0.001,0.047
331,0.051,0.001,0.049
332,0.013,0.002,0.01
333,-0.007,0.003,-0.012
334,-0.007,0.004,-0.014
335,-0.004,0.005,-0.012
336,0.007,0.007,-0.003
337,-0.001,0.01,-0.011
338,-0.005,0.013,-0.016
339,-0.006,0.015,-0.018
340,-0.004,0.016,-0.015
341,0.003,0.019,-0.009
342,0.01,0.022,-0.001
343,-0.001,0.025,-0.011
344,0.007,0.029,-0.001
345,0.029,0.032,0.022
346,0.052,0.036,0.046
347,0.096,0.041,0.091
348,0.063,0.049,0.06
349,0.042,0.053,0.042
350,0.046,0.052,0.048
351,0.058,0.05,0.063
352,0.12,0.048,0.127
353,0.072,0.048,0.082
354,0.032,0.047,0.043
355,0.025,0.045,0.036
356,0.029,0.043,0.038
357,0.056,0.04,0.062
358,0.056,0.04,0.058
359,0.036,0.043,0.036
360,0.017,0.041,0.014
361,0.022,0.037,0.016
362,0.051,0.034,0.043
363,0.059,0.034,0.05
364,0.022,0.036,0.012
365,0.006,0.034,-0.005
366,0.004,0.032,-0.008
367,0.01,0.031,-0.002
368,0.007,0.033,-0.005
369,-0.001,0.038,-0.013
370,-0.004,0.042,-0.016
371,-0.003,0.045,-0.015
372,0.067,0.049,0.055
373,0.215,0.051,0.202
374,0.17,0.055,0.159
375,0.091,0.059,0.083
376,0.043,0.062,0.037
377,0.031,0.064,0.027
378,0.075,0.067,0.072
379,0.027,0.068,0.029
380,0.016,0.069,0.02
381,0.01,0.07,0.016
382,0.015,0.07,0.023
383,0.08,0.069,0.087
384,0.177,0.067,0.184
385,0.073,0.064,0.079
386,0.01,0.061,0.015
387,0.007,0.057,0.01
388,0.071,0.052,0.071
389,0.16,0.047,0.156
390,0.026,0.041,0.021
391,-0.001,0.035,-0.006
392,-0.004,0.029,-0.011
393,0.007,0.023,0.0
394,0.069,0.018,0.058
395,0.021,0.013,0.01
396,0.002,0.009,-0.01
397,-0.004,0.006,-0.017
398,-0.002,0.004,-0.016
399,0.013,0.005,-0.002
400,0.005,0.008,-0.009
