lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.589,0.639,0.589
2,0.358,0.501,0.358
3,0.274,0.386,0.272
4,0.237,0.293,0.235
5,0.261,0.219,0.258
6,0.164,0.16,0.16
7,0.099,0.116,0.094
8,0.075,0.083,0.07
9,0.081,0.059,0.075
10,0.156,0.044,0.15
11,0.186,0.034,0.179
12,0.05,0.03,0.043
13,0.011,0.03,0.003
14,0.011,0.032,0.002
15,0.03,0.037,0.022
16,0.055,0.042,0.046
17,0.024,0.048,0.016
18,0.009,0.053,0.002
19,0.016,0.058,0.009
20,0.04,0.062,0.034
21,0.09,0.066,0.084
22,0.061,0.067,0.056
23,0.04,0.068,0.035
24,0.031,0.067,0.026
25,0.044,0.065,0.039
26,0.077,0.054,0.073
27,0.056,0.049,0.052
28,0.036,0.049,0.032
29,0.025,0.049,0.022
30,0.031,0.048,0.027
31,0.063,0.044,0.059
32,0.098,0.041,0.093
33,0.046,0.04,0.041
34,0.025,0.039,0.02
35,0.013,0.038,0.008
36,0.028,0.033,0.021
37,0.053,0.024,0.047
38,0.017,0.019,0.011
39,0.001,0.015,-0.004
40,-0.006,0.011,-0.011
41,-0.002,0.007,-0.008
42,0.01,0.002,0.003
43,-0.003,-0.002,-0.01
44,-0.01,-0.004,-0.017
45,-0.012,-0.006,-0.019
46,-0.012,-0.007,-0.019
47,-0.008,-0.011,-0.015
48,-0.011,-0.013,-0.016
49,-0.016,-0.015,-0.02
50,-0.018,-0.015,-0.022
51,-0.018,-0.015,-0.021
52,-0.016,-0.017,-0.019
53,-0.011,-0.017,-0.014
54,-0.015,-0.017,-0.018
55,-0.014,-0.016,-0.017
56,-0.013,-0.014,-0.017
57,-0.012,-0.013,-0.016
58,-0.011,-0.015,-0.015
59,-0.013,-0.015,-0.016
60,-0.014,-0.014,-0.018
61,-0.014,-0.013,-0.018
62,-0.014,-0.013,-0.018
63,-0.013,-0.014,-0.018
64,-0.013,-0.014,-0.018
65,-0.014,-0.014,-0.019
66,-0.014,-0.014,-0.019
67,-0.015,-0.014,-0.019
68,-0.016,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.017,-0.016,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.016,-0.02
73,-0.016,-0.016,-0.021
74,-0.017,-0.017,-0.022
75,-0.017,-0.017,-0.022
76,-0.017,-0.018,-0.022
77,-0.017,-0.018,-0.021
78,-0.017,-0.018,-0.019
79,-0.019,-0.018,-0.02
80,-0.019,-0.018,-0.021
81,-0.019,-0.018,-0.021
82,-0.018,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.018,-0.019,-0.021
85,-0.019,-0.019,-0.022
86,-0.018,-0.019,-0.022
87,-0.018,-0.019,-0.021
88,-0.017,-0.018,-0.02
89,-0.018,-0.018,-0.02
90,-0.019,-0.018,-0.022
91,-0.019,-0.018,-0.022
92,-0.019,-0.018,-0.022
93,-0.019,-0.018,-0.022
94,-0.019,-0.018,-0.022
95,-0.019,-0.018,-0.022
96,-0.02,-0.018,-0.022
97,-0.017,-0.018,-0.017
98,-0.015,-0.018,-0.015
99,-0.016,-0.018,-0.016
100,-0.017,-0.018,-0.017
101,-0.018,-0.018,-0.019
102,-0.018,-0.018,-0.021
103,-0.018,-0.018,-0.02
104,-0.017,-0.018,-0.02
105,-0.018,-0.018,-0.02
106,-0.019,-0.018,-0.021
107,-0.02,-0.019,-0.021
108,-0.019,-0.019,-0.019
109,-0.018,-0.019,-0.018
110,-0.018,-0.019,-0.018
111,-0.019,-0.019,-0.019
112,-0.019,-0.019,-0.02
113,-0.019,-0.019,-0.021
114,-0.018,-0.019,-0.019
115,-0.017,-0.018,-0.019
116,-0.017,-0.017,-0.019
117,-0.018,-0.017,-0.02
118,-0.018,-0.016,-0.02
119,-0.016,-0.015,-0.019
120,-0.016,-0.014,-0.018
121,-0.016,-0.013,-0.018
122,-0.016,-0.012,-0.018
123,-0.015,-0.012,-0.016
124,-0.012,-0.011,-0.013
125,-0.009,-0.01,-0.008
126,-0.008,-0.01,-0.006
127,-0.01,-0.009,-0.007
128,-0.009,-0.009,-0.005
129,-0.006,-0.009,-0.003
130,-0.004,-0.009,-0.002
131,-0.005,-0.009,-0.003
132,-0.006,-0.01,-0.005
133,-0.007,-0.01,-0.007
134,-0.008,-0.011,-0.009
135,-0.009,-0.012,-0.01
136,-0.012,-0.012,-0.013
137,-0.014,-0.013,-0.016
138,-0.016,-0.013,-0.018
139,-0.016,-0.013,-0.018
140,-0.015,-0.013,-0.017
141,-0.015,-0.013,-0.017
142,-0.014,-0.012,-0.015
143,-0.013,-0.011,-0.014
144,-0.012,-0.01,-0.013
145,-0.011,-0.008,-0.012
146,-0.011,-0.007,-0.012
147,-0.01,-0.005,-0.01
148,-0.008,-0.003,-0.007
149,-0.005,-0.001,-0.003
150,-0.001,0.001,0.002
151,0.005,0.003,0.008
152,0.007,0.005,0.011
153,0.009,0.007,0.014
154,0.012,0.009,0.018
155,0.017,0.01,0.024
156,0.02,0.012,0.028
157,0.021,0.012,0.028
158,0.02,0.013,0.027
159,0.017,0.013,0.022
160,0.016,0.013,0.02
161,0.013,0.012,0.016
162,0.01,0.011,0.011
163,0.006,0.01,0.007
164,0.004,0.009,0.005
165,0.003,0.008,0.004
166,0.003,0.006,0.005
167,0.003,0.005,0.005
168,0.002,0.003,0.004
169,0.002,0.002,0.004
170,0.001,0.001,0.003
171,-0.0,-0.001,0.001
172,-0.003,-0.002,-0.002
173,-0.004,-0.003,-0.003
174,-0.005,-0.003,-0.004
175,-0.005,-0.004,-0.004
176,-0.005,-0.004,-0.005
177,-0.005,-0.005,-0.004
178,-0.004,-0.005,-0.004
179,-0.004,-0.005,-0.003
180,-0.004,-0.004,-0.002
181,-0.002,-0.004,-0.001
182,0.0,-0.003,0.002
183,0.002,-0.003,0.005
184,-0.0,-0.002,0.004
185,-0.002,-0.002,0.002
186,-0.002,-0.001,0.002
187,-0.002,-0.001,0.001
188,-0.001,-0.0,0.001
189,-0.001,0.0,-0.0
190,-0.002,0.001,-0.002
191,-0.002,0.002,-0.002
192,-0.002,0.002,-0.001
193,-0.001,0.003,0.001
194,0.001,0.003,0.004
195,0.004,0.003,0.008
196,0.007,0.003,0.012
197,0.007,0.003,0.013
198,0.007,0.003,0.012
199,0.006,0.002,0.012
200,0.006,0.002,0.011
201,0.005,0.002,0.01
202,0.001,0.001,0.006
203,-0.001,0.001,0.004
204,-0.002,0.0,0.002
205,-0.002,-0.0,0.002
206,-0.002,-0.001,0.002
207,-0.002,-0.002,0.001
208,-0.004,-0.002,-0.001
209,-0.004,-0.003,-0.002
210,-0.004,-0.004,-0.002
211,-0.005,-0.005,-0.003
212,-0.007,-0.005,-0.004
213,-0.009,-0.006,-0.006
214,-0.01,-0.007,-0.007
215,-0.007,-0.007,-0.004
216,-0.007,-0.008,-0.004
217,-0.006,-0.008,-0.004
218,-0.006,-0.008,-0.005
219,-0.007,-0.009,-0.008
220,-0.009,-0.009,-0.01
221,-0.01,-0.009,-0.012
222,-0.01,-0.009,-0.012
223,-0.009,-0.01,-0.012
224,-0.011,-0.01,-0.013
225,-0.012,-0.01,-0.015
226,-0.009,-0.011,-0.01
227,-0.008,-0.011,-0.011
228,-0.009,-0.012,-0.012
229,-0.011,-0.012,-0.014
230,-0.012,-0.012,-0.016
231,-0.014,-0.013,-0.017
232,-0.015,-0.013,-0.018
233,-0.015,-0.014,-0.017
234,-0.015,-0.014,-0.017
235,-0.016,-0.015,-0.017
236,-0.016,-0.015,-0.017
237,-0.016,-0.016,-0.017
238,-0.017,-0.016,-0.017
239,-0.017,-0.016,-0.017
240,-0.017,-0.016,-0.017
241,-0.016,-0.016,-0.016
242,-0.015,-0.017,-0.013
243,-0.014,-0.017,-0.012
244,-0.016,-0.017,-0.013
245,-0.018,-0.017,-0.016
246,-0.018,-0.017,-0.017
247,-0.018,-0.017,-0.017
248,-0.017,-0.017,-0.018
249,-0.017,-0.017,-0.019
250,-0.018,-0.017,-0.02
251,-0.018,-0.017,-0.02
252,-0.016,-0.017,-0.017
253,-0.014,-0.017,-0.013
254,-0.014,-0.017,-0.013
255,-0.018,-0.017,-0.016
256,-0.019,-0.017,-0.019
257,-0.018,-0.017,-0.019
258,-0.018,-0.017,-0.019
259,-0.017,-0.017,-0.02
260,-0.017,-0.017,-0.021
261,-0.017,-0.017,-0.021
262,-0.017,-0.017,-0.02
263,-0.017,-0.017,-0.019
264,-0.017,-0.017,-0.019
265,-0.016,-0.017,-0.018
266,-0.017,-0.017,-0.018
267,-0.017,-0.017,-0.018
268,-0.017,-0.017,-0.017
269,-0.016,-0.017,-0.016
270,-0.016,-0.017,-0.016
271,-0.017,-0.017,-0.017
272,-0.018,-0.017,-0.017
273,-0.017,-0.017,-0.015
274,-0.017,-0.016,-0.015
275,-0.015,-0.016,-0.014
276,-0.015,-0.016,-0.016
277,-0.015,-0.016,-0.017
278,-0.016,-0.016,-0.018
279,-0.016,-0.016,-0.019
280,-0.016,-0.016,-0.019
281,-0.016,-0.016,-0.02
282,-0.017,-0.016,-0.02
283,-0.018,-0.016,-0.021
284,-0.018,-0.016,-0.02
285,-0.016,-0.016,-0.019
286,-0.014,-0.016,-0.017
287,-0.014,-0.016,-0.018
288,-0.015,-0.016,-0.019
289,-0.015,-0.017,-0.02
290,-0.016,-0.017,-0.02
291,-0.017,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.017,-0.017,-0.02
294,-0.018,-0.018,-0.019
295,-0.017,-0.018,-0.019
296,-0.018,-0.018,-0.019
297,-0.018,-0.018,-0.019
298,-0.019,-0.018,-0.019
299,-0.019,-0.018,-0.019
300,-0.019,-0.018,-0.019
301,-0.02,-0.018,-0.019
302,-0.02,-0.018,-0.019
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.019
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.016,-0.019
310,-0.014,-0.016,-0.018
311,-0.015,-0.015,-0.019
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.016,-0.018
315,-0.012,-0.015,-0.015
316,-0.013,-0.014,-0.016
317,-0.015,-0.013,-0.018
318,-0.015,-0.013,-0.018
319,-0.012,-0.013,-0.016
320,-0.005,-0.012,-0.008
321,-0.007,-0.011,-0.009
322,-0.012,-0.009,-0.014
323,-0.012,-0.008,-0.014
324,-0.011,-0.007,-0.011
325,-0.007,-0.006,-0.008
326,0.0,-0.004,-0.0
327,-0.007,0.0,-0.007
328,-0.009,0.0,-0.009
329,-0.007,0.0,-0.007
330,-0.0,0.001,-0.0
331,0.014,0.003,0.014
332,0.008,0.006,0.008
333,0.014,0.01,0.014
334,0.026,0.014,0.026
335,0.031,0.017,0.031
336,0.031,0.021,0.029
337,0.02,0.027,0.019
338,0.017,0.033,0.015
339,0.017,0.036,0.014
340,0.029,0.039,0.026
341,0.062,0.043,0.059
342,0.05,0.048,0.048
343,0.035,0.054,0.034
344,0.034,0.059,0.033
345,0.042,0.061,0.041
346,0.065,0.062,0.063
347,0.095,0.063,0.093
348,0.069,0.066,0.067
349,0.057,0.067,0.055
350,0.059,0.067,0.058
351,0.084,0.066,0.084
352,0.174,0.065,0.174
353,0.084,0.067,0.084
354,0.039,0.067,0.039
355,0.027,0.066,0.028
356,0.033,0.065,0.034
357,0.07,0.063,0.07
358,0.071,0.063,0.071
359,0.038,0.062,0.037
360,0.022,0.056,0.021
361,0.032,0.047,0.031
362,0.069,0.039,0.067
363,0.085,0.032,0.083
364,0.023,0.029,0.021
365,0.003,0.025,0.0
366,0.001,0.023,-0.002
367,0.025,0.021,0.021
368,0.093,0.023,0.089
369,0.08,0.028,0.076
370,0.033,0.034,0.029
371,0.009,0.041,0.005
372,0.017,0.048,0.014
373,0.078,0.055,0.075
374,0.048,0.064,0.044
375,0.01,0.073,0.007
376,-0.003,0.082,-0.006
377,0.014,0.091,0.012
378,0.084,0.099,0.081
379,0.088,0.106,0.086
380,0.088,0.112,0.086
381,0.102,0.116,0.101
382,0.134,0.119,0.133
383,0.196,0.12,0.195
384,0.284,0.119,0.282
385,0.173,0.116,0.171
386,0.113,0.111,0.111
387,0.084,0.104,0.082
388,0.084,0.095,0.081
389,0.127,0.085,0.124
390,0.035,0.073,0.032
391,0.01,0.06,0.008
392,-0.002,0.046,-0.004
393,-0.002,0.032,-0.003
394,0.035,0.019,0.033
395,0.011,0.007,0.009
396,-0.004,-0.003,-0.007
397,-0.009,-0.01,-0.012
398,-0.01,-0.012,-0.013
399,0.005,-0.009,0.001
400,0.004,0.0,-0.0
