gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3025,1565,0.30067789554595903,48.5003242492676,39.7795829772949,3670176,3026,1175,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-11 23:04:05.142325,100.23529125800704,25.97045045018015,22.82601706285231,0.00011888588601417365,11.0,-25.99,1.1367971201176101,-25.94,0.1496,0.223,0.3329,1.2337,0.3434,0.3709,0
137631,npp,2263,1105,0.418590307235718,48.497386932373,39.7818069458008,3670176,2263,812,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.97453850845748,45.03149359373141,38.81103577707496,2.076538490241227e-09,8.0,-45.01,1.5732132722552272,-45.01,0.1542,0.3147,0.4465,0.8742,0.3411,0.3659,0
138010,npp,633,192,0.0567794814705849,48.5021781921387,39.7859764099121,3670176,633,94,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.92451922862216,67.22819602285733,54.767456162404414,2.5064377235222858e-21,2.0,-67.15,3.1865100272627664,-67.15,0.2679,0.4476,0.7773,0.6146,0.1524,0.0349,0
138022,npp,2831,2606,0.2072364017367363,48.5003700256348,39.7831382751465,3670176,2830,2105,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-14 23:47:57.035274,-71.33513044449113,30.931301856920292,27.08860685537293,1.5044103357934993e-16,18.0,30.86,1.2365102219381485,30.84,0.2579,0.3667,0.5736,0.7501,0.1461,0.1554,0
138408,npp,1410,1715,0.29568678140640303,48.4970970153809,39.7815246582031,3670176,1410,1302,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-16 23:10:19.970957,100.10822900822258,18.186030685924415,16.05060768079575,1.8359732060060473e-26,12.0,-18.2,1.0442604737599883,-18.175,0.1574,0.2478,0.339,1.11,0.3209,0.3282,0
138796,npp,2947,797,0.27571102976799,48.4965553283691,39.7835693359375,3670176,2949,583,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.80923613606586,54.29663238496404,46.00198395437322,9.054542480058997e-28,6.0,-54.26,1.9513309067639726,-54.21,0.1576,0.2594,0.4123,1.0603,0.2834,0.2923,0
138809,npp,1868,3184,0.311663046479225,48.4993591308594,39.7808380126953,3670176,1867,2538,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-19 00:12:53.271448,-66.94962531651983,51.831025363666825,44.148165795364946,3.165854547833507e-28,22.0,51.75,1.847645286154319,51.75,0.2083,0.3257,0.8806,0.8446,0.2675,0.2632,0
138994,npp,2135,343,0.572883129119873,48.4960136413574,39.7872734069824,3670176,2135,187,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.06354397268348,64.52615761060154,53.105215767901086,6.131467129424432e-26,3.0,-64.45,2.8345692104261015,-64.43,0.0717,0.2881,0.5784,0.9549,0.3756,0.547,0
139009,npp,1209,2752,0.360827773809433,48.4978294372559,39.7870140075684,3670176,1209,2209,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.74162929689287,37.197732656077505,32.3841812246073,1.6186939841614941e-28,19.0,37.14,1.357151599901897,37.14,0.2581,0.353,0.5867,0.7792,0.2808,0.2812,0
139783,npp,1343,949,0.455055236816406,48.4998893737793,39.7828254699707,3670176,1347,703,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.38134300162385,50.02103592047556,42.75108205359828,1.1437116038708283e-12,7.0,-49.99,1.7549928774784245,-49.93,0.1151,0.292,0.4263,0.942,0.368,0.4287,0
139797,npp,215,3323,0.426175892353058,48.4992942810059,39.778076171875,3670176,215,2671,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.90162118556245,55.554187013441755,46.936250294703534,1.612503226339183e-19,23.0,55.47,2.0682789409984763,55.47,0.3469,0.5564,1.6676,0.4944,0.2121,0.2107,0
144246,npp,1816,190,0.60154664516449,48.4995155334473,39.7849655151367,3670176,1816,93,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-16 22:06:58.054291,269.0057652095195,67.27500501707236,54.787733982678084,8.170764026643446e-30,2.0,-67.19,3.1865100272627664,-67.15,0.2679,0.4476,0.7773,0.6146,0.3234,0.3697,0
144263,npp,943,2602,0.257918983697891,48.5004806518555,39.7873992919922,3670176,942,2102,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-16 23:47:45.791918,-70.68645459486669,30.752626476601066,26.93343180846548,9.252770161721457e-29,18.0,30.68,1.2365102219381485,30.84,0.2579,0.3667,0.5736,0.7501,0.1871,0.1935,0
144455,npp,257,2163,0.27092066407203697,48.5008850097656,39.7872505187988,3670176,257,1724,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-17 23:29:00.844830,-74.69177035783821,7.517302589820017,6.654768508722495,1.2032200005386528e-29,15.0,7.48,1.0,7.71,0.1349,0.2251,0.3295,1.2219,0.3209,0.331,0
144659,npp,2615,1712,0.274065062403679,48.4997863769531,39.7800178527832,3670176,2615,1299,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.95669655677537,18.35463750215198,16.19663047157363,1.091528333067374e-28,12.0,-18.37,1.0442604737599883,-18.175,0.1574,0.2478,0.339,1.11,0.3002,0.3042,0
144673,npp,1234,3989,0.787481427192688,48.4999160766602,39.787540435791,3670176,1237,3162,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.94725127953283,68.93536455563255,55.76180693368143,2.6888448716755904e-29,28.0,68.79,3.5496478698597698,68.77,0.5245,0.6601,6.4652,0.4167,0.311,0.3282,0
144859,npp,1872,1257,0.264217421412468,48.4995193481445,39.7856788635254,3670176,1870,937,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-19 22:51:16.714569,96.2473648789546,39.56478325404182,34.347071343105426,7.725005913081407e-26,9.0,-39.53,1.4276677814245327,-39.38,0.1256,0.2054,0.3389,1.3392,0.3163,0.3538,0
144874,npp,644,3593,0.474873542785645,48.4951858520508,39.784423828125,3670176,646,2915,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.72184437965483,61.79288665416425,51.322228061813085,1.323144555979698e-28,25.0,61.68,2.5331140255951103,61.71,0.3399,0.6742,1.9634,0.408,0.1964,0.1937,0
145054,npp,1100,796,0.412340611219406,48.5017700195312,39.7851943969727,3670176,1099,582,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.57934915425842,54.334973664412445,46.02488945664975,2.793787513512789e-21,6.0,-54.29,1.9513309067639726,-54.21,0.1576,0.2594,0.4123,1.0603,0.3535,0.4372,0
145068,npp,23,3181,0.242853865027428,48.5033302307129,39.7804679870605,3670176,24,2536,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-21 00:12:47.484003,-67.13337864439531,51.74603626555488,44.077848471958625,5.339420181834212e-26,22.0,51.67,1.847645286154319,51.75,0.2083,0.3257,0.8806,0.8446,0.2303,0.2051,0
145266,npp,2446,2749,0.34198497235775,48.5012741088867,39.784236907959,3670176,2445,2206,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-21 23:54:04.324743,-70.21686391905764,37.082309915080685,32.284179254221044,9.672104489084673e-22,19.0,37.02,1.357151599901897,37.14,0.2581,0.353,0.5867,0.7792,0.2669,0.2665,0
145460,npp,1768,2311,0.2001273557543755,48.5039596557617,39.7822799682617,3670176,1769,1863,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-22 23:35:19.385353,-73.46742199296082,15.92418197052269,14.06566078282804,4.3101948698679805e-16,16.0,15.88,1.0442604737599883,15.94,0.2084,0.2968,0.3928,0.927,0.1826,0.1855,0
145856,npp,2120,3727,0.5027736723423,48.5031700134277,39.7812576293945,3670176,2120,3011,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.30925801041181,64.42501301171573,53.04161628463253,1.925936775934025e-10,26.0,64.3,2.8345692104261015,64.35,0.3661,0.7904,11.9209,0.348,0.1736,0.175,0
146044,npp,1493,3322,0.389344394207001,48.5019607543945,39.7807998657227,3670176,1494,2670,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-10-26 00:19:04.255193,-66.08618767672773,55.53302886665114,46.91439502619851,0.0004544202027381231,23.0,55.44,2.0682789409984763,55.47,0.3469,0.5564,1.6676,0.4944,0.1943,0.1925,0
148978,npp,1030,1414,0.301864102482796,48.5007858276367,39.7807388305664,3670176,1030,1062,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.60981570649717,33.04714849429602,28.882982128244812,1.2018940898295628e-08,10.0,-33.06,1.2365102219381485,-33.01,0.0911,0.2412,0.4025,1.1405,0.3242,0.3443,0
148990,npp,2821,3729,0.654051065444946,48.5008277893066,39.7813987731934,3670176,2823,3013,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-10 00:37:49.335078,-62.31173564934265,64.46338107722806,53.0629811920956,0.0003164814051345832,26.0,64.34,2.8345692104261015,64.35,0.3661,0.7904,11.9209,0.348,0.227,0.2276,0
149370,npp,2526,497,0.05129549652338029,48.5034637451172,39.7812042236328,3670176,2532,300,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.1399051875801,61.44768910733632,51.07857122689062,2.213219731182817e-22,4.0,-61.39,2.5331140255951103,-61.375,-0.0367,0.2771,0.5022,0.9928,0.186,0.0509,0
149562,npp,1702,45,0.468380898237228,48.5002746582031,39.7855415344238,3670176,1703,18,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.801411041424,69.63953546624322,56.1388711533589,8.066390974030549e-28,1.0,-69.53,3.5496478698597698,-69.63,0.3765,0.5118,0.8168,0.5375,0.2629,0.2518,0
149576,npp,879,2460,0.2100357487797737,48.4974822998047,39.7871322631836,3670176,878,1992,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-12 23:41:43.440474,-71.64008724689813,23.919979866012152,21.04761224906192,2.5676621096026824e-23,17.0,23.84,1.1367971201176101,23.84,0.1676,0.2828,0.4602,0.9726,0.211,0.2043,0
149944,npp,2524,1566,0.0575524121522903,48.4998245239258,39.7854995727539,3670176,2524,1176,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-14 23:04:04.685881,98.40336918708917,25.93269509694318,22.789922892559733,1.5654390210792282e-30,11.0,-25.94,1.1367971201176101,-25.94,0.1496,0.223,0.3329,1.2337,0.1296,0.071,0
149958,npp,1192,3861,0.146688986569643,48.4998092651367,39.7826194763184,3670176,1192,3094,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-15 00:44:02.604798,-60.8737766910965,66.83129894739567,54.529050047929516,1.7375131315191658e-27,27.0,66.69,3.1865100272627664,66.68,0.2778,0.6821,2.8006,0.4033,0.1071,0.0592,0
150144,npp,588,3460,-0.0542221814394,48.4962882995605,39.785228729248,3670176,586,2804,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-16 00:25:24.799166,-64.33768225758723,58.904194861305434,49.336318703948734,2.8006573792645227e-29,24.0,58.8,2.253202848596432,58.77,0.1437,0.3594,0.7123,0.7655,0.0915,-0.0415,0
150700,npp,1674,2167,0.13247736683115363,48.4959716796875,39.7847480773926,3670176,1674,1728,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-18 23:29:13.582045,-71.72159141695691,7.7700642653615315,6.87803329655737,8.575715165787588e-24,15.0,7.71,1.0,7.71,0.1349,0.2251,0.3295,1.2219,0.1824,0.1619,0
151244,npp,2486,800,0.344056084752083,48.5029487609863,39.78369140625,3670176,2487,586,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.56466443197759,54.232187528595034,45.94664266931903,7.50575352343098e-06,6.0,-54.18,1.9513309067639726,-54.21,0.1576,0.2594,0.4123,1.0603,0.3185,0.3648,0
151257,npp,1423,3184,0.1701761856675148,48.4999008178711,39.7808265686035,3670176,1421,2538,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-11-22 00:12:58.495642,-66.67061183548913,51.837035411488976,44.14536148561046,4.373434036690459e-13,22.0,51.75,1.847645286154319,51.75,0.2083,0.3257,0.8806,0.8446,0.1909,0.1437,0
154446,npp,702,2312,0.315526947379112,48.4996604919434,39.7814140319824,3670176,702,1864,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-09 23:35:28.800794,-71.54224924130281,16.030215017130434,14.159078480234065,4.883517064702377e-12,16.0,15.94,1.0442604737599883,15.94,0.2084,0.2968,0.3928,0.927,0.2931,0.2925,0
155595,npp,1472,2013,0.382412791252136,48.5041351318359,39.782299041748,3670176,1472,1581,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-15 23:22:54.987935,62.7342418740264,1.6832605056920757,1.4910587235725867,2.0494264658673567e-28,14.0,-1.25,1.0,-1.08,0.1699,0.2751,0.3824,1.0,0.3824,0.3824,0
155777,npp,725,1563,0.12500000020223007,48.5014686584473,39.7879943847656,3670176,726,1173,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-16 23:04:04.654460,99.30081543364281,26.056610454695996,22.899259204736396,1.4719227998302477e-25,11.0,-26.09,1.1367971201176101,-25.94,0.1496,0.223,0.3329,1.2337,0.1889,0.1542,0
155789,npp,2482,3858,0.368010282516479,48.4969253540039,39.7846794128418,3670176,2485,3092,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-17 00:44:02.567672,-61.08533767584019,66.8185350184186,54.52785422759241,5.998443339535452e-27,27.0,66.64,3.1865100272627664,66.68,0.2778,0.6821,2.8006,0.4033,0.1765,0.1484,0
155959,npp,3037,1102,0.482624918222427,48.5016822814941,39.7829704284668,3670176,3036,810,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.31511281307621,45.11507810966914,38.875802643482096,4.104557494262594e-21,8.0,-45.12,1.5732132722552272,-45.01,0.1542,0.3147,0.4465,0.8742,0.3818,0.4219,0
156137,npp,2249,643,0.267451539635658,48.4980087280273,39.7843818664551,3670176,2249,426,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.42476692184819,58.13797755400566,48.79410108622273,1.9565816524446267e-15,5.0,-58.13,2.2013981571160284,-58.03,0.19,0.2675,0.416,1.0286,0.2751,0.2751,0
156693,npp,2210,1712,0.33462525904178597,48.5033760070801,39.7790832519531,3670176,2211,1299,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2012-12-21 23:10:21.126985,101.61550828441327,18.312682708410446,16.16087118335606,0.00040626967800530816,12.0,-18.37,1.0442604737599883,-18.175,0.1574,0.2478,0.339,1.11,0.3582,0.3714,0
169835,npp,1899,2305,0.392787843942642,48.4995384216309,39.782787322998,3670176,1899,1857,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-01-10 23:35:18.466948,-72.70848334930751,15.647328371424312,13.824055473354468,2.1570695045931545e-26,16.0,15.55,1.0442604737599883,15.94,0.2084,0.2968,0.3928,0.927,0.367,0.3641,0
171311,npp,15,3451,0.692196369171143,48.5045509338379,39.7805671691895,3670176,20,2797,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-01-19 00:25:16.201798,-64.28509867839641,58.7218142389405,49.2161598391594,5.727992604755282e-13,24.0,58.59,2.253202848596432,58.77,0.1437,0.3594,0.7123,0.7655,0.4228,0.5298,0
175413,npp,2809,797,0.379236876964569,48.4986534118652,39.7833061218262,3670176,2809,583,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-02-09 22:32:52.348075,93.66158765778466,54.26206325385006,45.973485515683635,1.2504248773007169e-28,6.0,-54.26,1.9513309067639726,-54.21,0.1576,0.2594,0.4123,1.0603,0.3365,0.4021,0
180192,npp,2049,2023,0.33194084465503704,48.4971046447754,39.7809257507324,3670176,2048,1590,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-05 23:23:45.256672,123.52293217941681,0.6058260216794891,0.5366374344540766,2.074012971780423e-07,14.0,-0.69,1.0,-1.08,0.1699,0.2751,0.3824,1.0,0.3319,0.3319,0
180389,npp,1315,1573,0.1566962040960789,48.5004348754883,39.7856788635254,3670176,1315,1181,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-06 23:04:54.875468,99.3637420203901,25.599702560030448,22.502883410039864,1.2562536376310878e-12,11.0,-25.6,1.1367971201176101,-25.94,0.1496,0.223,0.3329,1.2337,0.2168,0.1933,0
180402,npp,3068,3864,0.400935798883438,48.502498626709,39.7806205749512,3670176,3066,3096,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-07 00:44:51.006585,-60.816908222880976,66.92427759287314,54.58770605177043,2.129403383097168e-05,27.0,66.74,3.1865100272627664,66.68,0.2778,0.6821,2.8006,0.4033,0.1869,0.1617,0
180585,npp,569,1113,0.2057329118251801,48.4999580383301,39.7796058654785,3670176,569,819,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-07 22:46:00.934868,95.62262669787341,44.76995361806638,38.595559369063245,2.0951521097009756e-17,8.0,-44.74,1.5732132722552272,-45.01,0.1542,0.3147,0.4465,0.8742,0.2058,0.1798,0
180596,npp,2458,3464,0.284141302108765,48.5010185241699,39.780101776123,3670176,2457,2808,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-08 00:26:14.858330,-64.30806663436955,59.029640056838936,49.42575526540012,3.9658983544260476e-10,24.0,58.89,2.253202848596432,58.77,0.1437,0.3594,0.7123,0.7655,0.2417,0.2175,0
182790,npp,2894,962,0.32391898334026303,48.5028800964355,39.782398223877,3670176,2893,711,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-18 22:39:53.777377,94.92814528168084,49.60697438863971,42.42312338574511,3.686743849868633e-05,7.0,-49.6,1.7549928774784245,-49.93,0.1151,0.292,0.4263,0.942,0.2933,0.3051,0
182805,npp,1778,3332,0.386961251497269,48.4955902099609,39.785083770752,3670176,1780,2680,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-03-19 00:20:14.818634,-65.8476780157379,55.82964758280453,47.13154991526606,7.498676414940739e-11,23.0,55.7,2.0682789409984763,55.47,0.3469,0.5564,1.6676,0.4944,0.1932,0.1913,0
225416,npp,3012,2610,0.580363750457764,48.4957427978516,39.7848320007324,3719328,3012,2107,196611,3915939,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-01 23:50:33.481280,-71.94317613073136,31.111946546508626,27.24259810335741,3.701988222448996e-05,18.0,31.04,1.2365102219381485,30.84,0.2579,0.3667,0.5736,0.7501,0.4479,0.4353,0
225998,npp,866,1264,0.17698247730731959,48.5016212463379,39.7848854064941,3670176,867,943,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-04 22:54:05.964305,97.18258142694387,39.27622798957039,34.11242994129577,9.427027735440017e-22,9.0,-39.27,1.4276677814245327,-39.38,0.1256,0.2054,0.3389,1.3392,0.2552,0.237,0
227000,npp,1132,3732,0.058518067002296406,48.5017433166504,39.7843246459961,3719328,1130,3014,196611,3915939,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-10 00:40:30.916525,-61.79659603260937,64.5484532243386,53.12999724228403,6.231236630715748e-28,26.0,64.39,2.8345692104261015,64.35,0.3661,0.7904,11.9209,0.348,0.0169,0.0204,0
227181,npp,1643,955,0.345959320664406,48.4979515075684,39.7824211120605,3670176,1642,706,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.53396141569492,49.82678325521221,42.602420901581304,1.0786149083488559e-23,7.0,-49.81,1.7549928774784245,-49.93,0.1151,0.292,0.4263,0.942,0.3058,0.3259,0
227196,npp,511,3327,0.878482162952423,48.4983596801758,39.7786140441895,3719328,508,2675,196611,3915939,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-11 00:21:53.017944,-65.61185115621127,55.696259239449915,47.0426019074732,2.5431185884651273e-27,23.0,55.57,2.0682789409984763,55.47,0.3469,0.5564,1.6676,0.4944,0.4308,0.4344,0
227378,npp,856,498,0.276484131813049,48.4991073608398,39.7792587280273,3670176,856,301,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.41840294064497,61.3985942213771,51.05818463999957,1.2141658447718313e-19,4.0,-61.36,2.5331140255951103,-61.375,-0.0367,0.2771,0.5022,0.9928,0.2749,0.2745,0
227390,npp,2948,2902,0.378913640975952,48.5017242431641,39.7828140258789,3670176,2949,2340,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-12 00:03:13.340534,-69.6596942908332,42.90597090889839,37.09562605635198,5.193229929737568e-25,20.0,42.82,1.4867838833500562,42.67,0.2698,0.3379,0.4952,0.8141,0.3027,0.3085,0
227583,npp,2285,2464,0.376827359199524,48.4970359802246,39.78173828125,3670176,2284,1995,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-09-12 23:44:28.327504,-72.07556068378427,24.100381094721552,21.20807166889296,5.228697203517993e-21,17.0,24.04,1.1367971201176101,23.84,0.1676,0.2828,0.4602,0.9726,0.3578,0.3665,0
231257,npp,310,3864,0.661569178104401,48.501636505127,39.7800064086914,3670176,311,3096,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-10-01 00:47:02.468148,-60.88300052607883,66.9088956536378,54.58822885180411,0.0004958200283959812,27.0,66.74,3.1865100272627664,66.68,0.2778,0.6821,2.8006,0.4033,0.2687,0.2668,0
232056,npp,799,2170,0.283284455537796,48.502025604248,39.7823905944824,3670176,799,1731,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-10-04 23:32:14.961568,-68.7591869480834,7.994347147307361,7.077273086087406,3.475293397726061e-26,15.0,7.88,1.0,7.71,0.1349,0.2251,0.3295,1.2219,0.3332,0.3461,0
232655,npp,1631,801,0.259443774819374,48.4994125366211,39.7809028625488,3670176,1629,588,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-10-07 22:35:36.871144,93.18102211497174,54.18127226568924,45.916641746484444,2.174113715689961e-28,6.0,-54.15,1.9513309067639726,-54.21,0.1576,0.2594,0.4123,1.0603,0.2751,0.2751,0
233067,npp,2298,2317,0.08870768547058111,48.503776550293,39.7798194885254,3670176,2298,1868,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-10-09 23:38:35.052485,-73.75376357489687,16.274959043719996,14.375129257191213,6.3300130660288984e-27,16.0,16.21,1.0442604737599883,15.94,0.2084,0.2968,0.3928,0.927,0.0759,0.0822,0
233689,npp,2040,3326,0.061962880194187206,48.5037231445312,39.7796249389648,3670176,2040,2674,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-10-13 00:22:19.781473,-65.6250243807646,55.66291980778975,47.01619696347801,8.670654014493058e-19,23.0,55.54,2.0682789409984763,55.47,0.3469,0.5564,1.6676,0.4944,0.036,0.0306,0
237068,npp,2114,2898,0.27292887866497,48.4965057373047,39.7827491760254,3670176,2115,2337,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-10-30 00:03:46.721445,-69.59115076539804,42.74304065194501,36.95884084412375,0.0003695582650484728,20.0,42.67,1.4867838833500562,42.67,0.2698,0.3379,0.4952,0.8141,0.2314,0.2222,0
237656,npp,2,1565,0.499462842941284,48.5026092529297,39.7861938476562,3670176,3,1175,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-11-01 23:07:22.894910,99.43893538193824,25.98816325552497,22.83914443546871,3.0388995172370275e-21,11.0,-25.99,1.1367971201176101,-25.94,0.1496,0.223,0.3329,1.2337,0.5183,0.6162,0
237669,npp,1740,3857,0.850506186485291,48.5022277832031,39.7822685241699,3670176,1738,3092,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-11-02 00:47:19.031089,-60.85056495357543,66.80796382557008,54.51927410924469,1.0470655772513213e-14,27.0,66.62,3.1865100272627664,66.68,0.2778,0.6821,2.8006,0.4033,0.328,0.343,0
237853,npp,2319,1104,0.555963814258575,48.4987945556641,39.778980255127,3670176,2317,812,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-11-02 22:48:27.240480,95.61647789655417,45.059883046697756,38.82924601261774,3.368238425320274e-27,8.0,-45.05,1.5732132722552272,-45.01,0.1542,0.3147,0.4465,0.8742,0.4285,0.486,0
237871,npp,1138,3457,0.702048122882843,48.4964637756348,39.7826232910156,3670176,1140,2802,196611,3866787,2483,ukr_luhansk_83_25,48.5,39.78333333,83,25,ukr_luhansk,2013-11-03 00:28:42.948381,-64.64578737702546,58.871790050413466,49.316521102867405,3.110815867747984e-22,24.0,58.73,2.253202848596432,58.77,0.1437,0.3594,0.7123,0.7655,0.4272,0.5374,0
