lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.518,0.589,0.519
2,0.267,0.435,0.266
3,0.175,0.312,0.172
4,0.151,0.215,0.145
5,0.219,0.141,0.21
6,0.105,0.086,0.094
7,0.05,0.047,0.036
8,0.038,0.022,0.022
9,0.044,0.008,0.026
10,0.092,0.002,0.072
11,0.132,0.003,0.112
12,0.03,0.009,0.008
13,0.006,0.018,-0.017
14,0.009,0.029,-0.014
15,0.023,0.042,0.0
16,0.04,0.054,0.017
17,0.028,0.065,0.007
18,0.026,0.075,0.006
19,0.039,0.084,0.02
20,0.076,0.09,0.059
21,0.108,0.094,0.091
22,0.082,0.096,0.067
23,0.069,0.095,0.056
24,0.074,0.092,0.062
25,0.097,0.087,0.087
26,0.106,0.072,0.098
27,0.096,0.064,0.09
28,0.073,0.06,0.067
29,0.048,0.058,0.042
30,0.029,0.055,0.023
31,0.038,0.048,0.031
32,0.043,0.042,0.035
33,0.013,0.038,0.003
34,0.002,0.034,-0.009
35,0.002,0.03,-0.01
36,0.012,0.024,-0.002
37,0.025,0.015,0.01
38,0.01,0.009,-0.006
39,0.002,0.005,-0.014
40,-0.003,0.001,-0.019
41,0.0,-0.003,-0.017
42,0.008,-0.006,-0.011
43,0.001,-0.008,-0.018
44,-0.004,-0.008,-0.022
45,-0.006,-0.008,-0.025
46,-0.006,-0.008,-0.024
47,-0.004,-0.009,-0.02
48,-0.005,-0.009,-0.019
49,-0.008,-0.008,-0.02
50,-0.01,-0.007,-0.021
51,-0.011,-0.007,-0.019
52,-0.01,-0.008,-0.016
53,-0.009,-0.009,-0.014
54,-0.012,-0.01,-0.015
55,-0.012,-0.011,-0.014
56,-0.012,-0.011,-0.013
57,-0.011,-0.012,-0.012
58,-0.011,-0.013,-0.011
59,-0.012,-0.014,-0.011
60,-0.013,-0.014,-0.012
61,-0.013,-0.014,-0.013
62,-0.014,-0.014,-0.015
63,-0.014,-0.015,-0.017
64,-0.013,-0.015,-0.017
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.02,-0.017,-0.022
69,-0.02,-0.017,-0.025
70,-0.021,-0.018,-0.026
71,-0.015,-0.018,-0.02
72,-0.014,-0.019,-0.021
73,-0.015,-0.019,-0.023
74,-0.017,-0.02,-0.025
75,-0.02,-0.02,-0.027
76,-0.021,-0.02,-0.027
77,-0.021,-0.021,-0.024
78,-0.022,-0.021,-0.022
79,-0.024,-0.021,-0.021
80,-0.025,-0.022,-0.022
81,-0.026,-0.022,-0.023
82,-0.02,-0.023,-0.016
83,-0.019,-0.023,-0.015
84,-0.021,-0.023,-0.015
85,-0.023,-0.024,-0.016
86,-0.024,-0.024,-0.017
87,-0.025,-0.024,-0.016
88,-0.025,-0.024,-0.015
89,-0.025,-0.024,-0.015
90,-0.026,-0.024,-0.016
91,-0.025,-0.025,-0.016
92,-0.025,-0.025,-0.017
93,-0.024,-0.025,-0.017
94,-0.024,-0.025,-0.018
95,-0.026,-0.025,-0.019
96,-0.027,-0.025,-0.019
97,-0.026,-0.025,-0.016
98,-0.025,-0.025,-0.015
99,-0.025,-0.025,-0.016
100,-0.026,-0.025,-0.018
101,-0.025,-0.026,-0.02
102,-0.025,-0.027,-0.02
103,-0.023,-0.027,-0.018
104,-0.023,-0.027,-0.018
105,-0.025,-0.027,-0.019
106,-0.027,-0.028,-0.019
107,-0.028,-0.028,-0.019
108,-0.028,-0.028,-0.016
109,-0.027,-0.028,-0.015
110,-0.028,-0.028,-0.014
111,-0.028,-0.027,-0.014
112,-0.028,-0.027,-0.014
113,-0.028,-0.026,-0.015
114,-0.027,-0.025,-0.013
115,-0.025,-0.023,-0.011
116,-0.025,-0.022,-0.011
117,-0.025,-0.02,-0.011
118,-0.024,-0.018,-0.009
119,-0.021,-0.017,-0.007
120,-0.017,-0.016,-0.003
121,-0.015,-0.014,-0.002
122,-0.013,-0.013,-0.0
123,-0.008,-0.012,0.006
124,-0.004,-0.011,0.011
125,-0.002,-0.01,0.014
126,-0.006,-0.009,0.009
127,-0.015,-0.009,-0.002
128,-0.006,-0.009,0.007
129,-0.001,-0.009,0.01
130,-0.001,-0.009,0.007
131,-0.004,-0.009,0.001
132,-0.008,-0.01,-0.004
133,-0.013,-0.011,-0.009
134,-0.015,-0.013,-0.01
135,-0.016,-0.014,-0.008
136,-0.017,-0.015,-0.007
137,-0.021,-0.016,-0.009
138,-0.025,-0.017,-0.012
139,-0.021,-0.017,-0.007
140,-0.02,-0.017,-0.008
141,-0.017,-0.017,-0.008
142,-0.015,-0.016,-0.008
143,-0.015,-0.015,-0.009
144,-0.014,-0.014,-0.009
145,-0.013,-0.013,-0.007
146,-0.013,-0.012,-0.006
147,-0.013,-0.01,-0.004
148,-0.013,-0.008,-0.003
149,-0.013,-0.007,-0.003
150,-0.007,-0.005,0.004
151,-0.002,-0.004,0.007
152,-0.001,-0.002,0.007
153,-0.001,-0.001,0.005
154,-0.002,0.0,0.004
155,0.011,0.001,0.017
156,0.019,0.002,0.029
157,0.015,0.002,0.022
158,0.009,0.002,0.013
159,0.002,0.002,0.006
160,0.001,0.001,0.004
161,-0.003,0.001,-0.003
162,-0.006,0.0,-0.007
163,-0.007,-0.0,-0.009
164,-0.008,-0.001,-0.009
165,-0.009,-0.001,-0.009
166,-0.006,-0.002,-0.005
167,-0.001,-0.002,0.002
168,0.0,-0.002,0.002
169,-0.001,-0.002,0.001
170,-0.003,-0.002,-0.002
171,-0.003,-0.001,-0.003
172,0.0,0.001,-0.001
173,0.003,0.002,0.002
174,0.004,0.004,0.004
175,0.005,0.006,0.005
176,0.006,0.008,0.007
177,0.007,0.01,0.008
178,0.01,0.011,0.011
179,0.011,0.013,0.013
180,0.013,0.015,0.017
181,0.019,0.017,0.024
182,0.023,0.019,0.029
183,0.026,0.02,0.032
184,0.024,0.021,0.029
185,0.022,0.022,0.027
186,0.024,0.022,0.027
187,0.028,0.023,0.028
188,0.032,0.024,0.031
189,0.03,0.024,0.028
190,0.025,0.024,0.021
191,0.019,0.025,0.014
192,0.015,0.025,0.009
193,0.012,0.024,0.006
194,0.013,0.023,0.007
195,0.017,0.022,0.012
196,0.021,0.021,0.017
197,0.021,0.02,0.017
198,0.018,0.018,0.015
199,0.022,0.017,0.021
200,0.028,0.015,0.03
201,0.026,0.013,0.029
202,0.017,0.011,0.023
203,0.009,0.01,0.016
204,0.005,0.008,0.012
205,0.004,0.006,0.012
206,0.006,0.005,0.013
207,0.005,0.004,0.012
208,0.001,0.002,0.008
209,-0.001,0.001,0.004
210,-0.004,-0.0,0.001
211,-0.005,-0.001,0.001
212,-0.007,-0.001,-0.001
213,-0.008,-0.002,-0.003
214,-0.012,-0.003,-0.008
215,-0.007,-0.004,-0.005
216,-0.001,-0.005,-0.002
217,0.0,-0.005,-0.003
218,-0.002,-0.006,-0.008
219,-0.005,-0.006,-0.012
220,-0.005,-0.006,-0.013
221,-0.005,-0.006,-0.012
222,-0.003,-0.006,-0.008
223,-0.001,-0.006,-0.007
224,-0.002,-0.006,-0.007
225,-0.009,-0.006,-0.014
226,-0.005,-0.007,-0.008
227,-0.002,-0.008,-0.005
228,-0.004,-0.009,-0.008
229,-0.009,-0.01,-0.011
230,-0.012,-0.011,-0.012
231,-0.014,-0.012,-0.013
232,-0.016,-0.013,-0.014
233,-0.016,-0.014,-0.013
234,-0.017,-0.015,-0.013
235,-0.019,-0.016,-0.013
236,-0.018,-0.017,-0.012
237,-0.018,-0.018,-0.011
238,-0.018,-0.018,-0.01
239,-0.019,-0.019,-0.011
240,-0.02,-0.019,-0.011
241,-0.019,-0.019,-0.009
242,-0.017,-0.019,-0.006
243,-0.016,-0.019,-0.006
244,-0.02,-0.018,-0.011
245,-0.022,-0.018,-0.016
246,-0.021,-0.018,-0.018
247,-0.019,-0.017,-0.018
248,-0.015,-0.017,-0.018
249,-0.014,-0.016,-0.019
250,-0.014,-0.016,-0.021
251,-0.015,-0.016,-0.023
252,-0.013,-0.015,-0.02
253,-0.012,-0.015,-0.018
254,-0.012,-0.015,-0.017
255,-0.015,-0.015,-0.021
256,-0.018,-0.016,-0.023
257,-0.018,-0.016,-0.024
258,-0.017,-0.016,-0.023
259,-0.017,-0.017,-0.023
260,-0.018,-0.018,-0.022
261,-0.018,-0.018,-0.021
262,-0.019,-0.019,-0.019
263,-0.018,-0.019,-0.017
264,-0.018,-0.02,-0.015
265,-0.019,-0.02,-0.015
266,-0.021,-0.02,-0.015
267,-0.022,-0.021,-0.015
268,-0.022,-0.021,-0.016
269,-0.022,-0.022,-0.016
270,-0.023,-0.022,-0.016
271,-0.024,-0.022,-0.017
272,-0.023,-0.022,-0.017
273,-0.023,-0.022,-0.016
274,-0.023,-0.022,-0.017
275,-0.023,-0.021,-0.02
276,-0.022,-0.021,-0.023
277,-0.02,-0.021,-0.025
278,-0.02,-0.021,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.027
282,-0.019,-0.02,-0.027
283,-0.019,-0.019,-0.028
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.017,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.018,-0.019,-0.019
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.013
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.014
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.013
300,-0.018,-0.019,-0.013
301,-0.018,-0.019,-0.013
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.023
309,-0.014,-0.016,-0.022
310,-0.013,-0.016,-0.02
311,-0.013,-0.015,-0.021
312,-0.015,-0.015,-0.022
313,-0.015,-0.015,-0.021
314,-0.015,-0.014,-0.02
315,-0.013,-0.013,-0.018
316,-0.012,-0.012,-0.016
317,-0.012,-0.01,-0.015
318,-0.011,-0.009,-0.014
319,-0.01,-0.009,-0.012
320,-0.008,-0.008,-0.008
321,-0.007,-0.007,-0.005
322,-0.008,-0.005,-0.004
323,-0.007,-0.004,-0.001
324,-0.005,-0.004,0.002
325,-0.002,-0.004,0.007
326,0.004,-0.003,0.012
327,-0.002,-0.0,0.007
328,-0.004,0.001,0.002
329,-0.003,0.0,0.002
330,0.002,0.0,0.006
331,0.021,0.001,0.022
332,0.009,0.004,0.011
333,0.002,0.006,0.002
334,0.011,0.008,0.01
335,0.016,0.01,0.013
336,0.019,0.012,0.014
337,0.008,0.016,0.002
338,-0.002,0.019,-0.008
339,-0.0,0.021,-0.007
340,0.009,0.023,0.001
341,0.026,0.024,0.019
342,0.036,0.028,0.029
343,0.028,0.031,0.022
344,0.025,0.034,0.019
345,0.027,0.035,0.022
346,0.045,0.036,0.041
347,0.075,0.036,0.07
348,0.044,0.037,0.041
349,0.023,0.038,0.022
350,0.021,0.037,0.021
351,0.032,0.036,0.034
352,0.109,0.035,0.113
353,0.065,0.037,0.07
354,0.018,0.037,0.024
355,0.011,0.036,0.017
356,0.016,0.036,0.021
357,0.037,0.035,0.04
358,0.043,0.038,0.045
359,0.027,0.043,0.027
360,0.013,0.043,0.011
361,0.013,0.04,0.01
362,0.046,0.035,0.042
363,0.057,0.032,0.051
364,0.028,0.034,0.021
365,0.005,0.031,-0.004
366,0.003,0.03,-0.007
367,0.04,0.029,0.029
368,0.075,0.029,0.064
369,0.084,0.032,0.072
370,0.062,0.035,0.05
371,0.033,0.039,0.021
372,0.03,0.043,0.019
373,0.089,0.046,0.078
374,0.058,0.05,0.048
375,0.028,0.055,0.018
376,0.015,0.059,0.006
377,0.025,0.063,0.016
378,0.069,0.067,0.061
379,0.035,0.07,0.029
380,0.016,0.073,0.011
381,0.007,0.075,0.004
382,0.012,0.077,0.01
383,0.094,0.078,0.093
384,0.243,0.078,0.241
385,0.152,0.077,0.15
386,0.09,0.076,0.088
387,0.039,0.073,0.036
388,0.074,0.07,0.07
389,0.168,0.066,0.161
390,0.045,0.06,0.038
391,0.02,0.054,0.012
392,0.008,0.047,0.0
393,0.007,0.04,-0.001
394,0.045,0.032,0.035
395,0.014,0.024,0.004
396,0.0,0.015,-0.011
397,-0.007,0.006,-0.018
398,-0.006,-0.002,-0.018
399,0.002,-0.01,-0.01
400,0.001,-0.017,-0.011
