lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.404,0.513,0.405
2,0.145,0.371,0.145
3,0.092,0.258,0.091
4,0.083,0.171,0.08
5,0.17,0.105,0.165
6,0.096,0.058,0.089
7,0.039,0.025,0.03
8,0.033,0.006,0.023
9,0.033,-0.004,0.022
10,0.101,-0.006,0.089
11,0.171,-0.002,0.159
12,0.026,0.007,0.012
13,0.006,0.018,-0.008
14,0.01,0.03,-0.005
15,0.027,0.043,0.012
16,0.055,0.055,0.04
17,0.027,0.066,0.013
18,0.022,0.075,0.008
19,0.03,0.083,0.018
20,0.065,0.088,0.054
21,0.107,0.091,0.096
22,0.065,0.091,0.055
23,0.05,0.089,0.041
24,0.053,0.084,0.045
25,0.063,0.078,0.057
26,0.09,0.058,0.085
27,0.083,0.049,0.079
28,0.048,0.047,0.045
29,0.03,0.046,0.027
30,0.02,0.045,0.017
31,0.042,0.039,0.039
32,0.055,0.035,0.051
33,0.015,0.032,0.01
34,0.006,0.03,-0.0
35,0.005,0.028,-0.002
36,0.015,0.024,0.008
37,0.031,0.015,0.022
38,0.01,0.01,0.002
39,0.003,0.007,-0.005
40,0.0,0.005,-0.009
41,-0.0,0.002,-0.011
42,0.007,-0.0,-0.004
43,0.007,-0.001,-0.005
44,-0.001,-0.001,-0.013
45,-0.004,-0.0,-0.016
46,-0.0,0.0,-0.012
47,0.002,-0.001,-0.008
48,0.002,-0.001,-0.008
49,-0.001,0.0,-0.009
50,0.0,0.001,-0.006
51,-0.002,0.002,-0.006
52,-0.006,0.001,-0.009
53,-0.001,0.0,-0.004
54,0.001,-0.0,-0.001
55,0.004,-0.001,0.003
56,0.004,-0.0,0.004
57,0.004,-0.001,0.004
58,0.003,-0.003,0.004
59,-0.0,-0.004,0.002
60,0.0,-0.004,0.002
61,-0.001,-0.005,0.0
62,-0.004,-0.006,-0.004
63,-0.009,-0.007,-0.009
64,-0.009,-0.008,-0.01
65,-0.013,-0.009,-0.014
66,-0.014,-0.009,-0.014
67,-0.014,-0.01,-0.013
68,-0.015,-0.01,-0.013
69,-0.013,-0.01,-0.013
70,-0.015,-0.011,-0.015
71,-0.013,-0.011,-0.014
72,-0.013,-0.011,-0.015
73,-0.011,-0.011,-0.015
74,-0.009,-0.01,-0.014
75,-0.009,-0.01,-0.013
76,-0.01,-0.01,-0.013
77,-0.01,-0.01,-0.011
78,-0.009,-0.01,-0.006
79,-0.007,-0.01,-0.002
80,-0.006,-0.01,-0.002
81,-0.006,-0.01,-0.002
82,-0.005,-0.011,-0.001
83,-0.006,-0.011,-0.001
84,-0.009,-0.011,-0.004
85,-0.012,-0.011,-0.006
86,-0.012,-0.012,-0.006
87,-0.014,-0.013,-0.006
88,-0.013,-0.013,-0.004
89,-0.016,-0.014,-0.007
90,-0.02,-0.015,-0.011
91,-0.02,-0.016,-0.012
92,-0.022,-0.017,-0.014
93,-0.02,-0.017,-0.013
94,-0.017,-0.018,-0.01
95,-0.021,-0.018,-0.013
96,-0.025,-0.018,-0.018
97,-0.023,-0.019,-0.015
98,-0.022,-0.019,-0.012
99,-0.01,-0.02,-0.001
100,-0.008,-0.02,-0.0
101,-0.016,-0.02,-0.011
102,-0.017,-0.021,-0.013
103,-0.016,-0.021,-0.012
104,-0.017,-0.021,-0.013
105,-0.022,-0.021,-0.017
106,-0.024,-0.021,-0.018
107,-0.026,-0.021,-0.019
108,-0.023,-0.021,-0.013
109,-0.022,-0.02,-0.009
110,-0.019,-0.02,-0.006
111,-0.02,-0.019,-0.006
112,-0.02,-0.018,-0.007
113,-0.019,-0.018,-0.007
114,-0.018,-0.017,-0.007
115,-0.019,-0.016,-0.008
116,-0.019,-0.015,-0.008
117,-0.02,-0.014,-0.01
118,-0.018,-0.013,-0.007
119,-0.013,-0.012,-0.002
120,-0.009,-0.011,0.002
121,-0.007,-0.01,0.004
122,-0.005,-0.009,0.005
123,-0.004,-0.008,0.007
124,-0.001,-0.007,0.011
125,0.002,-0.006,0.016
126,0.002,-0.006,0.016
127,-0.002,-0.005,0.012
128,-0.006,-0.005,0.007
129,-0.006,-0.006,0.005
130,-0.006,-0.006,0.002
131,-0.009,-0.007,-0.003
132,-0.011,-0.007,-0.006
133,-0.011,-0.008,-0.008
134,-0.011,-0.009,-0.007
135,-0.011,-0.009,-0.005
136,-0.011,-0.01,-0.003
137,-0.013,-0.01,-0.003
138,-0.013,-0.01,-0.001
139,-0.009,-0.01,0.002
140,-0.007,-0.01,0.002
141,-0.007,-0.009,0.0
142,-0.008,-0.008,-0.002
143,-0.009,-0.007,-0.004
144,-0.008,-0.006,-0.003
145,-0.003,-0.004,0.002
146,-0.004,-0.003,0.002
147,-0.006,-0.001,0.001
148,-0.006,0.0,0.002
149,-0.005,0.002,0.003
150,0.001,0.003,0.009
151,0.003,0.004,0.011
152,0.008,0.004,0.015
153,0.01,0.004,0.016
154,0.01,0.005,0.017
155,0.01,0.005,0.018
156,0.015,0.005,0.023
157,0.018,0.004,0.024
158,0.008,0.004,0.012
159,0.001,0.003,0.003
160,0.0,0.003,-0.0
161,-0.003,0.002,-0.006
162,-0.004,0.001,-0.009
163,-0.007,0.0,-0.012
164,-0.005,-0.001,-0.01
165,-0.004,-0.001,-0.009
166,-0.005,-0.002,-0.008
167,-0.005,-0.003,-0.008
168,-0.004,-0.003,-0.007
169,-0.004,-0.004,-0.007
170,-0.005,-0.004,-0.007
171,-0.004,-0.004,-0.006
172,-0.004,-0.005,-0.005
173,-0.003,-0.004,-0.003
174,-0.003,-0.004,-0.001
175,-0.002,-0.003,0.0
176,-0.001,-0.003,0.002
177,-0.001,-0.002,0.002
178,-0.001,-0.002,0.002
179,-0.002,-0.001,0.001
180,-0.002,-0.001,0.002
181,0.001,-0.0,0.004
182,0.004,-0.0,0.006
183,0.005,-0.001,0.007
184,0.001,-0.001,0.002
185,-0.001,-0.001,-0.0
186,-0.002,-0.001,-0.003
187,-0.003,-0.001,-0.006
188,-0.004,-0.001,-0.007
189,-0.003,-0.002,-0.007
190,-0.001,-0.001,-0.005
191,-0.003,-0.001,-0.006
192,-0.003,-0.001,-0.006
193,-0.004,-0.0,-0.007
194,-0.002,-0.0,-0.005
195,-0.001,0.0,-0.002
196,-0.001,0.001,0.0
197,-0.002,0.001,-0.001
198,-0.001,0.001,0.001
199,0.0,0.001,0.003
200,0.008,0.001,0.011
201,0.01,0.002,0.012
202,0.003,0.002,0.007
203,-0.0,0.002,0.005
204,0.002,0.002,0.008
205,0.005,0.002,0.012
206,0.006,0.002,0.013
207,0.004,0.002,0.011
208,0.0,0.001,0.007
209,0.0,0.001,0.007
210,0.001,0.001,0.007
211,0.003,0.001,0.01
212,-0.001,0.0,0.006
213,-0.003,0.0,0.004
214,-0.009,0.0,-0.002
215,-0.004,0.0,0.003
216,-0.001,0.0,0.004
217,-0.001,0.0,0.002
218,-0.002,0.0,0.0
219,-0.003,-0.0,-0.003
220,-0.001,-0.0,-0.002
221,0.002,-0.0,-0.0
222,0.005,-0.001,0.003
223,0.003,-0.001,0.002
224,0.0,-0.001,0.001
225,-0.002,-0.001,-0.001
226,0.001,-0.001,0.003
227,0.003,-0.002,0.004
228,0.001,-0.002,0.001
229,-0.002,-0.003,-0.002
230,-0.003,-0.004,-0.003
231,-0.004,-0.005,-0.002
232,-0.005,-0.006,-0.003
233,-0.009,-0.007,-0.006
234,-0.011,-0.008,-0.008
235,-0.013,-0.009,-0.008
236,-0.012,-0.01,-0.007
237,-0.012,-0.011,-0.006
238,-0.014,-0.012,-0.007
239,-0.015,-0.013,-0.008
240,-0.015,-0.013,-0.009
241,-0.012,-0.014,-0.005
242,-0.01,-0.014,-0.001
243,-0.01,-0.015,-0.001
244,-0.015,-0.015,-0.006
245,-0.016,-0.015,-0.009
246,-0.017,-0.015,-0.012
247,-0.016,-0.015,-0.014
248,-0.014,-0.015,-0.015
249,-0.014,-0.015,-0.017
250,-0.016,-0.014,-0.02
251,-0.016,-0.014,-0.021
252,-0.012,-0.014,-0.016
253,-0.008,-0.013,-0.01
254,-0.011,-0.013,-0.011
255,-0.015,-0.013,-0.015
256,-0.015,-0.013,-0.015
257,-0.014,-0.014,-0.013
258,-0.014,-0.014,-0.013
259,-0.014,-0.014,-0.014
260,-0.015,-0.014,-0.015
261,-0.015,-0.015,-0.014
262,-0.014,-0.015,-0.012
263,-0.014,-0.015,-0.01
264,-0.014,-0.015,-0.009
265,-0.014,-0.015,-0.009
266,-0.015,-0.016,-0.009
267,-0.015,-0.016,-0.009
268,-0.015,-0.016,-0.008
269,-0.016,-0.016,-0.009
270,-0.018,-0.016,-0.011
271,-0.019,-0.016,-0.013
272,-0.019,-0.016,-0.014
273,-0.019,-0.016,-0.011
274,-0.018,-0.016,-0.012
275,-0.018,-0.016,-0.015
276,-0.016,-0.015,-0.016
277,-0.015,-0.015,-0.018
278,-0.013,-0.015,-0.016
279,-0.012,-0.015,-0.016
280,-0.012,-0.015,-0.017
281,-0.013,-0.015,-0.019
282,-0.015,-0.015,-0.02
283,-0.014,-0.015,-0.019
284,-0.013,-0.016,-0.016
285,-0.014,-0.016,-0.018
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.017,-0.016,-0.019
289,-0.017,-0.016,-0.019
290,-0.018,-0.016,-0.019
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.016
293,-0.018,-0.017,-0.015
294,-0.018,-0.017,-0.014
295,-0.018,-0.017,-0.014
296,-0.017,-0.017,-0.012
297,-0.017,-0.016,-0.012
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.011
300,-0.015,-0.015,-0.01
301,-0.014,-0.014,-0.01
302,-0.015,-0.014,-0.011
303,-0.015,-0.013,-0.011
304,-0.012,-0.013,-0.01
305,-0.011,-0.012,-0.008
306,-0.011,-0.01,-0.01
307,-0.011,-0.01,-0.013
308,-0.011,-0.011,-0.014
309,-0.009,-0.012,-0.013
310,-0.006,-0.012,-0.01
311,-0.008,-0.012,-0.013
312,-0.011,-0.012,-0.015
313,-0.011,-0.013,-0.014
314,-0.011,-0.012,-0.013
315,-0.008,-0.012,-0.012
316,-0.01,-0.011,-0.013
317,-0.011,-0.009,-0.013
318,-0.01,-0.008,-0.012
319,-0.008,-0.006,-0.009
320,-0.006,-0.004,-0.007
321,-0.004,-0.001,-0.004
322,-0.006,0.003,-0.004
323,-0.006,0.004,-0.002
324,-0.004,0.005,0.001
325,-0.001,0.006,0.004
326,0.008,0.008,0.013
327,-0.001,0.012,0.004
328,0.003,0.014,0.008
329,0.012,0.014,0.016
330,0.03,0.015,0.033
331,0.061,0.015,0.063
332,0.042,0.02,0.044
333,0.025,0.022,0.027
334,0.022,0.02,0.023
335,0.021,0.019,0.02
336,0.032,0.019,0.029
337,0.023,0.02,0.02
338,0.011,0.022,0.008
339,0.008,0.021,0.004
340,0.008,0.02,0.004
341,0.012,0.02,0.008
342,0.017,0.02,0.013
343,0.001,0.022,-0.002
344,-0.001,0.023,-0.003
345,0.021,0.024,0.02
346,0.048,0.025,0.046
347,0.075,0.027,0.073
348,0.016,0.032,0.015
349,0.003,0.033,0.002
350,0.004,0.034,0.005
351,0.011,0.034,0.013
352,0.101,0.034,0.104
353,0.058,0.036,0.062
354,0.007,0.038,0.011
355,0.006,0.04,0.01
356,0.009,0.04,0.012
357,0.138,0.04,0.14
358,0.096,0.042,0.097
359,0.022,0.047,0.022
360,0.01,0.046,0.01
361,0.009,0.043,0.008
362,0.072,0.037,0.07
363,0.086,0.031,0.084
364,0.022,0.029,0.019
365,0.003,0.027,-0.001
366,0.002,0.025,-0.003
367,0.015,0.023,0.009
368,0.025,0.022,0.018
369,0.015,0.024,0.008
370,0.0,0.026,-0.007
371,-0.002,0.027,-0.009
372,0.015,0.029,0.009
373,0.124,0.029,0.117
374,0.061,0.031,0.054
375,0.028,0.035,0.022
376,0.013,0.04,0.007
377,0.007,0.044,0.002
378,0.032,0.048,0.028
379,0.026,0.052,0.023
380,0.009,0.056,0.007
381,0.004,0.058,0.003
382,0.004,0.06,0.004
383,0.081,0.061,0.081
384,0.226,0.062,0.226
385,0.136,0.061,0.137
386,0.08,0.059,0.08
387,0.029,0.055,0.028
388,0.003,0.051,0.001
389,0.061,0.046,0.058
390,0.039,0.04,0.035
391,0.018,0.034,0.014
392,0.004,0.027,0.001
393,-0.003,0.02,-0.007
394,0.029,0.013,0.023
395,0.015,0.006,0.01
396,-0.002,0.001,-0.008
397,-0.007,-0.003,-0.015
398,-0.007,-0.004,-0.015
399,-0.001,-0.002,-0.009
400,0.012,0.003,0.004
